ID,Height,timestamp,Type,From,To,Amount,Fee
15367653246918786482,387658,2022-01-29 03:47:02,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-KBCV-75V7-GHAX-FA7XZ,517.4,0.0147
14279734753749038863,387626,2022-01-29 01:30:54,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-8ZG2-3BYA-HAYU-C6A5M,115.91803279,0.00735
8498159445589664407,387615,2022-01-29 00:47:52,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-8ZG2-3BYA-HAYU-C6A5M,112.61458333,0.00735
13552730374681127076,387513,2022-01-28 17:51:57,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-8ZG2-3BYA-HAYU-C6A5M,11.90588235,0.00735
9935057036955417582,387500,2022-01-28 17:00:20,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-8ZG2-3BYA-HAYU-C6A5M,279.28571429,0.0147
18441993898883567280,387449,2022-01-28 13:40:27,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-8ZG2-3BYA-HAYU-C6A5M,24.47222222,0.00735
696586955903679073,386992,2022-01-27 07:12:40,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-8BPB-AHP8-DDVE-8AVXT,143.5,0.03675
14679459161844155170,386919,2022-01-27 02:21:37,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-HHXA-EGNX-D6CU-ARG3S,103.65853659,0.0147
1258970961721241267,386807,2022-01-26 18:53:12,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-8ZG2-3BYA-HAYU-C6A5M,214.71111111,0.00735
1863059289519565266,386794,2022-01-26 18:01:43,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-8ZG2-3BYA-HAYU-C6A5M,133.66666667,0.0147
7327127709893485542,386768,2022-01-26 16:17:30,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-ABQH-UWV9-4VSC-CKALR,50.37735849,0.00735
4921673539647947443,386716,2022-01-26 12:47:28,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-BNLZ-5MUQ-54CW-2GZFD,21.15686275,0.00735
11463766240383703695,386654,2022-01-26 08:38:02,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-8ZG2-3BYA-HAYU-C6A5M,44.61403509,0.00735
6144709754545502908,386571,2022-01-26 03:06:06,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-QDSN-2CDL-H4HZ-CQA9Z,37.07692308,0.0147
9750434215116145099,386541,2022-01-26 01:07:56,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-3QGV-CKZE-XMRC-6TWY7,216.5,0.02205
9391496537210916204,386399,2022-01-25 15:44:57,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-8ZG2-3BYA-HAYU-C6A5M,183.30434783,0.00735
3859280009419131748,386366,2022-01-25 13:33:58,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-8ZG2-3BYA-HAYU-C6A5M,47.04225352,0.0147
12426359598175251550,386291,2022-01-25 08:30:18,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-62AM-ETYX-K69Z-DWMNH,284.28571429,0.0441
496019121669571739,386192,2022-01-25 01:52:41,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-8ZG2-3BYA-HAYU-C6A5M,70.34920635,0.00735
9883539632277424073,386152,2022-01-24 23:09:58,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-3KM5-VQW7-JCS2-CA96L,1241.33333333,0.03675
8916161346076009428,386143,2022-01-24 22:35:37,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-GY77-M3VP-YNCD-D5FSG,2348.25,0.00735
5898128603517169588,385956,2022-01-24 10:03:40,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-8ZG2-3BYA-HAYU-C6A5M,2533.33333333,0.0147
8582015431618147783,385878,2022-01-24 04:56:53,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-8ZG2-3BYA-HAYU-C6A5M,324.0,0.0147
5749350145330526349,385786,2022-01-23 22:52:49,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-8ZG2-3BYA-HAYU-C6A5M,247.68181818,0.00735
471647969296383210,385643,2022-01-23 13:22:28,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-F8QS-R6RM-VGSZ-BHLYP,166.28947368,0.0294
13317123079375311457,385440,2022-01-22 23:48:44,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-94X8-B6RZ-FWTW-5U8VN,80.97297297,0.00735
4476514878858147967,385380,2022-01-22 19:46:38,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-8JCL-VB5F-PX8R-AMEN9,100.03125,0.0441
10723740792687842852,385343,2022-01-22 17:09:46,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-GRMW-P3GA-GB3F-BHU4E,505.90909091,0.0147
3064504971935056534,385329,2022-01-22 16:13:58,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-8ZG2-3BYA-HAYU-C6A5M,89.30882353,0.0147
15700701338702411836,385067,2022-01-21 22:54:49,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-W4WH-6VJA-VVW8-5R47S,127.21428571,0.0147
6124791534839592439,384976,2022-01-21 16:48:56,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-8ZG2-3BYA-HAYU-C6A5M,110.91428571,0.02205
4483626457936006824,384687,2022-01-20 21:39:43,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-8ZG2-3BYA-HAYU-C6A5M,36.58333333,0.0147
12595190481067837881,384678,2022-01-20 21:02:33,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-2Q3M-HAYU-87G3-ARVKP,157.38235294,0.0294
15864974709870055221,384471,2022-01-20 07:00:36,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-8ZG2-3BYA-HAYU-C6A5M,58.18584071,0.0294
14873399807485250708,384465,2022-01-20 06:32:03,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-K5BP-GX69-H8H5-7DGHJ,84.87301587,0.00735
4608202395212281152,384413,2022-01-20 03:12:10,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-KDED-N2VL-YV9Q-BR6EF,277.40909091,0.00735
8742077084928332465,384411,2022-01-20 03:09:09,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-CCT4-B67Z-EU7N-DDM6R,142.84482759,0.02205
9853558870332596538,384348,2022-01-19 22:44:53,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-8ZG2-3BYA-HAYU-C6A5M,153.25,0.0294
17328150025716116071,384264,2022-01-19 17:20:13,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-J5KP-ATCL-5TFJ-DFU2R,190.57142857,0.02205
3368262310833868510,384032,2022-01-19 01:47:32,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-WEYB-3XCS-L2W6-5UGL5,74.76190476,0.0294
9099593845258545257,383891,2022-01-18 16:13:18,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-25RK-E5CW-ZYLV-CA8MK,246.0,0.0147
2955080656253777529,383876,2022-01-18 15:12:40,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-8ZG2-3BYA-HAYU-C6A5M,46.24137931,0.0294
3084887358006290009,383772,2022-01-18 08:16:41,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-TM7W-72DX-QR62-6W5QN,67.30136986,0.0147
15169718061836819903,383738,2022-01-18 06:02:51,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-KVBW-FA65-VV7V-ADREA,154.9,0.03675
16433094562863633129,383727,2022-01-18 05:21:33,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-YBPC-VEAG-QULU-3UUSL,26.81395349,0.02205
9941180091557610867,383645,2022-01-18 00:01:45,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-6M4Z-2UN8-4RNL-ABJY8,158.65789474,0.00735
16423064045520125940,383616,2022-01-17 22:08:37,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-X2SK-VM89-4S26-GED6S,8.52272727,0.03675
810811484908873022,383349,2022-01-17 04:29:34,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-ZRYW-SDDJ-7Y5V-73UUH,85.71186441,0.06615
12582762175611192617,383180,2022-01-16 16:53:55,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-R6DF-AXYM-2PVK-77C55,65.88888889,0.02205
13011259002463060515,383170,2022-01-16 16:15:31,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-8ZG2-3BYA-HAYU-C6A5M,208.62790698,0.00735
3283771947515258336,383034,2022-01-16 07:12:13,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-8ZG2-3BYA-HAYU-C6A5M,115.21621622,0.0294
18086033449109493947,382888,2022-01-15 21:23:19,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-NGUJ-6W9S-3J4V-D8HZR,19.94117647,0.0147
14393993898554480620,382733,2022-01-15 10:54:16,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-HZTJ-4BV8-6VBX-2YTL7,73.18,0.0147
12344837936016300861,382711,2022-01-15 09:18:00,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-8ZG2-3BYA-HAYU-C6A5M,47.65789474,0.0147
16436385372930930508,382471,2022-01-14 17:31:14,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-8ZG2-3BYA-HAYU-C6A5M,33.7260274,0.0294
15702441917978659682,382433,2022-01-14 15:03:09,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-8ZG2-3BYA-HAYU-C6A5M,416.09090909,0.0147
9024438172047408105,382378,2022-01-14 11:15:33,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-7PNT-P7AG-8JW7-3Y2DC,49.33333333,0.0147
5692802437701946878,382360,2022-01-14 10:07:46,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-8ZG2-3BYA-HAYU-C6A5M,79.5952381,0.00735
15667273096567502965,382205,2022-01-13 23:56:03,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-2UQV-PX2W-39W5-54VDR,39.31428571,0.0441
14884453073874521804,381932,2022-01-13 05:34:38,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-KBCV-75V7-GHAX-FA7XZ,211.0,0.0147
17016774980964620822,381824,2022-01-12 22:30:34,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-MKAL-ZKZ4-8RFW-AZMFZ,28.24489796,0.02205
7900335667134061726,381786,2022-01-12 19:57:38,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-8ZG2-3BYA-HAYU-C6A5M,8.50331126,0.02205
9540404553158697117,381686,2022-01-12 13:09:39,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-8ZG2-3BYA-HAYU-C6A5M,22.47368421,0.0441
7553847664411339513,381680,2022-01-12 12:46:18,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-U7BX-TVG5-SEVN-3ZFBU,38.08450704,0.00735
216292500155798098,381527,2022-01-12 02:49:08,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-8ZG2-3BYA-HAYU-C6A5M,63.20588235,0.0294
8645124684646685030,381282,2022-01-11 10:08:48,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-8ZG2-3BYA-HAYU-C6A5M,124.76666667,0.0588
4101062160670239702,381012,2022-01-10 16:17:27,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-YBUZ-BRJ5-XZM5-BPL95,398.23076923,0.0294
15955926047411811300,380938,2022-01-10 11:17:23,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-8ZG2-3BYA-HAYU-C6A5M,222.69230769,0.00735
2735052197971170862,380864,2022-01-10 06:27:42,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-FZDV-DHUY-8ETM-BWGKM,123.05714286,0.05145
1661546031257989769,380546,2022-01-09 09:20:00,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-8ZG2-3BYA-HAYU-C6A5M,323.0,0.00735
17727786722278889999,380401,2022-01-08 23:36:23,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-8ZG2-3BYA-HAYU-C6A5M,43.0,0.0147
11804826184959637259,380295,2022-01-08 16:33:45,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-MKAL-ZKZ4-8RFW-AZMFZ,103.90243902,0.0147
3943783213954365466,380263,2022-01-08 14:19:01,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-DCKF-UBAH-H3NX-6AK36,20.40506329,0.00735
8069324147293573047,380242,2022-01-08 12:51:38,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-8ZG2-3BYA-HAYU-C6A5M,93.27777778,0.0441
474568287132306403,380059,2022-01-08 00:39:49,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-YJ5E-NGTV-GZPW-4B669,172.43137255,0.00735
15753787049048228618,380038,2022-01-07 23:16:48,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-8ZG2-3BYA-HAYU-C6A5M,50.34545455,0.00735
1836035830271601703,379853,2022-01-07 10:53:27,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-SH5L-GRZU-QY38-6U6WQ,62.35,0.02205
5818075492180571094,379842,2022-01-07 10:08:52,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-8ZG2-3BYA-HAYU-C6A5M,259.80851064,0.00735
2806555920417699606,379686,2022-01-06 23:45:33,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-6L3L-HKVY-XR5P-39NHB,99.08433735,0.0441
11553834076546022717,379016,2022-01-05 03:10:20,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-ES4Y-9D37-CAN3-EESGN,46.38596491,0.02205
10115318468463883348,378925,2022-01-04 21:09:31,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-EUG7-JV5C-D6E8-5FW7N,103.62666667,0.0147
18035824208324600908,378815,2022-01-04 13:44:12,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-5ZZQ-ZYZV-GNN2-ARMZ2,6.41176471,0.0147
2979708325266201321,378742,2022-01-04 08:37:20,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-8ZG2-3BYA-HAYU-C6A5M,377.05405405,0.06615
357292609482530104,378610,2022-01-03 23:56:17,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-2DLH-VUJZ-6R24-68CAX,161.43478261,0.0147
5193320883569605827,378458,2022-01-03 13:39:42,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-8ZG2-3BYA-HAYU-C6A5M,68.90697674,0.00735
4607193858330223117,378355,2022-01-03 06:39:30,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-8ZG2-3BYA-HAYU-C6A5M,23.7755102,0.05145
7242700261480363966,378311,2022-01-03 03:35:07,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-6L3L-HKVY-XR5P-39NHB,221.33333333,0.02205
5304404302668493724,378283,2022-01-03 01:39:05,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-CFUJ-FXSB-SF67-APAVX,32.93442623,0.0441
2032552141731567115,378252,2022-01-02 23:34:40,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-LEJV-KM4A-FPT4-H98KX,4.6744186,0.06615
13014520811107683491,378147,2022-01-02 16:52:30,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-8ZG2-3BYA-HAYU-C6A5M,121.8,0.00735
14738754887847469871,377985,2022-01-02 06:49:44,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-8ZG2-3BYA-HAYU-C6A5M,201.70909091,0.00735
6095015610775604225,377947,2022-01-02 04:18:58,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-2CVZ-GLVZ-4ZUL-8B7GB,100.29411765,0.02205
8921183002287077062,377910,2022-01-02 01:47:44,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-8ZG2-3BYA-HAYU-C6A5M,18.46666667,0.0294
4764811695592627625,377815,2022-01-01 19:25:46,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-LYPH-58Q2-UGTF-8NPZ9,89.44117647,0.0441
17074184506973601245,377145,2021-12-30 21:49:14,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-CHXL-JQ7Q-9J2V-CC4AH,24.22413793,0.00735
13978079423421120179,377053,2021-12-30 15:32:02,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-8ZG2-3BYA-HAYU-C6A5M,19.12195122,0.00735
4478730842498112855,377030,2021-12-30 14:02:29,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-8ZG2-3BYA-HAYU-C6A5M,91.34,0.0147
8326188152796688328,377025,2021-12-30 13:41:15,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-8ZG2-3BYA-HAYU-C6A5M,22.27906977,0.00735
13868686018005950603,376996,2021-12-30 11:41:23,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-8ZG2-3BYA-HAYU-C6A5M,89.23404255,0.00735
1880130612917180823,376919,2021-12-30 06:45:25,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-UM4J-V8SJ-M799-7AR9J,105.38461538,0.0147
2789872007243460374,376782,2021-12-29 21:38:04,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-8ZG2-3BYA-HAYU-C6A5M,493.71428571,0.02205
314308940550117210,376767,2021-12-29 20:40:28,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-DZKW-VSXA-RDVX-FW9SJ,384.07692308,0.06615
15809906861714733556,376536,2021-12-29 04:58:00,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-4VJA-AL8P-QDUB-ED8WR,88.35714286,0.03675
533497196069498788,376460,2021-12-28 23:59:46,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-X7G7-EG83-AQT6-58PXK,23.93333333,0.03675
4054452745274988994,376184,2021-12-28 05:28:55,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-8ZG2-3BYA-HAYU-C6A5M,253.73076923,0.05145
12625704803330128048,375950,2021-12-27 14:00:48,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-8ZG2-3BYA-HAYU-C6A5M,27.71830986,0.02205
14079793188724104054,375942,2021-12-27 13:26:18,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-8ZG2-3BYA-HAYU-C6A5M,51.48076923,0.00735
12251220346450010903,375911,2021-12-27 11:24:52,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-8ZG2-3BYA-HAYU-C6A5M,400.6,0.00735
8536224902924849573,375813,2021-12-27 04:55:51,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-8ZG2-3BYA-HAYU-C6A5M,35.36486486,0.00735
8750774973654138419,375760,2021-12-27 01:17:26,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-VNUB-CWMY-VGYM-DE669,62.0,0.0147
1340556931826406846,375581,2021-12-26 13:27:13,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-3KM5-VQW7-JCS2-CA96L,253.64,0.0147
7599113257427433029,375552,2021-12-26 11:26:37,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-8ZG2-3BYA-HAYU-C6A5M,121.06896552,0.02205
12885454765847906005,375442,2021-12-26 04:08:33,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-ZDGD-TEQJ-RRUH-F4Q3Z,84.15584416,0.0294
17508447294367120366,375390,2021-12-26 00:36:40,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-5EYD-2HNL-U3DF-6DH6G,268.04545455,0.0147
14005856230083894515,375345,2021-12-25 21:39:52,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-CJQD-JHRL-P89U-9VCS9,320.84615385,0.03675
15098895940384864898,375340,2021-12-25 21:16:37,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-8ZG2-3BYA-HAYU-C6A5M,151.58823529,0.0147
18226809618668042588,375100,2021-12-25 05:19:22,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-WR7Z-2MT4-P8E2-GAH3L,422.72727273,0.00735
8507959057845210945,375019,2021-12-24 23:59:28,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-S4AU-VMTL-898C-FNB7B,753.25,0.00735
422433475485273633,375012,2021-12-24 23:33:36,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-8ZG2-3BYA-HAYU-C6A5M,19.96428571,0.0147
11745787872496097478,374915,2021-12-24 17:05:42,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-HGWU-BZ7W-3RY3-E78X3,36.80952381,0.0441
2684673464588937248,374871,2021-12-24 14:08:06,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-8ZG2-3BYA-HAYU-C6A5M,54.79166667,0.0147
6322668530071477105,374802,2021-12-24 09:28:11,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-CXMA-8GWT-Y4MX-5CNZJ,429.33333333,0.0441
7039322099214760728,374746,2021-12-24 05:45:29,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-QDFR-A5CQ-EMTD-AUYDC,83.52083333,0.00735
17807013117820881242,374614,2021-12-23 20:54:14,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-8ZG2-3BYA-HAYU-C6A5M,277.35294118,0.0294
9912972413053406073,374582,2021-12-23 18:42:03,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-8ZG2-3BYA-HAYU-C6A5M,65.16521739,0.00735
11411960411879290562,374424,2021-12-23 08:09:16,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-8ZG2-3BYA-HAYU-C6A5M,63.13636364,0.0294
17375765391240202843,374107,2021-12-22 11:15:23,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-ZAQE-WQTN-NYSK-EPRJN,158.85185185,0.00735
10061674496500471865,373865,2021-12-21 18:59:54,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-8ZG2-3BYA-HAYU-C6A5M,896.0,0.02205
15335708331063640568,373654,2021-12-21 05:19:03,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-7BLQ-GMNQ-HAJT-BNJVF,121.8,0.00735
8393401495934688274,373319,2021-12-20 06:46:49,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-8ZG2-3BYA-HAYU-C6A5M,608.16666667,0.00735
11606864869923539372,373196,2021-12-19 22:23:35,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-8ZG2-3BYA-HAYU-C6A5M,200.28571429,0.0294
15487866756899246510,373191,2021-12-19 22:01:03,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-S5GB-TTS7-33U9-92SBE,7.73333333,0.00735
10968025345937716490,373160,2021-12-19 19:56:00,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-BKEQ-JA9Q-T6XK-78ABN,22.27272727,0.0294
485883756410372793,373080,2021-12-19 14:43:32,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-8ZG2-3BYA-HAYU-C6A5M,589.11111111,0.00735
14818316262729385518,373055,2021-12-19 13:00:35,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-DZYR-4C75-XSUA-CQPSU,11.5,0.02205
2801436589105458462,372967,2021-12-19 07:11:18,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-8ZG2-3BYA-HAYU-C6A5M,0.91836735,0.02205
2713640295396703595,372875,2021-12-19 01:00:10,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-QKCK-9V67-4HYW-39GCK,130.0,0.02205
1471053762950314050,372831,2021-12-18 22:13:26,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-8ZG2-3BYA-HAYU-C6A5M,62.34615385,0.0147
12810950082691355688,372759,2021-12-18 17:19:51,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-YW3Z-9R7J-9DGC-FCSE7,32.33846154,0.0147
9687080174390048980,372603,2021-12-18 06:54:21,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-8ZG2-3BYA-HAYU-C6A5M,342.66666667,0.0294
14155907181981648002,372545,2021-12-18 03:02:30,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-8ZG2-3BYA-HAYU-C6A5M,443.2,0.0147
1370030866796254830,372357,2021-12-17 14:32:30,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-8ZG2-3BYA-HAYU-C6A5M,297.2,0.0147
3337948165385730245,372245,2021-12-17 06:59:55,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-8ZG2-3BYA-HAYU-C6A5M,136.65217391,0.02205
5616222757433457317,372186,2021-12-17 03:07:23,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-9GS4-DBJZ-WCYE-CC5E9,40.14893617,0.0735
11451600866758381259,372044,2021-12-16 17:41:06,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-Q77Q-PZ8W-XFEE-4MXPU,325.33333333,0.00735
6445604030748726090,371886,2021-12-16 07:00:34,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-V2JB-HRSX-JWTQ-4SBVU,56.76,0.0147
14302864253857304060,371884,2021-12-16 06:50:36,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-8ZG2-3BYA-HAYU-C6A5M,183.91666667,0.00735
15417727789574452931,371743,2021-12-15 21:33:05,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-EBAW-NH9F-SURJ-4GDK9,179.85714286,0.03675
4033724763840419355,371738,2021-12-15 21:12:11,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-F7C3-QFFZ-JQCR-35RXZ,51.98039216,0.0588
13199985018445632838,371554,2021-12-15 08:56:39,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-N9RM-ADQ9-GY9L-34L58,15.83333333,0.0147
