ID,Height,timestamp,Type,From,To,Amount,Fee
6995395490520284990,387649,2022-01-29 03:13:31,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-YJAN-G2WE-X555-HE9RZ,26.20987654,0.0147
15309569828612860359,387618,2022-01-29 01:00:00,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-YJAN-G2WE-X555-HE9RZ,98.75490196,0.0441
7123731435970029736,387556,2022-01-28 20:46:37,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-MTF8-CFSK-BXWL-CVA3S,68.5,0.00735
12420230384897079405,387383,2022-01-28 09:19:20,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-RUSG-6PQY-CT7J-HX7UP,69.58333333,0.0147
11485069874099208812,387148,2022-01-27 17:32:14,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-YJAN-G2WE-X555-HE9RZ,116.55555556,0.00735
10458239768397713075,387038,2022-01-27 10:17:14,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-YJAN-G2WE-X555-HE9RZ,168.14285714,0.00735
12192588457909688737,387000,2022-01-27 07:39:30,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-YJAN-G2WE-X555-HE9RZ,104.0,0.00735
10721980665713630443,386916,2022-01-27 02:06:28,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-YJAN-G2WE-X555-HE9RZ,181.15625,0.00735
2181731779013094437,386792,2022-01-26 17:52:14,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-DGQP-KW3K-TRAX-4XGBV,83.5,0.02205
7767954201429691773,386790,2022-01-26 17:45:39,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-YJAN-G2WE-X555-HE9RZ,336.36363636,0.00735
9058901607008129229,386758,2022-01-26 15:32:27,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-YJAN-G2WE-X555-HE9RZ,68.0,0.00735
9706736740423335384,386516,2022-01-25 23:32:49,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-YJAN-G2WE-X555-HE9RZ,146.96774194,0.00735
16361975990194126055,386500,2022-01-25 22:26:38,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-YJAN-G2WE-X555-HE9RZ,6.75342466,0.11025
5107702798866308716,386304,2022-01-25 09:20:02,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-7AW3-HV6G-X8N5-C923D,74.17391304,0.00735
12504545772800289617,386118,2022-01-24 20:56:31,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-68UY-B7KB-8GF8-H2H29,299.71428571,0.0147
10269817445983924848,385875,2022-01-24 04:43:42,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-YR4C-R8LL-E3L5-24UYG,158.2,0.00735
4542252971589853616,385795,2022-01-23 23:30:39,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-MKF5-F8TM-NPL6-3ZGW7,1355.0,0.02205
16222234709257287230,385495,2022-01-23 03:20:44,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-JKUW-4C67-ZPVC-9JQS5,119.0,0.0294
7740823211174789753,385391,2022-01-22 20:34:24,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-YJAN-G2WE-X555-HE9RZ,1834.0,0.0147
6623289801235552627,385340,2022-01-22 16:56:12,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-2B32-L8AU-6BS2-9695A,302.0,0.00735
9698626547093015131,385330,2022-01-22 16:16:47,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-YJAN-G2WE-X555-HE9RZ,38.76923077,0.00735
3643068730831026360,385222,2022-01-22 09:08:04,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-YJAN-G2WE-X555-HE9RZ,270.7826087,0.02205
13791365457029523683,385182,2022-01-22 06:30:58,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-2HBT-CZAU-PZEG-GJ4AC,45.87096774,0.00735
4217564702096129119,384946,2022-01-21 14:41:12,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-YJAN-G2WE-X555-HE9RZ,84.40740741,0.0147
10785486053950031140,384934,2022-01-21 13:54:26,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-YJAN-G2WE-X555-HE9RZ,85.13043478,0.03675
10487537272587260497,384886,2022-01-21 10:53:07,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-YJAN-G2WE-X555-HE9RZ,41.0,0.02205
9942416126598003523,384785,2022-01-21 04:07:38,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-TTCP-EQPX-2UBS-C2WQK,50.69230769,0.0441
9819132823605248697,384636,2022-01-20 18:04:31,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-729C-CVND-5NML-2DBUM,135.90909091,0.03675
2550234135193861424,384622,2022-01-20 17:05:19,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-VY7N-JUW8-CNTN-798XZ,38.45833333,0.00735
3872367427319957436,384600,2022-01-20 15:38:32,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-5RKV-H4C6-M7Y8-DKMSG,63.27586207,0.0147
300496493330706240,384531,2022-01-20 11:07:14,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-YJAN-G2WE-X555-HE9RZ,279.33333333,0.0147
12437631688803645906,384513,2022-01-20 09:49:46,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-YJAN-G2WE-X555-HE9RZ,92.25123153,0.0147
16499423201130183010,383996,2022-01-18 23:20:47,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-YJAN-G2WE-X555-HE9RZ,69.44444444,0.00735
2907707423393111964,383777,2022-01-18 08:35:55,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-MDW5-9D24-STZH-DD752,489.2,0.0147
84758533428045300,383772,2022-01-18 08:16:41,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-FBGC-WF3Y-U732-GUTRB,178.16666667,0.05145
18162359673166139996,383660,2022-01-18 01:00:00,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-YJAN-G2WE-X555-HE9RZ,120.1,0.0147
12759765764528578579,383517,2022-01-17 15:33:57,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-YJAN-G2WE-X555-HE9RZ,85.325,0.0147
6181996192109651008,383390,2022-01-17 07:01:11,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-SSVV-SHSX-V8N6-4529C,127.41666667,0.0147
8343580302127923406,383190,2022-01-16 17:30:25,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-YJAN-G2WE-X555-HE9RZ,10.96031746,0.0147
1743906258892204465,383048,2022-01-16 08:07:38,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-YJAN-G2WE-X555-HE9RZ,650.75,0.03675
8198530398227175819,382857,2022-01-15 19:25:22,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-YJAN-G2WE-X555-HE9RZ,28.45070423,0.0147
14815853780293028918,382775,2022-01-15 13:42:04,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-MFFM-UT5K-9MY4-9ZA9Z,322.88888889,0.0294
3648879444306392211,382604,2022-01-15 02:23:58,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-YJAN-G2WE-X555-HE9RZ,68.07142857,0.00735
10050114394055346892,382538,2022-01-14 22:08:07,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-YJAN-G2WE-X555-HE9RZ,67.65306122,0.00735
2803569467172403761,382435,2022-01-14 15:10:51,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-YJAN-G2WE-X555-HE9RZ,188.87096774,0.00735
4142999254796955366,382372,2022-01-14 10:51:21,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-YJAN-G2WE-X555-HE9RZ,83.23834197,0.0147
814770000993208248,382355,2022-01-14 09:48:48,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-YJAN-G2WE-X555-HE9RZ,94.42857143,0.00735
5493919913342273473,382228,2022-01-14 01:24:12,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-ZS8L-ZH8Z-VDFS-C38SX,234.63636364,0.00735
4269789754478377992,382206,2022-01-14 00:01:07,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-YJAN-G2WE-X555-HE9RZ,757.09090909,0.02205
1444105057626030145,382004,2022-01-13 10:31:11,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-KBEJ-5R7N-7DMT-HR64A,74.26666667,0.0147
5939921135763123885,381975,2022-01-13 08:32:54,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-TMRL-X5BM-VVTL-CL76G,39.09090909,0.0441
16299527848464122892,381841,2022-01-12 23:34:27,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-WVGV-TV96-A2N9-GXGFG,86.875,0.00735
11773182692095322896,381840,2022-01-12 23:30:09,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-YJAN-G2WE-X555-HE9RZ,139.94444444,0.00735
9795527890779624966,381787,2022-01-12 20:02:08,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-BM8T-ZYWV-U5HT-3SUPN,67.44444444,0.00735
2778266776431408405,381672,2022-01-12 12:14:00,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-SUMX-7Q2J-4KV4-CMQEY,151.5,0.0147
13750591433301335215,381504,2022-01-12 01:13:16,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-YJAN-G2WE-X555-HE9RZ,358.3125,0.00735
16452170598993733238,381353,2022-01-11 15:00:22,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-YJAN-G2WE-X555-HE9RZ,19.2,0.0147
3734566719006610762,381066,2022-01-10 19:55:51,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-YJAN-G2WE-X555-HE9RZ,51.3125,0.00735
9399064177173928911,380828,2022-01-10 04:03:33,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-YJAN-G2WE-X555-HE9RZ,19.0,0.00735
1285286696894552788,380638,2022-01-09 15:26:47,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-MKF5-F8TM-NPL6-3ZGW7,1438.0,0.0147
5377481476497238458,380510,2022-01-09 06:59:19,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-YJAN-G2WE-X555-HE9RZ,50.86956522,0.00735
15832403133596977054,380508,2022-01-09 06:50:33,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-YJAN-G2WE-X555-HE9RZ,113.68181818,0.0294
7823763516014229962,380497,2022-01-09 06:05:33,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-YJAN-G2WE-X555-HE9RZ,233.32653061,0.0147
18401250118741789203,380380,2022-01-08 22:14:34,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-YJAN-G2WE-X555-HE9RZ,679.85714286,0.00735
9316654602463995701,380309,2022-01-08 17:32:33,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-YJAN-G2WE-X555-HE9RZ,105.0,0.0147
568396873131900486,379888,2022-01-07 13:14:32,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-YJAN-G2WE-X555-HE9RZ,23.1682243,0.0441
12274538668215032203,379799,2022-01-07 07:10:13,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-YJAN-G2WE-X555-HE9RZ,14.1744186,0.00735
112357829775956472,379778,2022-01-07 05:51:11,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-DMJH-Z3GV-L9SZ-GFFC8,67.82352941,0.02205
660705721385224177,379643,2022-01-06 20:48:10,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-PWVD-S8X7-RU7F-FAL8E,198.90909091,0.00735
2086452308612288016,379445,2022-01-06 07:41:46,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-SCQG-WAKG-QBG5-HMELZ,126.33333333,0.02205
4548290730362749958,379084,2022-01-05 07:43:41,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-YJAN-G2WE-X555-HE9RZ,89.98780488,0.00735
14155671801791798481,378729,2022-01-04 07:41:06,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-5YLY-DXJ6-WUXR-6VP3Y,35.95,0.02205
11593731344226781247,378139,2022-01-02 16:20:58,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-YJAN-G2WE-X555-HE9RZ,132.17777778,0.00735
17145532028045518961,377975,2022-01-02 06:08:40,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-YJAN-G2WE-X555-HE9RZ,81.69230769,0.0294
14066087596770270478,377870,2022-01-01 23:18:30,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-QDFR-A5CQ-EMTD-AUYDC,27.14583333,0.02205
6023923732625150560,377839,2022-01-01 21:11:20,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-YJAN-G2WE-X555-HE9RZ,138.66666667,0.00735
9444851547586975883,377832,2022-01-01 20:38:58,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-YJAN-G2WE-X555-HE9RZ,99.8,0.0441
3965486370576913012,377023,2021-12-30 13:32:50,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-JBWX-M25L-Y78L-779ZP,340.33333333,0.0294
6379742228684391928,376981,2021-12-30 10:44:43,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-ZSFM-8EFQ-PXEM-9ZG93,139.76923077,0.05145
1952846583684287516,376962,2021-12-30 09:36:10,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-YJAN-G2WE-X555-HE9RZ,19.32,0.00735
9377554475767337808,376940,2021-12-30 08:10:04,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-YJAN-G2WE-X555-HE9RZ,58.96078431,0.0147
5602990784924164999,376889,2021-12-30 04:43:26,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-YJAN-G2WE-X555-HE9RZ,39.20408163,0.0147
15347613059508810302,376838,2021-12-30 01:18:51,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-YJAN-G2WE-X555-HE9RZ,117.43103448,0.00735
12061357723579195420,376752,2021-12-29 19:37:32,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-YJAN-G2WE-X555-HE9RZ,226.97674419,0.03675
13910437971466953114,376586,2021-12-29 08:22:03,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-YJAN-G2WE-X555-HE9RZ,27.01960784,0.0147
5371818945088353426,376445,2021-12-28 22:59:10,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-YJAN-G2WE-X555-HE9RZ,108.23809524,0.03675
1273984223549029477,375839,2021-12-27 06:39:49,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-YJAN-G2WE-X555-HE9RZ,76.33566434,0.00735
17270645357141799041,375825,2021-12-27 05:42:08,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-AAXL-TTRF-QAZX-D3PFC,415.66666667,0.00735
2502005647783894513,375739,2021-12-27 00:02:45,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-3E32-CNA8-S5MV-2FHW3,248.16666667,0.0147
8844132257539528805,375559,2021-12-26 11:57:37,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-4BKK-ZZYP-QGC8-HZL8K,111.44444444,0.00735
13243683052270106839,375280,2021-12-25 17:14:50,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-D32B-BN3U-W9R4-9B6ZU,61.55555556,0.02205
3972684016914523023,375191,2021-12-25 11:18:26,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-YJAN-G2WE-X555-HE9RZ,45.28571429,0.0147
3626607152269336293,375184,2021-12-25 10:52:53,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-A953-38DH-JRSN-8L6DG,400.42857143,0.00735
11612690324231605165,375162,2021-12-25 09:21:43,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-CFUJ-FXSB-SF67-APAVX,34.93333333,0.0147
10345570257543367489,375127,2021-12-25 07:03:53,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-YJAN-G2WE-X555-HE9RZ,84.87179487,0.0441
15348839393738427542,375079,2021-12-25 03:56:40,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-DWFJ-NBHT-6WQD-DB5GD,156.8,0.00735
15193532071398036851,375046,2021-12-25 01:49:10,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-YJAN-G2WE-X555-HE9RZ,95.44347826,0.03675
16896177590556119783,375041,2021-12-25 01:30:49,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-YJAN-G2WE-X555-HE9RZ,99.61702128,0.02205
13609233089237544319,375009,2021-12-24 23:21:14,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-YJAN-G2WE-X555-HE9RZ,94.60416667,0.00735
1447963786641227706,374994,2021-12-24 22:19:26,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-YJAN-G2WE-X555-HE9RZ,93.64356436,0.0882
17317105095576837125,374906,2021-12-24 16:26:23,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-YJAN-G2WE-X555-HE9RZ,127.0,0.03675
8771622826344527412,374819,2021-12-24 10:38:19,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-EJFD-VSGQ-MX93-92FRV,37.36363636,0.00735
15969417957514059301,374792,2021-12-24 08:46:42,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-NGUJ-6W9S-3J4V-D8HZR,0.22222222,0.03675
8315039188563138560,374723,2021-12-24 04:12:34,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-R9QZ-KDHB-THCR-6WDFK,76.64705882,0.00735
9568963389086444441,374715,2021-12-24 03:40:31,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-YJAN-G2WE-X555-HE9RZ,171.22580645,0.00735
12315445591483716070,374635,2021-12-23 22:13:44,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-7BLQ-GMNQ-HAJT-BNJVF,374.25,0.00735
9327680602419430637,374485,2021-12-23 12:27:29,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-7BLQ-GMNQ-HAJT-BNJVF,499.0,0.00735
1143348326267559674,374151,2021-12-22 14:09:58,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-6NGE-9PF9-6CQA-68B44,1464.0,0.0294
12470954138794049332,373959,2021-12-22 01:29:11,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-WZHJ-A6C4-SRVZ-255ER,43.78947368,0.00735
4173160615303769724,373943,2021-12-22 00:22:43,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-H4EK-8VKS-AVLG-BVXWS,195.57142857,0.02205
14961248229188876259,373849,2021-12-21 17:57:17,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-ZCA8-9YNQ-5JB8-CXZ6D,123.04,0.0294
3771887480613155809,373820,2021-12-21 16:09:37,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-59CX-A6DG-HUGT-HWXNJ,17.46511628,0.00735
15447759592445415217,373545,2021-12-20 21:48:07,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-FYQD-3DYT-DTFM-EUTZ5,359.375,0.02205
211296480471819854,373373,2021-12-20 10:16:10,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-YJAN-G2WE-X555-HE9RZ,111.64705882,0.00735
6953590561541825986,373342,2021-12-20 08:13:52,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-YJAN-G2WE-X555-HE9RZ,142.0,0.0147
3347782186710360203,373176,2021-12-19 20:58:33,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-SKGE-BABE-78LX-FV4NR,44.46,0.0147
8501922567972357417,373161,2021-12-19 20:01:12,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-YJAN-G2WE-X555-HE9RZ,65.06666667,0.00735
10596453219048319688,373050,2021-12-19 12:40:47,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-24SC-EM4N-9GRR-95XLB,30.45098039,0.0294
10764869847233584667,373046,2021-12-19 12:27:59,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-YJAN-G2WE-X555-HE9RZ,141.41304348,0.0441
4931370241968460267,372714,2021-12-18 14:15:20,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-YJAN-G2WE-X555-HE9RZ,158.6875,0.00735
12283646153102584864,372518,2021-12-18 01:12:48,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-4HK4-P8CN-7774-D5YTA,80.98039216,0.00735
3155648500331045485,372429,2021-12-17 19:18:23,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-8JFN-MMPV-86Y9-FBDUV,161.12,0.00735
801557020610190055,372267,2021-12-17 08:33:32,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-X6FB-KYJN-RPFV-9W4WN,51.27272727,0.00735
10223050144158517295,372196,2021-12-17 03:44:42,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-NE7N-UML8-8NB8-GNKMB,54.18181818,0.0294
17266807229848555016,372074,2021-12-16 19:42:04,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-JXPS-HBM4-W7XG-4RBZP,47.51111111,0.00735
8822599173267567269,371901,2021-12-16 08:01:03,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-HU7U-HCPU-BF75-E87JT,105.31578947,0.02205
15513870557987066898,371832,2021-12-16 03:31:28,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-YJAN-G2WE-X555-HE9RZ,95.6,0.00735
13648292771591112935,371763,2021-12-15 22:48:54,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-YJAN-G2WE-X555-HE9RZ,188.875,0.0147
3890114832839335935,371729,2021-12-15 20:34:50,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-YJAN-G2WE-X555-HE9RZ,117.38888889,0.00735
13615422807589947545,371500,2021-12-15 05:23:12,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-YJAN-G2WE-X555-HE9RZ,61.76470588,0.00735
5419905843154894062,371302,2021-12-14 16:04:03,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-2RQK-E4MS-LJ93-4F643,189.21052632,0.02205
7408960851502830882,371275,2021-12-14 14:18:30,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-YJAN-G2WE-X555-HE9RZ,136.94520548,0.00735
4127747055055614172,371201,2021-12-14 09:23:00,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-GB56-9NY8-ZC95-DNECN,105.625,0.05145
17748633100925241391,371185,2021-12-14 08:12:38,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-5ZDS-N67P-3YZL-8GGSE,267.57142857,0.0294
5795012618822209713,371183,2021-12-14 08:07:06,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-YJAN-G2WE-X555-HE9RZ,222.45,0.0294
10342488393278636249,371176,2021-12-14 07:35:01,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-YJAN-G2WE-X555-HE9RZ,24.55555556,0.02205
290349317238492799,371130,2021-12-14 04:32:11,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-YJAN-G2WE-X555-HE9RZ,560.63636364,0.00735
14139179498902828830,371129,2021-12-14 04:28:57,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-YJAN-G2WE-X555-HE9RZ,169.83333333,0.05145
4027760707850853527,371082,2021-12-14 01:17:10,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-YJAN-G2WE-X555-HE9RZ,103.62162162,0.0147
10993403472038183222,371080,2021-12-14 01:08:48,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-4UAL-S8AL-2ARP-774W5,224.5,0.02205
15194553142395726917,371038,2021-12-13 22:23:53,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-YJAN-G2WE-X555-HE9RZ,57.19230769,0.00735
8874549379238163976,370903,2021-12-13 13:25:06,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-YJAN-G2WE-X555-HE9RZ,21.69230769,0.00735
16793899490378604278,370877,2021-12-13 11:39:09,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-YJAN-G2WE-X555-HE9RZ,113.10273973,0.0735
3451864417979750925,370759,2021-12-13 03:52:29,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-YJAN-G2WE-X555-HE9RZ,133.89473684,0.0147
9419045723674778553,370703,2021-12-13 00:03:52,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-35QB-YU58-94C8-6GJWM,1.5,0.02205
13215674923639491191,370686,2021-12-12 23:02:13,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-958Y-R962-VQHD-98JPS,359.81818182,0.00735
12646313623397875463,370535,2021-12-12 13:01:50,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-YJAN-G2WE-X555-HE9RZ,29.88235294,0.00735
2719129807820318350,370449,2021-12-12 07:21:30,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-7JND-MBP3-KCCN-GV3PD,135.625,0.0588
7928379364176238669,370227,2021-12-11 16:24:06,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-VPGW-4SXY-DG7A-5LD7V,13.57894737,0.0147
9852298409300426557,370164,2021-12-11 12:12:02,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-ZNX2-CUKF-GPHB-6DYNV,565.75,0.03675
9993346079251947483,370103,2021-12-11 08:02:27,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-YJAN-G2WE-X555-HE9RZ,465.3,0.03675
7789779063606130286,370093,2021-12-11 07:24:42,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-YJAN-G2WE-X555-HE9RZ,113.78,0.00735
14955267107717321928,370073,2021-12-11 06:08:51,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-YJAN-G2WE-X555-HE9RZ,101.81632653,0.0147
13102400704039299565,370023,2021-12-11 02:57:56,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-PDVP-JAH5-2AS3-9RZ4N,77.73809524,0.00735
