ID,Height,timestamp,Type,From,To,Amount,Fee
17988088670019909433,386511,2022-01-25 23:17:14,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-VV7X-4Q7K-DNYV-GMMNQ,134.31884058,0.03675
15658393836262892060,386462,2022-01-25 19:51:41,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-89SD-USG9-LTH5-7ASLW,1854.33333333,0.0147
3976618629415063619,386313,2022-01-25 09:57:30,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-VV7X-4Q7K-DNYV-GMMNQ,164.35483871,0.0294
6384842070888801065,386241,2022-01-25 05:16:21,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-VV7X-4Q7K-DNYV-GMMNQ,91.35294118,0.02205
10253190600269493420,386231,2022-01-25 04:33:43,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-VV7X-4Q7K-DNYV-GMMNQ,114.66129032,0.02205
1008198979292218596,386130,2022-01-24 21:45:32,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-VV7X-4Q7K-DNYV-GMMNQ,21.81395349,0.0147
6028083920510133880,385959,2022-01-24 10:15:05,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-Y3QS-2NYH-7XVD-EREBE,53.88235294,0.00735
636973725063770166,385885,2022-01-24 05:24:05,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-LYDE-BR9M-S8PC-GNUQB,238.20833333,0.0294
10096277507564439589,385866,2022-01-24 04:04:24,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-VV7X-4Q7K-DNYV-GMMNQ,75.06666667,0.03675
7538552585679543569,385849,2022-01-24 03:02:17,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-RD92-9WFQ-JSX7-GHEF6,126.95238095,0.0441
6780642963440015618,385517,2022-01-23 04:49:18,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-CHXL-JQ7Q-9J2V-CC4AH,52.39534884,0.0147
5442820626484275946,385055,2022-01-21 22:09:40,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-VV7X-4Q7K-DNYV-GMMNQ,100.54385965,0.00735
13927584545999799388,384945,2022-01-21 14:36:28,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-VV7X-4Q7K-DNYV-GMMNQ,297.41176471,0.02205
4460717279341779906,384883,2022-01-21 10:39:08,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-VV7X-4Q7K-DNYV-GMMNQ,68.88372093,0.00735
12976247809416748886,384853,2022-01-21 08:37:56,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-VV7X-4Q7K-DNYV-GMMNQ,93.0,0.0147
14326702158466028134,384776,2022-01-21 03:32:12,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-VV7X-4Q7K-DNYV-GMMNQ,153.04166667,0.00735
11610368521945052773,384742,2022-01-21 01:13:56,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-VV7X-4Q7K-DNYV-GMMNQ,144.0625,0.0294
2248552580292406998,384661,2022-01-20 19:47:51,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-VV7X-4Q7K-DNYV-GMMNQ,5.4,0.0147
884614559824277679,384380,2022-01-20 01:00:05,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-DXA3-9RUW-5FA6-62K3T,5.83333333,0.0441
16558194870328385923,384298,2022-01-19 19:40:19,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-VV7X-4Q7K-DNYV-GMMNQ,96.98305085,0.0147
4139320110765622913,384085,2022-01-19 05:15:53,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-V9JM-CMHB-Y8AQ-ESBSQ,15.64179104,0.00735
131355487073690073,384025,2022-01-19 01:17:45,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-8B97-JGSR-9PGS-8DVBD,143.25714286,0.02205
6147938443258438738,383707,2022-01-18 04:06:04,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-VV7X-4Q7K-DNYV-GMMNQ,139.51923077,0.0147
4658410230648505098,383546,2022-01-17 17:21:32,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-QDDV-N4CU-9QZD-8H4A6,28.67346939,0.0441
18217183735014207435,383540,2022-01-17 16:56:33,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-LM5P-YHNL-3EBN-2W6P7,30.51162791,0.0147
4176331696022428694,383526,2022-01-17 16:04:48,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-P67J-P4V6-ZWPZ-4LGX9,62.08333333,0.0147
16531586637761482989,383501,2022-01-17 14:35:33,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-ATYW-2Y77-SD5S-53MBS,38.38888889,0.02205
17659802540776092779,383458,2022-01-17 11:50:27,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-VV7X-4Q7K-DNYV-GMMNQ,82.09090909,0.00735
4921392522011757487,383077,2022-01-16 10:02:36,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-56SJ-EKGX-HX7X-F8CRT,81.94117647,0.00735
13934970848443498148,383014,2022-01-16 05:50:14,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-7JLS-DUCK-8286-8HU2W,91.125,0.0294
12345971538274377485,382971,2022-01-16 03:02:16,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-624V-4DKZ-MKS2-AATS9,111.07692308,0.0147
10477232950517428972,382583,2022-01-15 01:05:17,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-VV7X-4Q7K-DNYV-GMMNQ,298.9375,0.00735
836601221755737134,382358,2022-01-14 10:00:30,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-VV7X-4Q7K-DNYV-GMMNQ,184.94318182,0.02205
16589200089383697143,382343,2022-01-14 08:59:00,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-AWQ6-5MHK-37EQ-3VB8G,82.90163934,0.0147
5900554132466988502,382336,2022-01-14 08:31:13,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-VV7X-4Q7K-DNYV-GMMNQ,97.29813665,0.0147
874550825071731493,382312,2022-01-14 06:55:09,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-VV7X-4Q7K-DNYV-GMMNQ,40.26890756,0.0147
8458921260806651256,382285,2022-01-14 05:15:19,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-TL6E-JBPE-AK5M-E942E,102.68,0.00735
11587793745996684836,382240,2022-01-14 02:12:17,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-VV7X-4Q7K-DNYV-GMMNQ,103.60416667,0.00735
10488229598948906338,382038,2022-01-13 12:45:09,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-2HBT-CZAU-PZEG-GJ4AC,352.5,0.00735
18408863421684568281,381860,2022-01-13 00:50:30,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-REH6-C53Z-AWZL-97GBZ,12.25,0.00735
5759738640090387007,381763,2022-01-12 18:23:54,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-PWVD-S8X7-RU7F-FAL8E,157.18181818,0.0147
7665967328325748558,381627,2022-01-12 09:29:38,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-EVEF-84ST-HBZU-3VKG3,19.46666667,0.02205
11172365054090356157,381539,2022-01-12 03:40:06,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-5EYD-2HNL-U3DF-6DH6G,82.13114754,0.00735
11025840812028869091,381530,2022-01-12 03:02:03,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-FBBR-8LDP-PQAN-5CUML,715.45454545,0.00735
13695711304548367405,381432,2022-01-11 20:08:32,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-VV7X-4Q7K-DNYV-GMMNQ,96.05405405,0.0441
2318623944551893016,381273,2022-01-11 09:31:49,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-YZP9-QXV9-UKGE-68D6Y,17.58536585,0.0294
1392403871371997373,381215,2022-01-11 05:42:54,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-4E59-L5AW-YJU8-FTFLM,93.74193548,0.00735
12046200285736180039,381186,2022-01-11 03:47:20,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-JDDY-QCSG-6BQQ-4RFSN,41.71830986,0.02205
14753931918925518980,381142,2022-01-11 00:50:03,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-EVEF-84ST-HBZU-3VKG3,287.65384615,0.0147
14467599311656547069,380923,2022-01-10 10:20:33,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-TFZF-KE86-GSU4-64DSX,79.6627907,0.00735
13351247855771528927,380909,2022-01-10 09:25:20,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-VV7X-4Q7K-DNYV-GMMNQ,22.97777778,0.00735
12817800685443838353,380203,2022-01-08 10:14:32,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-SCQG-WAKG-QBG5-HMELZ,121.94520548,0.00735
15850032918848280044,379983,2022-01-07 19:34:28,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-CK36-9Y5U-V8WE-GBW2T,113.61818182,0.03675
17998053511028316185,379901,2022-01-07 14:06:59,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-VV7X-4Q7K-DNYV-GMMNQ,77.70731707,0.0147
4230978269540874664,379725,2022-01-07 02:21:34,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-VV7X-4Q7K-DNYV-GMMNQ,178.38095238,0.0147
14075821674239859799,379717,2022-01-07 01:49:20,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-SEZ6-747Y-JDY9-228ST,279.91666667,0.02205
17607586385011681554,379639,2022-01-06 20:31:40,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-VV7X-4Q7K-DNYV-GMMNQ,54.73563218,0.0147
13280899401185996990,379612,2022-01-06 18:41:19,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-VV7X-4Q7K-DNYV-GMMNQ,165.69565217,0.00735
5337575539976104754,379456,2022-01-06 08:28:42,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-VV7X-4Q7K-DNYV-GMMNQ,86.0,0.0441
2213429956631832513,379263,2022-01-05 19:36:50,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-JDDY-QCSG-6BQQ-4RFSN,47.75949367,0.0147
16503898568667420163,379152,2022-01-05 12:33:13,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-F8AS-C6BU-YH7C-H6H47,214.4516129,0.0441
14377866939866718165,379047,2022-01-05 05:14:18,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-VV7X-4Q7K-DNYV-GMMNQ,1265.33333333,0.0147
17672762019717708078,379018,2022-01-05 03:19:43,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-VV7X-4Q7K-DNYV-GMMNQ,59.0,0.00735
5752100741314632640,378913,2022-01-04 20:17:06,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-DFA4-8HGP-HCWW-CWGCD,38.6557377,0.05145
15793147628149342354,378892,2022-01-04 18:48:47,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-9652-29AS-78U2-8928G,954.6,0.0147
894733714048888497,378886,2022-01-04 18:22:14,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-VV7X-4Q7K-DNYV-GMMNQ,29.0,0.00735
14083789223399330695,378751,2022-01-04 09:14:17,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-VV7X-4Q7K-DNYV-GMMNQ,1127.4,0.0294
15417857159612536882,378600,2022-01-03 23:14:55,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-VAB3-2AMG-RR4M-DYGUF,124.0625,0.0147
330534088627566468,378579,2022-01-03 21:39:34,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-T4HA-XTSB-26DJ-BR3NL,78.20833333,0.00735
5742002856358588557,378559,2022-01-03 20:28:26,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-ABQH-UWV9-4VSC-CKALR,139.18867925,0.00735
13543081261220683130,378499,2022-01-03 16:26:07,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-VV7X-4Q7K-DNYV-GMMNQ,0.68965517,0.02205
6145678993620827370,378119,2022-01-02 15:06:39,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-VV7X-4Q7K-DNYV-GMMNQ,5.08571429,0.0147
16291788115324401135,378074,2022-01-02 12:40:05,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-7PNT-P7AG-8JW7-3Y2DC,30.94285714,0.00735
14784841119244453612,377994,2022-01-02 07:25:51,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-4DMX-TKYQ-LBYL-BXCKW,54.5,0.0294
17930805155120524383,377916,2022-01-02 02:13:15,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-VV7X-4Q7K-DNYV-GMMNQ,73.06896552,0.0294
5712152806335490361,377877,2022-01-01 23:44:04,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-6YT3-6UW5-VW27-HBNYL,565.88888889,0.0441
8855581990288529766,377859,2022-01-01 22:34:37,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-VV7X-4Q7K-DNYV-GMMNQ,51.86419753,0.00735
14109131547731460993,377835,2022-01-01 20:52:15,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-YZWW-BF79-E5E5-5WPJQ,1125.0,0.00735
1595996819858261865,377147,2021-12-30 21:55:46,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-LM5P-YHNL-3EBN-2W6P7,26.54,0.00735
2740507652841369086,377133,2021-12-30 21:00:33,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-VV7X-4Q7K-DNYV-GMMNQ,7.68131868,0.03675
9086307541858196995,377026,2021-12-30 13:45:55,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-VV7X-4Q7K-DNYV-GMMNQ,22.17021277,0.00735
10939778247812809935,377010,2021-12-30 12:38:42,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-TUAL-UGF6-37A9-7ZNFT,33.37037037,0.00735
12879059844993455625,376795,2021-12-29 22:23:12,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-LBQJ-9U47-2CB8-B3C3S,119.37209302,0.02205
13803095722820355053,376744,2021-12-29 19:07:08,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-VV7X-4Q7K-DNYV-GMMNQ,126.85964912,0.00735
3018256902550552320,376705,2021-12-29 16:35:27,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-XMSS-2RXY-E774-BDYM8,499.05555556,0.00735
12402068085003021262,376563,2021-12-29 06:49:02,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-2B32-L8AU-6BS2-9695A,7.45,0.00735
4241915562101517386,376489,2021-12-29 01:56:56,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-VV7X-4Q7K-DNYV-GMMNQ,133.23529412,0.0588
15778343646977253626,376448,2021-12-28 23:12:13,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-8HNF-HQ9Y-G3YV-4LRC5,64.02325581,0.00735
17616216242789550585,376222,2021-12-28 08:04:31,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-VV7X-4Q7K-DNYV-GMMNQ,157.0,0.03675
8801613774008776406,376139,2021-12-28 02:38:36,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-VV7X-4Q7K-DNYV-GMMNQ,1756.33333333,0.02205
14193652012515261252,376089,2021-12-27 23:24:09,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-VV7X-4Q7K-DNYV-GMMNQ,38.775,0.0147
1079939275980156372,376080,2021-12-27 22:49:25,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-8FCR-747C-E39N-9NMPT,60.3875,0.00735
6388588060575866582,375953,2021-12-27 14:13:10,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-UZHZ-6WSY-FYWE-4HMV9,84.85074627,0.0147
14918924832522905738,375866,2021-12-27 08:31:07,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-F8AS-C6BU-YH7C-H6H47,41.89333333,0.06615
15505415801218242022,375822,2021-12-27 05:29:10,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-KW5U-VMM2-HJQU-2RRDF,20.46511628,0.05145
8911832945483336500,375799,2021-12-27 04:01:12,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-VV7X-4Q7K-DNYV-GMMNQ,295.14285714,0.0294
5586435665970612818,375749,2021-12-27 00:39:34,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-P7AG-RWFJ-S2JE-EXYQM,20.66666667,0.0147
17311812703174078217,375570,2021-12-26 12:44:51,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-VV7X-4Q7K-DNYV-GMMNQ,264.15384615,0.02205
13456605935292019616,375568,2021-12-26 12:36:42,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-VV7X-4Q7K-DNYV-GMMNQ,286.30769231,0.0441
18171960707704396003,375223,2021-12-25 13:18:24,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-FE59-QFZE-VP43-E49CV,109.51219512,0.05145
8507530611727674185,374974,2021-12-24 20:54:52,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-ZAQE-WQTN-NYSK-EPRJN,162.38297872,0.00735
12258324288792046770,374896,2021-12-24 15:47:34,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-9RK5-8XXC-UELK-EST4A,81.13953488,0.0147
12068546223200985435,374890,2021-12-24 15:22:12,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-VV7X-4Q7K-DNYV-GMMNQ,95.22222222,0.0441
3736524862018084087,374779,2021-12-24 07:57:28,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-VV7X-4Q7K-DNYV-GMMNQ,21.56451613,0.00735
17060287761146170261,374714,2021-12-24 03:35:13,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-63X3-LWTP-ZSJZ-GFPFU,177.6969697,0.00735
10350224989044648257,374601,2021-12-23 20:01:46,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-PUCQ-5DGX-PCDK-AN8GB,51.64285714,0.00735
6778587868330346615,374470,2021-12-23 11:24:38,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-VV7X-4Q7K-DNYV-GMMNQ,91.52293578,0.02205
16756170005547183966,374087,2021-12-22 09:55:35,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-VV7X-4Q7K-DNYV-GMMNQ,38.4084507,0.0147
9444587439320499778,374015,2021-12-22 05:07:00,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-ET4Y-UAQC-KTKE-DZ6QG,74.44594595,0.00735
11137857092507842248,373883,2021-12-21 20:10:57,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-VVG5-XQ2A-TJM4-CPUDS,140.83870968,0.0147
10688787234596483215,373682,2021-12-21 07:09:48,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-5R8T-TLMR-TK7K-DJZ73,113.98412698,0.00735
18218900763627206074,373598,2021-12-21 01:27:17,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-8F4F-FNUS-5D4F-443RM,74.6875,0.0147
17684129839794158091,373531,2021-12-20 20:48:57,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-H3UJ-8FR7-PEBH-AEVY9,139.78571429,0.0147
4412619108550629405,373512,2021-12-20 19:25:22,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-X3MZ-U69J-B9JP-BVX4P,70.43023256,0.00735
11869180851527675020,373496,2021-12-20 18:22:36,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-VV7X-4Q7K-DNYV-GMMNQ,917.58333333,0.0294
8067477389798566331,373462,2021-12-20 16:11:54,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-VV7X-4Q7K-DNYV-GMMNQ,747.0,0.00735
5205785235905159023,373461,2021-12-20 16:07:03,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-5HZ6-7PFK-TJHG-4XAP3,152.26923077,0.0147
13815056056328992546,373391,2021-12-20 11:22:40,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-R5ZQ-UYFF-W2RH-9VVYS,76.8,0.00735
9150265256308582848,373366,2021-12-20 09:48:46,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-PMZW-7PS7-A6KQ-HXXFS,14.05555556,0.0147
9590027490440980919,373277,2021-12-20 03:51:43,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-VV7X-4Q7K-DNYV-GMMNQ,44.41237113,0.00735
1581542351730903239,373119,2021-12-19 17:17:37,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-VV7X-4Q7K-DNYV-GMMNQ,71.61212121,0.00735
7160025085583179692,373112,2021-12-19 16:51:39,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-TS4W-QMXR-CCDH-7MGSX,199.65625,0.00735
4677928236729186733,373065,2021-12-19 13:37:07,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-KWMM-9FZM-YD7Q-FNRUQ,72.41428571,0.0147
5819377775175847304,373030,2021-12-19 11:21:50,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-VV7X-4Q7K-DNYV-GMMNQ,948.4,0.00735
2653748581589272777,372811,2021-12-18 20:51:19,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-VV7X-4Q7K-DNYV-GMMNQ,311.6,0.0147
3386616271318623578,372725,2021-12-18 14:55:51,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-REC5-SHRD-RD5X-5PMRR,155.10526316,0.0147
16981236875292866930,372665,2021-12-18 10:56:35,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-H7ZL-AXE5-NJUC-2G2LM,43.62,0.00735
14010615953571029058,372606,2021-12-18 07:03:20,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-VV7X-4Q7K-DNYV-GMMNQ,111.08695652,0.02205
7731939254659068872,372262,2021-12-17 08:14:30,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-VV7X-4Q7K-DNYV-GMMNQ,890.23529412,0.03675
15479854837614025183,371843,2021-12-16 04:16:56,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-T5RH-77R2-8QZH-HR3RW,183.57142857,0.0147
17340119226003380338,371692,2021-12-15 18:03:37,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-V26E-ARA9-SQHE-GLHRB,292.23076923,0.00735
15778104584220449771,371626,2021-12-15 13:46:49,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-E9R7-CRG5-S3ZJ-EBVZ6,172.22222222,0.06615
12077333807427113208,371575,2021-12-15 10:20:36,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-VV7X-4Q7K-DNYV-GMMNQ,146.42105263,0.00735
12195362623845351955,371494,2021-12-15 04:58:43,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-VV7X-4Q7K-DNYV-GMMNQ,51.28,0.00735
12804458907914288364,371388,2021-12-14 21:51:37,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-XLFG-BGD7-JNXD-H6KAH,2118.33333333,0.08085
9939531469087535623,371249,2021-12-14 12:30:06,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-A2C2-Y5MR-VB2Q-78KUU,91.11538462,0.0147
238789179680380075,371107,2021-12-14 03:02:05,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-VV7X-4Q7K-DNYV-GMMNQ,76.41025641,0.0294
2633406441030475805,371073,2021-12-14 00:41:37,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-LM5P-YHNL-3EBN-2W6P7,14.84210526,0.03675
14843539972854832114,370860,2021-12-13 10:34:22,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-H8M6-CZ4J-A72N-3T2CF,1.35483871,0.03675
2591267156497053247,370853,2021-12-13 10:11:34,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-65BV-KC59-63MJ-CTR5P,182.61764706,0.02205
13596175026698614263,370791,2021-12-13 05:59:51,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-89SD-USG9-LTH5-7ASLW,186.79545455,0.03675
4777322841853215633,370651,2021-12-12 20:45:52,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-9JVM-FD3Y-XZJE-5GF5X,54.11594203,0.0588
6065449071828648631,370408,2021-12-12 04:35:43,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-VV7X-4Q7K-DNYV-GMMNQ,117.93548387,0.0588
17714847385818478219,370304,2021-12-11 21:29:21,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-TF9Z-HFUX-PN7H-3AJVV,116.3030303,0.00735
12598574365390048440,370255,2021-12-11 18:13:38,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-VV7X-4Q7K-DNYV-GMMNQ,327.44444444,0.05145
2590620997980720348,370131,2021-12-11 09:58:02,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-4HBF-HEUD-9DVD-FXBV9,17.81818182,0.00735
10583363933401565519,369886,2021-12-10 17:37:22,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-4KBS-DPF8-WSFQ-E6QMC,139.90697674,0.00735
1026300355853619641,369747,2021-12-10 08:20:23,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-VV7X-4Q7K-DNYV-GMMNQ,1033.16666667,0.0147
12076078817938665143,369602,2021-12-09 22:45:50,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-ATBK-EG2Q-BG49-FYZQU,138.48076923,0.02205
