ID,Height,timestamp,Type,From,To,Amount,Fee
16806422121526831413,563967,2023-07-03 20:17:58,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
11133241122742709455,563967,2023-07-03 20:17:58,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
5767042603158970479,563964,2023-07-03 20:05:57,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
18196164747105954799,563964,2023-07-03 20:05:57,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
164174721033523335,563964,2023-07-03 20:05:57,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
8973684161696221034,563964,2023-07-03 20:05:57,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
11787421936119088859,563962,2023-07-03 19:56:28,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
1176486503089339159,563962,2023-07-03 19:56:28,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
6044742060792038968,563959,2023-07-03 19:42:39,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
7685227323427728804,563959,2023-07-03 19:42:39,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
970365641800569199,563959,2023-07-03 19:42:39,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
11475347987055322693,563959,2023-07-03 19:42:39,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
10359357290553164995,563956,2023-07-03 19:29:07,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
10186098013224167042,563956,2023-07-03 19:29:07,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
951942204761568456,563952,2023-07-03 19:16:53,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
12276551727418593238,563952,2023-07-03 19:16:53,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
6435522997322416526,563952,2023-07-03 19:16:53,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
13669485595909200724,563952,2023-07-03 19:16:53,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
2368654145403675978,563949,2023-07-03 19:04:37,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
15927316993586275582,563949,2023-07-03 19:04:37,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
6194959618119730219,563947,2023-07-03 18:57:07,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
10566978182360315195,563947,2023-07-03 18:57:07,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
4794647888427035712,563947,2023-07-03 18:57:07,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
3532254096238792520,563947,2023-07-03 18:57:07,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
17558714792567471740,563944,2023-07-03 18:43:43,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
3988500560649641320,563944,2023-07-03 18:43:43,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
12003920926109752779,563941,2023-07-03 18:30:58,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
224513572664444930,563941,2023-07-03 18:30:58,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
17432717412615047785,563941,2023-07-03 18:30:58,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
7523379960160773622,563941,2023-07-03 18:30:58,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
1853302741055142723,563938,2023-07-03 18:20:57,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
6036550183820441081,563937,2023-07-03 18:15:56,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
3793115286148604697,563935,2023-07-03 18:09:50,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
2667199410756873793,563935,2023-07-03 18:09:50,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
6295891293297929216,563935,2023-07-03 18:09:50,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
5355336806001033378,563935,2023-07-03 18:09:50,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
133428901410869290,563932,2023-07-03 17:54:39,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
1301185787230116907,563932,2023-07-03 17:54:39,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
11681304229251455736,563929,2023-07-03 17:41:06,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
15294157936201787028,563929,2023-07-03 17:41:06,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
6745837057736913506,563929,2023-07-03 17:41:06,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
18071628789201319741,563929,2023-07-03 17:41:06,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
16700629403400373477,563926,2023-07-03 17:29:31,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
15953319492751681059,563926,2023-07-03 17:29:31,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
4869443464684994932,563924,2023-07-03 17:21:41,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
2543410350288578304,563924,2023-07-03 17:21:41,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
11299041235505204682,563924,2023-07-03 17:21:41,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
12355266023042852699,563924,2023-07-03 17:21:41,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
12508345863909731575,563920,2023-07-03 17:05:47,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
10985154150679127236,563920,2023-07-03 17:05:47,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
12166291621133969967,563917,2023-07-03 16:53:07,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
13236816018703416997,563917,2023-07-03 16:53:07,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
3356063855172422807,563917,2023-07-03 16:53:07,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
3550946281653899254,563917,2023-07-03 16:53:07,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
17248432358000008422,563914,2023-07-03 16:41:19,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
10764987151657126369,563914,2023-07-03 16:41:19,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
6288918222874209004,563910,2023-07-03 16:28:56,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
8536310844947789363,563910,2023-07-03 16:28:56,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
18318418704474910841,563910,2023-07-03 16:28:56,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
3856257498245754936,563910,2023-07-03 16:28:56,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
4385839128455533422,563907,2023-07-03 16:16:44,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
15777314648411881452,563907,2023-07-03 16:16:44,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
11275394814448734510,563905,2023-07-03 16:09:19,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
10226280153374267826,563905,2023-07-03 16:09:19,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
8494831899377189221,563905,2023-07-03 16:09:19,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
3598173817263110322,563905,2023-07-03 16:09:19,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
7040592938553748596,563902,2023-07-03 15:54:48,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
3895960617088268276,563902,2023-07-03 15:54:48,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
13028804894700416885,563899,2023-07-03 15:40:58,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
4006964370556601982,563899,2023-07-03 15:40:58,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
7328315248997331751,563899,2023-07-03 15:40:58,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
4811156907165253112,563899,2023-07-03 15:40:58,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
3747657802868014537,563896,2023-07-03 15:29:57,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
11519038556609178521,563896,2023-07-03 15:29:57,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
13232903567948778777,563893,2023-07-03 15:17:28,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
15334943513443109420,563893,2023-07-03 15:17:28,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
10015130971543082636,563893,2023-07-03 15:17:28,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
5329824996877217952,563893,2023-07-03 15:17:28,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
17624073090143491034,563890,2023-07-03 15:07:05,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
2025026768504857226,563890,2023-07-03 15:07:05,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
4710721925445303120,563887,2023-07-03 14:54:27,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
6846907741821477684,563887,2023-07-03 14:54:27,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
4916139623191430589,563887,2023-07-03 14:54:27,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
1873251637508827759,563887,2023-07-03 14:54:27,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
4577610207708201484,563883,2023-07-03 14:42:09,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
8648283894465666027,563883,2023-07-03 14:42:09,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
18333287773051735797,563880,2023-07-03 14:30:31,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
9964878163773642806,563880,2023-07-03 14:30:31,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
14700286750414918066,563880,2023-07-03 14:30:31,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
8266717971852860902,563880,2023-07-03 14:30:31,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
14723086197795576246,563877,2023-07-03 14:17:19,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
5657706647079191332,563877,2023-07-03 14:17:19,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
6032385537465648752,563874,2023-07-03 14:04:51,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
7851103348991447233,563874,2023-07-03 14:04:51,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
17347557520212891192,563874,2023-07-03 14:04:51,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
3919252499831012756,563874,2023-07-03 14:04:51,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
13530839042920897203,563871,2023-07-03 13:53:55,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
15864687592662922324,563871,2023-07-03 13:53:55,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
15088179125199008164,563868,2023-07-03 13:42:00,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
4116075421371549732,563868,2023-07-03 13:42:00,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
4197147957610005330,563868,2023-07-03 13:42:00,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
10186495843162990802,563868,2023-07-03 13:42:00,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
4746902546070989280,563865,2023-07-03 13:29:18,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
18072122552963727303,563865,2023-07-03 13:29:18,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
16485410688269524158,563862,2023-07-03 13:17:05,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
7904223410190252200,563862,2023-07-03 13:17:05,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
4938865328538033533,563862,2023-07-03 13:17:05,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
10985967644124620931,563862,2023-07-03 13:17:05,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
2288270286629057904,563859,2023-07-03 13:06:26,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
3868106198542859753,563859,2023-07-03 13:06:26,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
15094549173480123474,563856,2023-07-03 12:53:51,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
4304287515622231718,563856,2023-07-03 12:53:51,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
7888420165714975101,563856,2023-07-03 12:53:51,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
8690427372275965720,563856,2023-07-03 12:53:51,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
13468885404778688523,563853,2023-07-03 12:41:05,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
15610305295159028632,563853,2023-07-03 12:41:05,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
259003784610808438,563851,2023-07-03 12:33:02,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
12645171015750047213,563851,2023-07-03 12:33:02,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
5804663764137964714,563851,2023-07-03 12:33:02,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
5112588300128615567,563851,2023-07-03 12:33:02,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
11390688736594963674,563847,2023-07-03 12:17:19,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
14902376315426921919,563847,2023-07-03 12:17:19,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
4571225288920158832,563844,2023-07-03 12:05:08,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
7646597390573233983,563844,2023-07-03 12:05:08,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
3601249811956894841,563844,2023-07-03 12:05:08,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
3736781987848030704,563844,2023-07-03 12:05:08,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
11764956753204541654,563842,2023-07-03 11:55:39,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
12897975381170416633,563842,2023-07-03 11:55:39,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
15714880285441863073,563839,2023-07-03 11:42:07,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
5228479721820895941,563839,2023-07-03 11:42:07,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
13450844124917566011,563839,2023-07-03 11:42:07,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
11498428857848416679,563839,2023-07-03 11:42:07,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
17382722486672462487,563836,2023-07-03 11:29:59,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
16145382941509749360,563836,2023-07-03 11:29:59,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
5323915865770333673,563833,2023-07-03 11:19:50,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
6266371171597372630,563833,2023-07-03 11:19:50,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
16248334686082367798,563833,2023-07-03 11:19:50,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
17899766696673960673,563833,2023-07-03 11:19:50,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
8337432379746320382,563829,2023-07-03 11:04:51,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
17512319748804003093,563829,2023-07-03 11:04:51,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
14248494845161895737,563827,2023-07-03 10:54:51,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
3789643657263981673,563827,2023-07-03 10:54:51,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
7719285450809925122,563827,2023-07-03 10:54:51,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
6004191637128997622,563827,2023-07-03 10:54:51,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
7876521136239869282,563824,2023-07-03 10:42:21,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
14398618298369299848,563824,2023-07-03 10:42:21,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
9864927988582624461,563821,2023-07-03 10:31:39,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
4232149603649479717,563821,2023-07-03 10:31:39,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
4106108718319382281,563821,2023-07-03 10:31:39,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
6415873300843780159,563821,2023-07-03 10:31:39,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
600141172604994355,563818,2023-07-03 10:20:16,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
15083881603457788523,563818,2023-07-03 10:20:16,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
18082064232508459305,563815,2023-07-03 10:08:31,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
8278211219155925658,563815,2023-07-03 10:08:31,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
5313536587709371049,563815,2023-07-03 10:08:31,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
16555285839871208577,563815,2023-07-03 10:08:31,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
610524911955091194,563810,2023-07-03 09:52:49,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
7087178521416531574,563810,2023-07-03 09:52:49,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
14147176002507416165,563808,2023-07-03 09:44:39,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
17644594032785350531,563808,2023-07-03 09:44:39,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
17745114860887038433,563808,2023-07-03 09:44:39,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
6728190497581076768,563808,2023-07-03 09:44:39,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
475150209226829464,563805,2023-07-03 09:29:46,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
46238282518617290,563805,2023-07-03 09:29:46,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
14550185223080111840,563802,2023-07-03 09:18:06,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
13920923113776213821,563802,2023-07-03 09:18:06,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
12922883014999925715,563802,2023-07-03 09:18:06,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
3983506002690720253,563802,2023-07-03 09:18:06,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
11058984520890030000,563799,2023-07-03 09:05:12,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
4685386937645762112,563799,2023-07-03 09:05:12,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,,12.5,0.01
13875867423798164733,563796,2023-07-03 08:53:32,Auto-Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-AZLM-YZN3-EP7W-39UC3,12.5,0.01
