ID,Height,timestamp,Type,From,To,Amount,Fee
359850800503999238,387734,2022-01-29 08:43:43,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-5CM8-7Q6H-Z9FA-4HQXP,189.5,0.0147
12445688161530489541,387586,2022-01-28 22:46:58,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-J5KP-ATCL-5TFJ-DFU2R,152.25714286,0.00735
5504624527431714883,387534,2022-01-28 19:16:42,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-8UQM-QY9X-JASR-HG9GH,201.28571429,0.03675
14973514416181917165,387470,2022-01-28 15:03:15,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-J5KP-ATCL-5TFJ-DFU2R,84.4137931,0.0147
14856855944182816483,387328,2022-01-28 05:35:14,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-6Q73-MM2U-2ZJ3-423Y3,181.29411765,0.02205
1458712835127287764,387076,2022-01-27 12:46:57,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-J5KP-ATCL-5TFJ-DFU2R,70.52,0.0147
17252980122439081289,387027,2022-01-27 09:31:33,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-J5KP-ATCL-5TFJ-DFU2R,42.5,0.0147
1013918774011479675,386894,2022-01-27 00:33:45,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-J5KP-ATCL-5TFJ-DFU2R,132.38297872,0.0147
18200390440855126541,386877,2022-01-26 23:24:30,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-YACT-4Z8H-2Q9V-2P3V2,57.53571429,0.00735
16879770049955770748,386767,2022-01-26 16:12:23,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-VPGW-4SXY-DG7A-5LD7V,45.52631579,0.02205
13507801894143260983,386716,2022-01-26 12:47:28,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-J5KP-ATCL-5TFJ-DFU2R,85.20588235,0.0147
5388299058861794352,386250,2022-01-25 05:50:33,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-J5KP-ATCL-5TFJ-DFU2R,111.44827586,0.00735
4390703352059478593,386150,2022-01-24 23:03:02,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-J5KP-ATCL-5TFJ-DFU2R,103.1,0.02205
9633156517289949418,386086,2022-01-24 18:55:16,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-ZS8L-ZH8Z-VDFS-C38SX,122.27777778,0.00735
12944920169153737164,385826,2022-01-24 01:34:43,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-J5KP-ATCL-5TFJ-DFU2R,334.63636364,0.00735
17009991360913211293,385346,2022-01-22 17:22:29,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-73YN-8T8M-AGWM-BS75C,199.22222222,0.0294
13653329434293523777,385335,2022-01-22 16:36:17,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-FJVF-WA7Z-KNZ4-F43M8,22.04347826,0.0147
17784167901143785538,385145,2022-01-22 04:05:28,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-J5KP-ATCL-5TFJ-DFU2R,176.51851852,0.00735
15913208172990830517,384974,2022-01-21 16:39:14,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-C3Z2-2A5W-BXLR-42JNE,84.47058824,0.05145
17134100844946372116,384810,2022-01-21 05:46:57,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-7DY2-V34U-62H8-2PM3H,692.0,0.0147
4359783674578509218,384735,2022-01-21 00:45:37,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-J5KP-ATCL-5TFJ-DFU2R,139.83333333,0.0147
2398538351488367121,384631,2022-01-20 17:42:23,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-J5KP-ATCL-5TFJ-DFU2R,338.11111111,0.0294
680680264879520282,384493,2022-01-20 08:29:25,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-J5KP-ATCL-5TFJ-DFU2R,173.70212766,0.0147
9330562935555142378,384390,2022-01-20 01:39:11,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-J5KP-ATCL-5TFJ-DFU2R,91.63333333,0.0147
4146923785074656385,384307,2022-01-19 20:13:49,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-J5KP-ATCL-5TFJ-DFU2R,60.5,0.00735
4303403329957994146,384282,2022-01-19 18:31:30,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-BYX5-WEBQ-VJMQ-F6S3W,129.92307692,0.00735
17328150025716116071,384264,2022-01-19 17:20:13,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-J5KP-ATCL-5TFJ-DFU2R,190.57142857,0.02205
10461245454465640462,384184,2022-01-19 11:55:50,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-J5KP-ATCL-5TFJ-DFU2R,259.53846154,0.0294
7741576801109281605,383947,2022-01-18 20:05:17,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-J5KP-ATCL-5TFJ-DFU2R,31.20689655,0.0441
1824714912099781348,383929,2022-01-18 18:52:45,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-J5KP-ATCL-5TFJ-DFU2R,215.30769231,0.0147
5028816352297560778,383907,2022-01-18 17:22:32,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-PRX3-3KQP-ESRS-6CBN2,123.0,0.02205
10178017672386780958,383903,2022-01-18 17:04:02,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-J5KP-ATCL-5TFJ-DFU2R,93.33333333,0.02205
1546419088955375555,383897,2022-01-18 16:40:15,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-6FMF-FVK5-TWLK-3XDU3,15.16666667,0.02205
4925832103865751249,383493,2022-01-17 14:03:18,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-3WST-T9D5-NJXY-6P5XU,24.39130435,0.0147
12564347005886048201,383465,2022-01-17 12:16:07,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-J5KP-ATCL-5TFJ-DFU2R,456.73684211,0.02205
13845556985360938307,383426,2022-01-17 09:41:31,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-J5KP-ATCL-5TFJ-DFU2R,90.23913043,0.00735
15806896046486778418,383356,2022-01-17 04:53:58,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-RQV9-KNQ8-G6UJ-B8249,1194.0,0.00735
8995385517822697163,383337,2022-01-17 03:43:42,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-EHA6-VALM-8VYG-3RS2B,18.79310345,0.02205
3168364733912587051,383322,2022-01-17 02:56:16,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-J5KP-ATCL-5TFJ-DFU2R,81.33333333,0.00735
7346539541560293698,383310,2022-01-17 02:08:50,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-XUEE-5WJL-VK95-488NU,64.35,0.03675
16242446229660443894,383118,2022-01-16 12:42:20,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-J5KP-ATCL-5TFJ-DFU2R,125.91836735,0.0147
9908149122148352074,383027,2022-01-16 06:42:47,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-D748-445A-932N-GKUQP,81.60869565,0.0147
13896951090258199886,382902,2022-01-15 22:22:04,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-LYPH-58Q2-UGTF-8NPZ9,33.42857143,0.03675
9557587209080366206,382864,2022-01-15 19:48:58,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-J844-24YQ-CCS4-FQF58,131.35294118,0.00735
17307217138594680295,382492,2022-01-14 18:57:20,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-PRX3-3KQP-ESRS-6CBN2,302.0,0.02205
2229877284707625631,382482,2022-01-14 18:19:36,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-W2B2-7NR8-6S3R-98M3Q,2073.5,0.00735
9709043110968293043,382445,2022-01-14 15:49:04,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-J5KP-ATCL-5TFJ-DFU2R,113.45454545,0.02205
7477835268980179143,382393,2022-01-14 12:22:10,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-3TML-4GBX-ZAQL-FUKRC,141.07142857,0.06615
7398283219457040104,382367,2022-01-14 10:32:26,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-54EB-HUTN-5BYJ-79XVN,294.25,0.0294
4945522487529285589,382094,2022-01-13 16:22:25,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-J5KP-ATCL-5TFJ-DFU2R,22.64,0.0294
16001582191193271801,381775,2022-01-12 19:12:46,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-J5KP-ATCL-5TFJ-DFU2R,29.46783626,0.02205
7513981938132478502,381524,2022-01-12 02:36:46,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-J5KP-ATCL-5TFJ-DFU2R,161.79347826,0.0147
275495610587415534,381453,2022-01-11 21:39:15,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-J5KP-ATCL-5TFJ-DFU2R,318.5,0.00735
11481278547138918619,381395,2022-01-11 17:50:21,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-AY4V-7QW4-HSEF-HZXFN,69.26190476,0.0588
15296570052419665949,381379,2022-01-11 16:47:23,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-J5KP-ATCL-5TFJ-DFU2R,52.6875,0.0147
659161643898037517,381310,2022-01-11 12:03:58,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-K27Z-FMF9-6RLU-4NGBL,200.55555556,0.00735
5530555868570149197,381209,2022-01-11 05:14:52,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-J5KP-ATCL-5TFJ-DFU2R,1252.0,0.0147
9958246365416615288,381116,2022-01-10 23:11:02,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-J5KP-ATCL-5TFJ-DFU2R,59.35,0.00735
14778982741006761804,380977,2022-01-10 13:54:14,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-JDDY-QCSG-6BQQ-4RFSN,57.90909091,0.00735
2879605489151794095,380886,2022-01-10 07:52:32,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-J5KP-ATCL-5TFJ-DFU2R,61.55263158,0.02205
17295149902884998046,380876,2022-01-10 07:16:08,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-X44J-G8VT-YKSY-3Y4NW,85.68571429,0.00735
15021734304265111627,380840,2022-01-10 04:54:29,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-D8E7-BVXY-G425-AK37X,114.7826087,0.0147
14648149788981300530,380749,2022-01-09 22:47:07,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-J5KP-ATCL-5TFJ-DFU2R,108.5,0.00735
7879338552520881391,380656,2022-01-09 16:31:01,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-J5KP-ATCL-5TFJ-DFU2R,220.6,0.0294
4855098315441968596,380636,2022-01-09 15:18:14,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-J5KP-ATCL-5TFJ-DFU2R,15.81818182,0.00735
16503181161000824416,380620,2022-01-09 14:12:13,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-55XE-RDZD-PXE3-8J86H,120.13636364,0.0294
11448721989991088037,380317,2022-01-08 18:04:22,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-J5KP-ATCL-5TFJ-DFU2R,62.87179487,0.0588
11018210766969897198,380234,2022-01-08 12:21:43,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-V9G7-DJG5-U3JL-22WNP,197.75,0.00735
10612729491348698560,380049,2022-01-07 23:59:13,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-JHCQ-JF9Q-ZWEV-733LK,198.125,0.00735
6349659612208358107,379842,2022-01-07 10:08:52,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-J5KP-ATCL-5TFJ-DFU2R,299.42857143,0.02205
10562779824741877514,379780,2022-01-07 05:58:21,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-78VK-3HSE-Q2HQ-AKBDU,64.7027027,0.02205
6615642908097395902,379769,2022-01-07 05:16:42,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-UFM6-9Y9E-LL2C-AHGXQ,4.95238095,0.00735
11082446578657524594,379742,2022-01-07 03:26:23,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-J5KP-ATCL-5TFJ-DFU2R,31.20754717,0.00735
13208910308997343432,379512,2022-01-06 12:16:05,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-J5KP-ATCL-5TFJ-DFU2R,162.24242424,0.0294
18195222857496623703,379445,2022-01-06 07:41:46,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-J5KP-ATCL-5TFJ-DFU2R,97.98837209,0.0294
13472184412965201508,379341,2022-01-06 00:44:39,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-DQHQ-CMU2-7DQW-433Y2,66.72727273,0.00735
7417312062880196204,379183,2022-01-05 14:28:43,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-9652-29AS-78U2-8928G,72.93939394,0.0147
2976122172227142530,379166,2022-01-05 13:23:43,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-AM87-ZXVN-E7BD-A2UE4,198.4,0.0294
2761812227690392186,379083,2022-01-05 07:39:45,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-J5KP-ATCL-5TFJ-DFU2R,27.375,0.00735
7099048192469274540,379074,2022-01-05 07:02:24,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-J5KP-ATCL-5TFJ-DFU2R,90.125,0.0441
3811521952205842176,378989,2022-01-05 01:22:08,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-J5KP-ATCL-5TFJ-DFU2R,20.55714286,0.00735
1551159821965387859,378889,2022-01-04 18:37:29,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-A7NM-KE5N-T6CX-6XBNT,126.04545455,0.0294
3576294826864285580,378807,2022-01-04 13:10:02,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-J5KP-ATCL-5TFJ-DFU2R,136.66666667,0.0147
9528819640745544159,378762,2022-01-04 10:02:28,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-8JWC-Q4VX-NHFY-6A6Z8,75.22222222,0.0147
4740854645110671922,378757,2022-01-04 09:40:13,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-J5KP-ATCL-5TFJ-DFU2R,141.10344828,0.00735
9049951069524448274,378735,2022-01-04 08:08:11,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-J5KP-ATCL-5TFJ-DFU2R,130.79591837,0.0294
8978813187229290820,378587,2022-01-03 22:17:07,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-J5KP-ATCL-5TFJ-DFU2R,2108.0,0.00735
15157975186718845979,378443,2022-01-03 12:41:36,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-KA7A-AVPR-E8QE-5JWP6,111.44444444,0.0147
12114897052037108205,378383,2022-01-03 08:35:48,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-6RF2-7QM2-VYKV-ABCEF,70.73684211,0.00735
1122216695359454792,378336,2022-01-03 05:19:31,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-LXSW-JHYP-28HN-GTENG,32.0,0.02205
11351553360770684230,378310,2022-01-03 03:29:42,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-Y9G4-32M5-3Z3F-FT8ZS,95.66666667,0.0147
5438352631176359622,378252,2022-01-02 23:34:40,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-RD92-9WFQ-JSX7-GHEF6,41.2,0.0147
1039947574539061875,378227,2022-01-02 22:00:52,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-J5KP-ATCL-5TFJ-DFU2R,19.95180723,0.0294
11118723378045436146,378088,2022-01-02 13:21:24,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-VD9T-5WJW-ZGPR-6GP6K,101.15,0.00735
17001458943965353323,377907,2022-01-02 01:34:09,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-HQYY-K5ZJ-BQ9R-6MFS7,11.45,0.0147
4095575264341550753,377851,2022-01-01 22:00:16,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-J5KP-ATCL-5TFJ-DFU2R,131.16216216,0.0294
10723164035053642254,377187,2021-12-31 00:34:41,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-J5KP-ATCL-5TFJ-DFU2R,53.92222222,0.0147
3456763280474316195,376917,2021-12-30 06:37:04,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-J5KP-ATCL-5TFJ-DFU2R,75.13636364,0.00735
18252608723259520335,376322,2021-12-28 14:46:45,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-J5KP-ATCL-5TFJ-DFU2R,289.41666667,0.0147
13515990003352879535,376310,2021-12-28 13:55:20,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-J5KP-ATCL-5TFJ-DFU2R,63.14814815,0.00735
7330674146557868512,376232,2021-12-28 08:46:34,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-EYH3-XVDW-NHZ6-CNFPU,868.0,0.0147
14745298085810249636,376195,2021-12-28 06:12:39,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-DZYR-4C75-XSUA-CQPSU,223.14285714,0.00735
16343158530123530973,376171,2021-12-28 04:46:31,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-FX45-GN9U-BCST-C73QW,0.07692308,0.00735
3321710123802841803,376171,2021-12-28 04:46:31,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-2DLH-VUJZ-6R24-68CAX,161.72222222,0.00735
11331051667957657303,376167,2021-12-28 04:27:06,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-P7AG-RWFJ-S2JE-EXYQM,182.66666667,0.02205
2397600802079933459,376122,2021-12-28 01:37:24,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-J5KP-ATCL-5TFJ-DFU2R,77.47619048,0.02205
8543660118584537121,376029,2021-12-27 19:19:12,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-E75N-JJUP-67SE-8PU7Z,98.30769231,0.0147
8847967396203426396,375902,2021-12-27 10:49:27,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-DFA4-8HGP-HCWW-CWGCD,101.86666667,0.00735
16642349747660407993,375889,2021-12-27 09:54:42,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-J5KP-ATCL-5TFJ-DFU2R,262.45454545,0.0147
3056953454067992737,375772,2021-12-27 02:07:36,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-98Z8-8GHQ-4LQM-AZ2CS,57.03703704,0.02205
1133840243496821187,375753,2021-12-27 00:54:42,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-J5KP-ATCL-5TFJ-DFU2R,51.43076923,0.0147
890931328274341715,375719,2021-12-26 22:40:02,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-63X3-LWTP-ZSJZ-GFPFU,36.94117647,0.02205
11893337977859497932,375641,2021-12-26 17:28:15,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-3H8M-NX9R-V4V7-6BM47,39.8,0.0294
11727589960303045414,375635,2021-12-26 17:05:40,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-RCSU-GYC6-FSQC-2DMKK,63.55555556,0.0147
13543730762117379655,375373,2021-12-25 23:29:31,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-ZYQW-AHKM-Q3PX-8RAXJ,201.875,0.0294
3684481881618072057,375372,2021-12-25 23:24:05,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-KBCV-75V7-GHAX-FA7XZ,223.33333333,0.00735
16564207461235147725,375293,2021-12-25 18:11:01,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-VGHF-N89C-DRLZ-A23HU,113.41176471,0.00735
17932763510380619726,375229,2021-12-25 13:48:00,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-6L3L-HKVY-XR5P-39NHB,65.70588235,0.0147
12609738320211778397,375203,2021-12-25 12:03:05,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-E8L6-99TE-BWLM-6AGKT,48.38888889,0.0441
10803524999633119671,375068,2021-12-25 03:15:29,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-J5KP-ATCL-5TFJ-DFU2R,67.84931507,0.00735
8377930445644316595,375054,2021-12-25 02:21:53,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-SCQS-E2UU-TRWV-DVHJV,9.29166667,0.0147
5367734258899665258,375047,2021-12-25 01:53:28,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-J5KP-ATCL-5TFJ-DFU2R,73.0738255,0.00735
16736931470386330856,374821,2021-12-24 10:48:21,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-J5KP-ATCL-5TFJ-DFU2R,68.6,0.0294
17306240555361606762,374758,2021-12-24 06:32:44,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-J5KP-ATCL-5TFJ-DFU2R,179.20930233,0.0147
7586579417840884845,374719,2021-12-24 03:59:15,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-AKFB-TH2S-F5MM-2DTLU,5.1875,0.00735
14629593933726228157,374626,2021-12-23 21:41:06,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-J5KP-ATCL-5TFJ-DFU2R,129.16,0.0441
9521946301740654584,374550,2021-12-23 16:32:35,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-TYHK-RSCA-PB7P-43EXY,254.25,0.0147
13561052634579313757,374407,2021-12-23 07:04:32,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-J5KP-ATCL-5TFJ-DFU2R,219.30769231,0.0147
14096134471167244573,374393,2021-12-23 06:02:28,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-J5KP-ATCL-5TFJ-DFU2R,5.56363636,0.03675
9502969991974262647,374284,2021-12-22 22:59:29,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-J5KP-ATCL-5TFJ-DFU2R,91.67272727,0.0294
13641541639085285789,374005,2021-12-22 04:31:04,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-CC6U-KGRK-AQJV-6LCKN,225.28571429,0.02205
11555649055169707828,373977,2021-12-22 02:41:42,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-5YLY-DXJ6-WUXR-6VP3Y,183.4,0.02205
16508898366321259851,373922,2021-12-21 22:53:20,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-J5KP-ATCL-5TFJ-DFU2R,45.33333333,0.06615
8406077422934417390,373333,2021-12-20 07:36:03,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-J5KP-ATCL-5TFJ-DFU2R,33.42857143,0.00735
13976080588565162658,373249,2021-12-20 02:00:18,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-MDW5-9D24-STZH-DD752,3.8,0.00735
15000396415291478478,372968,2021-12-19 07:15:23,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-J5KP-ATCL-5TFJ-DFU2R,39.5,0.0588
12565488014322063559,372929,2021-12-19 04:40:15,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-J5KP-ATCL-5TFJ-DFU2R,21.02564103,0.0147
18374638933276046299,372857,2021-12-18 23:50:39,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-C6B8-E43E-VB4F-DG55X,79.91666667,0.05145
9700728222847149372,372828,2021-12-18 21:59:20,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-J5KP-ATCL-5TFJ-DFU2R,253.72727273,0.00735
9306417036500349582,372821,2021-12-18 21:32:20,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-JT5S-3CMH-DXZM-7NQK2,98.07142857,0.02205
2234207587430068964,372792,2021-12-18 19:27:38,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-YJ2Z-G7CQ-6PVK-3XSA3,21.06666667,0.0147
5198879510955148555,372748,2021-12-18 16:33:33,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-J5KP-ATCL-5TFJ-DFU2R,459.46666667,0.00735
3710210888726508677,372691,2021-12-18 12:36:27,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-RWHM-3FUD-MGDP-2ZVAN,123.5,0.02205
16918645552252227304,372582,2021-12-18 05:30:34,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-J5KP-ATCL-5TFJ-DFU2R,415.94594595,0.00735
6351565295938792714,372242,2021-12-17 06:46:50,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-J5KP-ATCL-5TFJ-DFU2R,583.75862069,0.00735
1274952077053481927,372216,2021-12-17 05:01:51,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-J5KP-ATCL-5TFJ-DFU2R,125.39473684,0.0147
7451732844576933128,372104,2021-12-16 21:36:56,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-J5KP-ATCL-5TFJ-DFU2R,95.775,0.00735
6503884228083638633,371870,2021-12-16 05:54:29,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-J5KP-ATCL-5TFJ-DFU2R,210.77142857,0.0147
9775830928673445458,371818,2021-12-16 02:32:25,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-YNRU-9UZV-EPPC-H2TK6,1154.0,0.0294
15436296425813848132,371779,2021-12-15 23:55:45,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-SPDD-YFCD-USS3-4YYGB,31.84210526,0.00735
4019859040409500509,371778,2021-12-15 23:51:26,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-J5KP-ATCL-5TFJ-DFU2R,458.27777778,0.00735
