ID,Height,timestamp,Type,From,To,Amount,Fee
13527266995195561143,385407,2022-01-22 21:40:33,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-2UQV-PX2W-39W5-54VDR,10.0,0.02205
14766034037760384826,385299,2022-01-22 14:16:00,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-2UQV-PX2W-39W5-54VDR,85.81690141,0.02205
433618015390946856,385213,2022-01-22 08:37:50,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-2UQV-PX2W-39W5-54VDR,142.76923077,0.05145
16870855080528569446,385143,2022-01-22 03:56:55,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-2UQV-PX2W-39W5-54VDR,196.875,0.02205
2152669320191642054,385043,2022-01-21 21:23:11,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-2UQV-PX2W-39W5-54VDR,398.2,0.00735
12167777165394513856,384997,2022-01-21 18:15:31,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-X2K9-NW5P-YKXY-HTN7X,57.42857143,0.0588
5093946438119157540,384723,2022-01-20 23:58:49,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-2UQV-PX2W-39W5-54VDR,243.96551724,0.00735
7467554137065803045,384391,2022-01-20 01:44:24,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-2UQV-PX2W-39W5-54VDR,14.98913043,0.0147
6767197446694084193,384093,2022-01-19 05:49:53,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-H39S-NKRL-GAGT-GZBUR,79.88235294,0.02205
7878948562978638966,384029,2022-01-19 01:35:03,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-2UQV-PX2W-39W5-54VDR,215.1,0.00735
3000520843874841459,383997,2022-01-18 23:25:53,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-2UQV-PX2W-39W5-54VDR,28.81132075,0.00735
2323461720672493265,383799,2022-01-18 10:05:50,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-2UQV-PX2W-39W5-54VDR,91.33333333,0.02205
15193111801963761924,383713,2022-01-18 04:28:14,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-GY77-M3VP-YNCD-D5FSG,437.0,0.02205
16736434489084201066,383575,2022-01-17 19:18:54,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-EG4D-T5T8-ZYFN-97YBX,47.72222222,0.02205
13234189195489746454,383532,2022-01-17 16:27:30,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-2UQV-PX2W-39W5-54VDR,28.32432432,0.0147
12490038904139275570,383475,2022-01-17 12:55:55,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-E228-QCQ9-BGBQ-GQ5QV,1534.5,0.00735
196094101424005319,383465,2022-01-17 12:16:07,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-TJGY-P52F-TLZQ-ELHGS,29.55,0.0147
2354472142049027036,383361,2022-01-17 05:12:51,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-379B-4WRU-99CE-8L2R8,8.8125,0.0147
4968137490148891753,383344,2022-01-17 04:08:37,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-2UQV-PX2W-39W5-54VDR,42.65217391,0.00735
4558326839935228380,383006,2022-01-16 05:17:42,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-2UQV-PX2W-39W5-54VDR,32.17741935,0.02205
13894130014143402457,382945,2022-01-16 01:18:50,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-2UQV-PX2W-39W5-54VDR,760.0,0.00735
1332971274180396046,382832,2022-01-15 17:44:42,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-PW27-C3LN-KKR2-B55S4,96.36363636,0.00735
152623376673400235,382827,2022-01-15 17:24:48,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-UM4J-V8SJ-M799-7AR9J,27.6875,0.0147
16399310730013222075,382696,2022-01-15 08:18:16,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-65BV-KC59-63MJ-CTR5P,145.2,0.0294
3705186922530613044,382608,2022-01-15 02:42:46,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-S5UB-RNAK-V7RW-HCPPM,164.72222222,0.00735
12166265484849897430,382581,2022-01-15 00:56:24,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-2UQV-PX2W-39W5-54VDR,128.92941176,0.00735
7524224082457193325,382547,2022-01-14 22:45:07,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-EM76-MQ26-V24E-G762P,145.8,0.02205
14227245692278531455,382475,2022-01-14 17:46:40,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-2UQV-PX2W-39W5-54VDR,60.11320755,0.00735
13913490378725200449,382452,2022-01-14 16:20:38,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-3E32-CNA8-S5MV-2FHW3,379.6,0.0147
2637731169893106276,382443,2022-01-14 15:43:20,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-3TML-4GBX-ZAQL-FUKRC,302.7,0.0147
11364886065884272457,382395,2022-01-14 12:31:20,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-2UQV-PX2W-39W5-54VDR,34.91780822,0.03675
15667273096567502965,382205,2022-01-13 23:56:03,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-2UQV-PX2W-39W5-54VDR,39.31428571,0.0441
16336396837993842549,382107,2022-01-13 17:14:53,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-2UQV-PX2W-39W5-54VDR,47.37209302,0.0147
10413073561300610850,381844,2022-01-12 23:45:43,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-T7WY-83EE-CYNE-AE9ZK,142.84615385,0.02205
14347858568751694384,381807,2022-01-12 21:17:39,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-2UQV-PX2W-39W5-54VDR,123.0,0.0147
1946342126980904737,381695,2022-01-12 13:49:14,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-2UQV-PX2W-39W5-54VDR,127.79545455,0.00735
15721594414234915307,381335,2022-01-11 13:52:08,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-2UQV-PX2W-39W5-54VDR,83.13513514,0.0147
4819967918295640788,381281,2022-01-11 10:05:50,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-2UQV-PX2W-39W5-54VDR,218.70666667,0.00735
17594498630715468336,381182,2022-01-11 03:33:06,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-W8Y3-SC9S-4V7A-E84VH,34.09090909,0.00735
16366739307625542105,381129,2022-01-10 23:55:58,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-2UQV-PX2W-39W5-54VDR,593.05555556,0.0294
6729471073179965816,381067,2022-01-10 19:59:43,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-2UQV-PX2W-39W5-54VDR,430.0,0.0294
5475180963273372377,381047,2022-01-10 18:36:18,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-2UQV-PX2W-39W5-54VDR,58.6746988,0.03675
542173434731193175,380940,2022-01-10 11:23:04,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-CHC7-CLTL-2E5S-ER92C,57.18181818,0.0147
17071692884396566879,380832,2022-01-10 04:21:33,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-2UQV-PX2W-39W5-54VDR,32.12765957,0.1029
17701370750979477968,380677,2022-01-09 17:58:06,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-2UQV-PX2W-39W5-54VDR,61.26666667,0.00735
7325082988733071440,380644,2022-01-09 15:52:16,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-TS4W-QMXR-CCDH-7MGSX,137.71428571,0.00735
17786760857012881896,380341,2022-01-08 19:36:21,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-V9G7-DJG5-U3JL-22WNP,1209.33333333,0.0147
14424196996002549438,380293,2022-01-08 16:24:49,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-NE7N-UML8-8NB8-GNKMB,253.16666667,0.0147
7046317177767072705,380086,2022-01-08 02:31:00,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-2UQV-PX2W-39W5-54VDR,405.11111111,0.00735
3865909754809878805,380072,2022-01-08 01:28:49,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-Z72V-RWKA-AQBL-GHMXB,20.65625,0.02205
17991580940046744032,379924,2022-01-07 15:40:34,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-8A96-FYKQ-Z9T3-2FNHX,44.48648649,0.02205
7321056943364340006,379806,2022-01-07 07:41:29,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-XS4R-XUGL-PXS7-65J7H,28.85714286,0.02205
14881324082504152556,379727,2022-01-07 02:30:56,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-2UQV-PX2W-39W5-54VDR,87.35849057,0.0147
18299742046263681396,379700,2022-01-07 00:44:26,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-2UQV-PX2W-39W5-54VDR,570.8,0.0147
8469151195608831910,379668,2022-01-06 22:30:28,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-2UQV-PX2W-39W5-54VDR,403.66666667,0.00735
13888436260729956073,379490,2022-01-06 10:48:09,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-2RQK-E4MS-LJ93-4F643,3.1,0.0147
8621059536837556191,379404,2022-01-06 04:59:43,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-RB8U-S23A-ZGTD-6NTGN,76.39130435,0.0441
12280946933164867807,379211,2022-01-05 16:15:35,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-2UQV-PX2W-39W5-54VDR,18.90163934,0.0147
4134253463321922827,379190,2022-01-05 14:48:53,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-AXP5-BYSU-AK5B-CWKET,113.29166667,0.0147
4642461498073163614,379050,2022-01-05 05:25:32,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-2Q3M-HAYU-87G3-ARVKP,551.66666667,0.0147
10584524604782204296,378684,2022-01-04 04:47:16,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-2UQV-PX2W-39W5-54VDR,34.3625,0.03675
17992909828137315348,378514,2022-01-03 17:31:15,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-2UQV-PX2W-39W5-54VDR,219.6440678,0.00735
2152924936323836467,378443,2022-01-03 12:41:36,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-2UQV-PX2W-39W5-54VDR,84.84210526,0.0147
6308914734500477445,378434,2022-01-03 12:07:31,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-FMZC-R328-B362-HD3GY,627.2,0.05145
7989643709378443636,378354,2022-01-03 06:35:26,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-2UQV-PX2W-39W5-54VDR,301.28571429,0.0147
13214142129675776610,378231,2022-01-02 22:16:00,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-YW3Z-9R7J-9DGC-FCSE7,871.5,0.00735
18375716700821069687,378078,2022-01-02 12:52:31,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-2UQV-PX2W-39W5-54VDR,909.125,0.0441
13427723203271211206,377952,2022-01-02 04:40:05,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-DZYR-4C75-XSUA-CQPSU,78.64705882,0.02205
7367117055452665216,377130,2021-12-30 20:48:57,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-5C8P-SFZ9-MTFA-8ZV39,147.0,0.00735
12022206101801167548,377128,2021-12-30 20:39:22,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-2UQV-PX2W-39W5-54VDR,536.0,0.0147
12176436566434469904,376893,2021-12-30 05:00:26,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-2UQV-PX2W-39W5-54VDR,136.96551724,0.0147
15411312537109996629,376869,2021-12-30 03:20:41,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-2UQV-PX2W-39W5-54VDR,109.37837838,0.0147
3176878691773083577,376824,2021-12-30 00:23:00,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-2UQV-PX2W-39W5-54VDR,567.0,0.0147
7356076710030530392,376716,2021-12-29 17:16:59,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-NX7X-DG93-X46U-C4N2V,438.0,0.00735
10532881693425079792,376648,2021-12-29 12:37:47,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-2UQV-PX2W-39W5-54VDR,137.70967742,0.00735
6026403031443335529,376196,2021-12-28 06:17:35,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-F78E-9RPS-WAYL-7MBV4,86.72222222,0.00735
9512598465842224646,376157,2021-12-28 03:44:28,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-S4J3-S7T9-VZYW-CUD64,80.88235294,0.02205
3853862099031973672,376023,2021-12-27 18:57:29,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-7VCX-P6NY-UWCC-FNYCM,51.42857143,0.00735
5761349717885680712,375923,2021-12-27 12:13:01,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-SMKV-MMZY-QWF4-C66T4,141.71428571,0.0441
9696368739254804216,375449,2021-12-26 04:34:13,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-48NE-HW87-Q62G-4YTWV,93.52941176,0.02205
1866250305815989864,375389,2021-12-26 00:32:38,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-2UQV-PX2W-39W5-54VDR,15.05208333,0.00735
4876438761387472331,375145,2021-12-25 08:14:20,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-CLHG-LH66-CLC5-GFWLC,49.71428571,0.03675
16099034854932732892,374921,2021-12-24 17:30:21,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-2UQV-PX2W-39W5-54VDR,41.47115385,0.0147
11152089538970972045,374828,2021-12-24 11:13:05,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-F364-3G3C-X4NZ-2QJGF,122.58333333,0.00735
8177383610403215930,374784,2021-12-24 08:15:34,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-7BLQ-GMNQ-HAJT-BNJVF,57.61111111,0.03675
5091042040532603548,374688,2021-12-24 01:51:45,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-DHKH-3YLK-97PT-BYWSQ,6.96551724,0.0294
12525363590270681864,374651,2021-12-23 23:23:02,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-2UQV-PX2W-39W5-54VDR,49.62068966,0.0147
4809539673414664115,374648,2021-12-23 23:11:16,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-2UQV-PX2W-39W5-54VDR,261.5,0.0441
9430934452038622293,374413,2021-12-23 07:29:52,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-5TCX-K9UL-E6DU-BH9RV,190.4,0.0147
17843511143212019280,374277,2021-12-22 22:29:51,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-9ETG-DXCE-KCCE-6THF2,577.75,0.00735
5110247288478441874,374081,2021-12-22 09:32:25,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-EGSY-9N25-WJQD-7M64E,5.52,0.03675
7179053863123401225,373952,2021-12-22 00:59:11,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-EJFD-VSGQ-MX93-92FRV,110.5,0.00735
7673547007011662008,373877,2021-12-21 19:51:31,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-9BVN-8VZJ-D3U2-FDT6G,90.92307692,0.02205
18294979956437263903,373839,2021-12-21 17:13:04,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-HGLY-5KYE-VSST-GBPE8,92.2,0.0294
14995610867454023205,373808,2021-12-21 15:21:22,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-2UQV-PX2W-39W5-54VDR,131.92,0.00735
14765312873888627583,373693,2021-12-21 07:52:30,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-KFEG-8Y3D-RCBZ-5AA98,109.27272727,0.00735
8872645045589709382,373533,2021-12-20 20:57:22,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-5V8N-G6YF-B2LU-DZUUR,261.125,0.0147
10519879283088526868,373436,2021-12-20 14:29:25,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-2UQV-PX2W-39W5-54VDR,76.5,0.0147
1615923547220831363,373314,2021-12-20 06:25:33,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-2UQV-PX2W-39W5-54VDR,89.75,0.0147
16114443278422546420,373296,2021-12-20 05:07:41,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-Z72V-RWKA-AQBL-GHMXB,40.72222222,0.05145
3111426818062069817,373225,2021-12-20 00:25:42,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-M35U-W7Q8-TQZU-23M2W,111.13636364,0.00735
1750047619100713026,372963,2021-12-19 06:53:58,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-H7ZL-AXE5-NJUC-2G2LM,130.65,0.0588
13559773200236427719,372913,2021-12-19 03:31:47,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-2UQV-PX2W-39W5-54VDR,115.08571429,0.0588
17442525851474964144,372698,2021-12-18 13:04:50,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-BYHR-JMPU-V8FL-CXDED,1296.5,0.00735
2656944633147770861,372658,2021-12-18 10:32:31,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-JKPF-S3B8-LHQW-DCNEK,112.5625,0.00735
12143737657575735084,372649,2021-12-18 09:58:11,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-2UQV-PX2W-39W5-54VDR,131.28125,0.00735
7215145212341768182,372585,2021-12-18 05:43:06,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-2UQV-PX2W-39W5-54VDR,401.4,0.00735
16436482178439703807,372524,2021-12-18 01:37:24,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-MTF8-CFSK-BXWL-CVA3S,582.75,0.00735
4122091664966430898,372445,2021-12-17 20:20:37,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-QEWP-66DP-2VBJ-6AR8S,19.87179487,0.00735
15328324259767015013,372282,2021-12-17 09:29:54,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-2UQV-PX2W-39W5-54VDR,85.44117647,0.0147
15216512285595119757,372255,2021-12-17 07:44:31,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-2UQV-PX2W-39W5-54VDR,115.02173913,0.02205
13022778480419581759,372225,2021-12-17 05:39:16,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-2UQV-PX2W-39W5-54VDR,51.71428571,0.00735
4493192221325414283,372209,2021-12-17 04:35:43,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-FTYZ-U762-HHS8-A8D68,294.4375,0.00735
12292122925305989209,372138,2021-12-16 23:58:47,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-2UQV-PX2W-39W5-54VDR,232.51724138,0.00735
97276843148260322,372085,2021-12-16 20:26:46,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-2UQV-PX2W-39W5-54VDR,10.17391304,0.0147
17687378972649207014,371919,2021-12-16 09:15:57,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-2UQV-PX2W-39W5-54VDR,71.95238095,0.02205
2124148199850015379,371782,2021-12-16 00:07:16,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-ML7K-XDAU-PNFW-GBWDP,25.35294118,0.00735
15768483182699349747,371387,2021-12-14 21:46:16,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-LUP8-AUQR-4SUA-33WKQ,80.4,0.0147
1503912777799880389,371369,2021-12-14 20:34:15,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-4SRQ-PDTA-5DFC-59HQ3,535.75,0.00735
17468410532786976343,371240,2021-12-14 11:54:03,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-2UQV-PX2W-39W5-54VDR,32.03773585,0.05145
12945461514474416630,371234,2021-12-14 11:29:55,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-2UQV-PX2W-39W5-54VDR,124.6,0.00735
3723069754886696585,371215,2021-12-14 10:11:46,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-BJKJ-SBKX-9NJU-E299W,187.63157895,0.00735
9187866788298976775,371119,2021-12-14 03:52:19,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-RTTG-QFJU-GJMQ-2ADXZ,73.36363636,0.02205
3130721587617199970,371055,2021-12-13 23:31:05,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-2VBK-2567-K2HU-4PBXV,360.81818182,0.0147
16949544377302787116,371054,2021-12-13 23:26:56,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-2UQV-PX2W-39W5-54VDR,19.69594595,0.05145
3675834877820282934,371042,2021-12-13 22:37:22,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-MR4M-V37C-ELHU-6XMMX,5.02777778,0.0147
13404691162419336858,371033,2021-12-13 22:03:11,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-X3MZ-U69J-B9JP-BVX4P,455.33333333,0.0294
11064521428492148122,370989,2021-12-13 19:08:13,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-U63T-2EKZ-HBR5-EKW38,287.66666667,0.03675
9752086163703555643,370901,2021-12-13 13:17:03,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-QDFR-A5CQ-EMTD-AUYDC,214.5,0.00735
10994369713725338882,370827,2021-12-13 08:23:28,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-ZBWR-93X4-VXWA-5RR4T,31.87272727,0.00735
18332197159141989345,370758,2021-12-13 03:49:42,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-2UQV-PX2W-39W5-54VDR,323.88888889,0.0588
13839720719332844241,370629,2021-12-12 19:15:21,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-2UQV-PX2W-39W5-54VDR,23.77272727,0.00735
9444692400511100850,370471,2021-12-12 08:56:03,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-9BVN-8VZJ-D3U2-FDT6G,2.9122807,0.00735
4001603711079777849,370439,2021-12-12 06:43:10,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-2UQV-PX2W-39W5-54VDR,199.0,0.02205
7536786275590176245,370399,2021-12-12 04:01:10,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-2UQV-PX2W-39W5-54VDR,65.875,0.0147
10888892300491581154,370365,2021-12-12 01:41:30,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-2UQV-PX2W-39W5-54VDR,21.75,0.02205
14518471144542083979,370337,2021-12-11 23:47:35,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-2UQV-PX2W-39W5-54VDR,39.72,0.00735
1401461997065536555,370325,2021-12-11 22:59:06,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-ZSFT-URQP-F2B2-FTAB9,149.325,0.02205
16737268771735175234,370133,2021-12-11 10:06:17,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-2UQV-PX2W-39W5-54VDR,1366.77777778,0.00735
5384989439380611367,370101,2021-12-11 07:57:09,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-2UQV-PX2W-39W5-54VDR,65.21875,0.0294
15167878760556607900,370087,2021-12-11 07:03:15,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-2UQV-PX2W-39W5-54VDR,120.27272727,0.00735
15430085030886022906,369971,2021-12-10 23:22:04,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-VGHF-N89C-DRLZ-A23HU,88.5,0.02205
11844661689610360425,369781,2021-12-10 10:40:39,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-2UQV-PX2W-39W5-54VDR,273.4,0.02205
6405803461740514613,369575,2021-12-09 20:56:52,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-2UQV-PX2W-39W5-54VDR,1327.33333333,0.02205
8859366605988402531,369512,2021-12-09 16:47:26,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-2UQV-PX2W-39W5-54VDR,143.08,0.03675
11687982677464511893,369398,2021-12-09 09:11:07,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-2UQV-PX2W-39W5-54VDR,35.23611111,0.03675
7244363942172244012,369272,2021-12-09 00:38:26,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-2UQV-PX2W-39W5-54VDR,122.34074074,0.00735
6084104976238677565,369254,2021-12-08 23:26:08,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-PWVD-S8X7-RU7F-FAL8E,160.5,0.00735
7939829057096505611,369253,2021-12-08 23:23:35,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-HFGH-F95C-HRHK-46MUY,66.5,0.00735
12837102502745380053,369122,2021-12-08 14:40:38,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-WTWW-3SVU-YSBH-9RUF6,261.84615385,0.05145
1525369029164288906,369119,2021-12-08 14:29:07,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-NTCJ-W5V6-KWXV-EZQFY,94.17241379,0.0147
4469263354855363495,369055,2021-12-08 10:11:01,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-2UQV-PX2W-39W5-54VDR,96.44334975,0.0147
13809753533332201084,368874,2021-12-07 22:04:08,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-2UQV-PX2W-39W5-54VDR,97.85714286,0.00735
10863495209306718831,368836,2021-12-07 19:35:32,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-WR7Z-2MT4-P8E2-GAH3L,83.44444444,0.00735
13672497133722659512,368834,2021-12-07 19:27:40,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-VZU9-V4TT-X57N-4MNSY,265.41666667,0.0147
14464093032911526363,368645,2021-12-07 06:48:56,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-2UQV-PX2W-39W5-54VDR,371.94736842,0.03675
11998089980152601027,368447,2021-12-06 17:49:07,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-2UQV-PX2W-39W5-54VDR,92.85714286,0.00735
