ID,Height,timestamp,Type,From,To,Amount,Fee
3688529047510867832,384553,2022-01-20 12:24:25,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-F7C3-QFFZ-JQCR-35RXZ,14.25663717,0.0147
7114855589243686321,384203,2022-01-19 13:12:36,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-7LS9-NAVP-DEZB-6BHRC,220.05263158,0.03675
16365478608733066834,384009,2022-01-19 00:12:08,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-7LS9-NAVP-DEZB-6BHRC,16.125,0.02205
15239893655594909156,383818,2022-01-18 11:26:35,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-7LS9-NAVP-DEZB-6BHRC,51.4965035,0.02205
16592001362687108930,383600,2022-01-17 20:56:43,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-7K7L-7ZAN-5GAY-D6GPV,40.65853659,0.00735
9232755127058212197,383585,2022-01-17 19:57:34,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-7LS9-NAVP-DEZB-6BHRC,154.59259259,0.00735
19358514608193784,383497,2022-01-17 14:19:53,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-QQFH-GRTK-NGLT-HJ9YQ,76.8358209,0.00735
17944819911069361574,383346,2022-01-17 04:17:26,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-7LS9-NAVP-DEZB-6BHRC,312.75,0.0147
523749253906945425,383174,2022-01-16 16:32:02,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-7LS9-NAVP-DEZB-6BHRC,141.33333333,0.0294
2656549321417838651,383170,2022-01-16 16:15:31,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-EYM4-ST5L-TY5L-9B8CC,353.57142857,0.0147
15901271805184490567,383141,2022-01-16 14:14:18,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-7LS9-NAVP-DEZB-6BHRC,78.2920354,0.0147
2934944131760867272,383021,2022-01-16 06:17:03,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-7LS9-NAVP-DEZB-6BHRC,135.14285714,0.03675
9325181487877390610,383008,2022-01-16 05:23:53,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-7LS9-NAVP-DEZB-6BHRC,104.8,0.03675
9028081293907571157,382955,2022-01-16 01:54:43,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-WKL9-D8L5-7H96-FVCKY,20.35483871,0.0147
8203485270608914056,382624,2022-01-15 03:42:15,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-7LS9-NAVP-DEZB-6BHRC,99.33684211,0.00735
4565627463821387984,382331,2022-01-14 08:10:07,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-7LS9-NAVP-DEZB-6BHRC,945.33333333,0.0441
14266527820883054431,382212,2022-01-14 00:23:38,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-7LS9-NAVP-DEZB-6BHRC,62.85714286,0.0294
14186798577168630035,382110,2022-01-13 17:28:22,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-Y9G4-32M5-3Z3F-FT8ZS,174.65217391,0.00735
10828804494506231202,382064,2022-01-13 14:26:20,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-7LS9-NAVP-DEZB-6BHRC,335.86956522,0.00735
9960181702734550403,382007,2022-01-13 10:41:25,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-PMZW-7PS7-A6KQ-HXXFS,177.75,0.02205
17431964397972915394,381579,2022-01-12 06:22:08,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-7LS9-NAVP-DEZB-6BHRC,501.84615385,0.00735
7118316634235931756,381458,2022-01-11 21:59:08,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-7LS9-NAVP-DEZB-6BHRC,442.30769231,0.02205
13265280634453138384,381288,2022-01-11 10:29:33,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-7LS9-NAVP-DEZB-6BHRC,167.07692308,0.00735
3815056524419549598,381284,2022-01-11 10:17:53,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-3WST-T9D5-NJXY-6P5XU,429.42857143,0.0147
15981485732830481926,381250,2022-01-11 08:04:12,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-7LS9-NAVP-DEZB-6BHRC,28.875,0.0147
228010519936025052,381220,2022-01-11 06:03:28,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-7LS9-NAVP-DEZB-6BHRC,2970.5,0.0441
13054642889881313413,381056,2022-01-10 19:09:55,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-7LS9-NAVP-DEZB-6BHRC,31.24444444,0.0147
3493183952302873862,380999,2022-01-10 15:19:03,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-7LS9-NAVP-DEZB-6BHRC,198.31578947,0.0588
17384423013489032731,380978,2022-01-10 13:58:17,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-TYHK-RSCA-PB7P-43EXY,59.21276596,0.00735
10466308610818071464,380846,2022-01-10 05:16:32,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-7LS9-NAVP-DEZB-6BHRC,118.85714286,0.05145
1955603016743996941,380781,2022-01-10 00:52:32,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-VZU9-V4TT-X57N-4MNSY,8.07692308,0.00735
12161025359256849125,380538,2022-01-09 08:46:09,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-GE4J-HUEJ-XNL2-5B7BK,33.5,0.0294
6163936618766113378,380228,2022-01-08 11:58:51,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-7LS9-NAVP-DEZB-6BHRC,3.79032258,0.00735
1043144105256541422,379998,2022-01-07 20:35:30,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-7LS9-NAVP-DEZB-6BHRC,128.49166667,0.0147
11653523952510856527,379848,2022-01-07 10:33:22,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-CXHS-7HT4-DBPB-D9AAU,108.53125,0.0441
3184969841826346632,379730,2022-01-07 02:41:20,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-3KM5-VQW7-JCS2-CA96L,226.25,0.00735
1707718553583453327,379686,2022-01-06 23:45:33,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-7LS9-NAVP-DEZB-6BHRC,42.47222222,0.0294
10899911306718081791,379648,2022-01-06 21:08:20,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-GMCA-TLEF-MGHE-6SZRS,57.92307692,0.0735
10090277221831582462,379611,2022-01-06 18:37:40,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-7LS9-NAVP-DEZB-6BHRC,120.33333333,0.02205
12292261750330772248,379395,2022-01-06 04:20:45,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-7LS9-NAVP-DEZB-6BHRC,686.57142857,0.02205
8862513684891886887,379302,2022-01-05 22:08:56,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-ZPZZ-D7L2-EMWU-7656Q,67.30508475,0.0147
15415883725876572466,379282,2022-01-05 20:47:56,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-WBD2-32DH-HTVW-2CXKG,31.03773585,0.02205
11190843596212885425,379221,2022-01-05 16:54:28,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-UKYL-EXQH-TWBQ-3SMW9,30.26190476,0.00735
14494717023391583282,378947,2022-01-04 22:38:36,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-7LS9-NAVP-DEZB-6BHRC,9.88888889,0.00735
3980936878704456303,378922,2022-01-04 20:55:34,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-7LS9-NAVP-DEZB-6BHRC,52.44444444,0.0147
6308612954864623603,378877,2022-01-04 17:48:05,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-SPKH-EQB4-UU9N-HUE9V,49.85714286,0.0147
12276969916043320157,378696,2022-01-04 05:36:01,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-7LS9-NAVP-DEZB-6BHRC,26.07692308,0.0147
11904313254820523844,378617,2022-01-04 00:23:26,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-EGSY-9N25-WJQD-7M64E,103.74285714,0.0147
9141457541600285690,378590,2022-01-03 22:29:43,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-YJ5E-NGTV-GZPW-4B669,43.89090909,0.00735
16571819431816781083,378588,2022-01-03 22:21:03,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-5QME-Q4SJ-KXU4-G8T8Z,30.93548387,0.0294
11497006680731712218,378566,2022-01-03 20:51:19,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-VD9F-T4WR-5C3Y-FVGMX,49.71666667,0.0147
8296686986516656272,378551,2022-01-03 19:57:30,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-2CUS-8A3R-4LE3-8JH6L,5.796875,0.00735
12837701075000272560,378382,2022-01-03 08:32:40,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-KL2Y-XEA6-8HUN-92XP3,101.43243243,0.00735
9569435303463746583,378311,2022-01-03 03:35:07,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-7LS9-NAVP-DEZB-6BHRC,30.40909091,0.03675
10817639528128425995,378271,2022-01-03 00:52:34,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-7LS9-NAVP-DEZB-6BHRC,57.03225806,0.0441
8012260837425448331,378020,2022-01-02 09:01:54,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-7LS9-NAVP-DEZB-6BHRC,41.95327103,0.0294
7719863535708937827,377890,2022-01-02 00:32:54,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-6BVE-2FTW-FERN-7W94Y,476.63636364,0.00735
4830814878304046766,377885,2022-01-02 00:14:58,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-62ZH-DUHG-9HWG-BCHDZ,51.77083333,0.0147
9080576260259023903,376906,2021-12-30 05:55:50,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-8HNF-HQ9Y-G3YV-4LRC5,65.84444444,0.00735
14222939108316410156,376899,2021-12-30 05:21:37,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-FDRM-T83K-RVCX-CMND7,39.40425532,0.0441
257317829626328271,376600,2021-12-29 09:15:30,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-7LS9-NAVP-DEZB-6BHRC,197.94444444,0.00735
887816816774131421,376546,2021-12-29 05:34:26,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-7LS9-NAVP-DEZB-6BHRC,67.04,0.00735
6573668395876659402,376526,2021-12-29 04:17:18,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-7LS9-NAVP-DEZB-6BHRC,108.88235294,0.02205
3946344005982919803,376500,2021-12-29 02:33:37,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-7LS9-NAVP-DEZB-6BHRC,122.03571429,0.00735
16629643658507764410,376495,2021-12-29 02:19:15,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-7LS9-NAVP-DEZB-6BHRC,31.31730769,0.00735
9612622994653719158,375679,2021-12-26 20:02:53,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-7LS9-NAVP-DEZB-6BHRC,117.96703297,0.00735
13176770129483526799,375667,2021-12-26 19:15:24,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-4HK4-P8CN-7774-D5YTA,65.66666667,0.0147
2162707459478708403,375614,2021-12-26 15:40:54,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-7LS9-NAVP-DEZB-6BHRC,20.26027397,0.00735
11488738423452330843,375448,2021-12-26 04:29:29,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-P74D-GXSB-3P2Y-2KT49,42.11290323,0.03675
11350863798614004232,375376,2021-12-25 23:40:49,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-5LB9-BCU7-VLXV-HH54R,21.6,0.02205
17539661027943945134,375277,2021-12-25 17:02:14,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-YD6C-LKEE-UBGA-EVDXM,137.20408163,0.00735
18423238537824693005,375063,2021-12-25 02:55:41,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-7LS9-NAVP-DEZB-6BHRC,230.0,0.00735
13531973830559274584,374999,2021-12-24 22:41:36,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-PEMX-4WMF-5ZDZ-H2P2P,18.54166667,0.00735
11261604117575163677,374930,2021-12-24 18:03:44,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-7LS9-NAVP-DEZB-6BHRC,4.06521739,0.0147
16149113445563330832,374870,2021-12-24 14:05:15,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-KW5U-VMM2-HJQU-2RRDF,120.26315789,0.0147
8205594687688827247,374827,2021-12-24 11:08:51,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-6RF2-7QM2-VYKV-ABCEF,75.61538462,0.02205
8283157499043398397,374762,2021-12-24 06:47:16,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-5AZV-RBV9-VCRF-79M5M,180.81818182,0.0147
10820587203278503529,374656,2021-12-23 23:42:46,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-7LS9-NAVP-DEZB-6BHRC,21.15,0.0294
14975720426605576401,374354,2021-12-23 03:28:21,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-87J5-RWMR-7SV4-C5AGY,310.75,0.02205
16538651428139323089,374080,2021-12-22 09:28:05,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-7LS9-NAVP-DEZB-6BHRC,53.14035088,0.0441
1401525340232174295,374036,2021-12-22 06:31:24,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-7LS9-NAVP-DEZB-6BHRC,114.91304348,0.00735
2457328656119352912,373998,2021-12-22 04:02:07,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-25RK-E5CW-ZYLV-CA8MK,21.96551724,0.00735
17183677934020480908,373983,2021-12-22 03:06:04,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-7LS9-NAVP-DEZB-6BHRC,87.38461538,0.03675
10719782368577826633,373944,2021-12-22 00:26:47,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-X789-RBKE-W9RE-6EPXS,121.05084746,0.0147
13991595680807208615,373746,2021-12-21 11:17:44,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-7LS9-NAVP-DEZB-6BHRC,80.61111111,0.00735
286122457624430394,373743,2021-12-21 11:04:32,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-7LS9-NAVP-DEZB-6BHRC,48.625,0.0147
12419156504472835957,373742,2021-12-21 11:00:11,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-7LS9-NAVP-DEZB-6BHRC,156.25641026,0.0588
468962777626656068,373487,2021-12-20 17:42:34,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-PLK7-X65P-MUVP-CFMEB,1435.66666667,0.0294
15350869899330719209,373357,2021-12-20 09:15:11,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-7LS9-NAVP-DEZB-6BHRC,176.85714286,0.05145
14892008607307401013,373291,2021-12-20 04:45:04,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-SH5L-GRZU-QY38-6U6WQ,66.65116279,0.00735
3050715266025940211,373159,2021-12-19 19:52:16,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-7LS9-NAVP-DEZB-6BHRC,31.96721311,0.03675
1969583927110766824,373139,2021-12-19 18:34:26,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-ZAQE-WQTN-NYSK-EPRJN,237.24242424,0.02205
11274051288728396521,373051,2021-12-19 12:45:34,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-5XRM-XNFD-TQLZ-ELPXE,309.41666667,0.00735
10665560001157008139,372917,2021-12-19 03:48:35,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-4BF2-UYBW-5CME-AA26N,142.8,0.00735
13682368447092363987,372887,2021-12-19 01:47:39,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-7LS9-NAVP-DEZB-6BHRC,107.1443299,0.02205
2179133639493353429,372461,2021-12-17 21:22:51,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-UTLV-2KDA-LMGP-4YCGT,180.93333333,0.0294
8058322931108763901,372371,2021-12-17 15:30:26,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-E75N-JJUP-67SE-8PU7Z,17.02898551,0.0147
12375491569769624370,372257,2021-12-17 07:53:36,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-ATBK-EG2Q-BG49-FYZQU,2.75,0.00735
4681848916412710504,372239,2021-12-17 06:37:20,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-YZP9-QXV9-UKGE-68D6Y,1.90625,0.00735
2997896580438461745,372214,2021-12-17 04:54:04,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-7LS9-NAVP-DEZB-6BHRC,164.60869565,0.0147
1765568236906201376,372195,2021-12-17 03:40:19,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-B2XK-NJVZ-88AC-27AQ7,85.45,0.0147
4370680553955014091,372151,2021-12-17 00:51:56,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-7LS9-NAVP-DEZB-6BHRC,136.24038462,0.02205
1455630705029083871,372138,2021-12-16 23:58:47,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-7LS9-NAVP-DEZB-6BHRC,81.3,0.0294
7231285437235942574,372116,2021-12-16 22:28:24,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-7LS9-NAVP-DEZB-6BHRC,69.65116279,0.1029
15825695215696725860,372064,2021-12-16 18:57:29,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-7LS9-NAVP-DEZB-6BHRC,133.05,0.00735
1424055804401673865,371892,2021-12-16 07:22:47,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-7LS9-NAVP-DEZB-6BHRC,112.69230769,0.00735
7347814613324111046,371885,2021-12-16 06:55:50,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-M6W6-JAMT-MYDG-FU2S2,132.66666667,0.00735
9788006432988453359,371675,2021-12-15 16:58:36,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-7LS9-NAVP-DEZB-6BHRC,38.69565217,0.0147
8569987816251269287,371666,2021-12-15 16:24:31,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-7LS9-NAVP-DEZB-6BHRC,32.85714286,0.00735
10532355529431377717,371593,2021-12-15 11:30:30,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-CLMC-QHVU-FQ3N-3WACT,4.89830508,0.00735
8377169028839105363,371386,2021-12-14 21:42:29,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-7LS9-NAVP-DEZB-6BHRC,115.73,0.00735
1319998052885583240,371263,2021-12-14 13:27:58,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-B8HL-AZEE-G4UK-3DMWD,47.91666667,0.00735
13133747067206230683,371232,2021-12-14 11:23:04,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-E228-QCQ9-BGBQ-GQ5QV,116.18181818,0.02205
9155359303606842638,371230,2021-12-14 11:13:36,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-7LS9-NAVP-DEZB-6BHRC,204.45,0.05145
15868577356691908112,371210,2021-12-14 09:54:20,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-7LS9-NAVP-DEZB-6BHRC,659.25,0.0147
9177747860739170961,371192,2021-12-14 08:43:27,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-7LS9-NAVP-DEZB-6BHRC,292.38888889,0.00735
1643339736900676189,370865,2021-12-13 10:55:57,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-7LS9-NAVP-DEZB-6BHRC,83.48,0.0147
14989471729777073782,370738,2021-12-13 02:28:09,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-VLNH-T52R-TWLK-8C9PJ,5.49275362,0.0441
4536680553558299164,370509,2021-12-12 11:22:05,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-7LS9-NAVP-DEZB-6BHRC,45.56521739,0.0735
6201523847989496861,370433,2021-12-12 06:16:54,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-KG6M-UBMP-2BNU-H4JGG,74.14814815,0.00735
6065449071828648631,370408,2021-12-12 04:35:43,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-VV7X-4Q7K-DNYV-GMMNQ,117.93548387,0.0588
1729614849747414466,370385,2021-12-12 02:59:57,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-7LS9-NAVP-DEZB-6BHRC,97.375,0.0147
6905468815510213760,370383,2021-12-12 02:53:10,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-7LS9-NAVP-DEZB-6BHRC,56.55172414,0.0588
17735678717059643084,370318,2021-12-11 22:28:19,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-7LS9-NAVP-DEZB-6BHRC,290.4,0.0147
2704556505440967729,370294,2021-12-11 20:45:32,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-7LS9-NAVP-DEZB-6BHRC,33.20183486,0.02205
9876253057406028908,370198,2021-12-11 14:25:39,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-H3UJ-8FR7-PEBH-AEVY9,456.6875,0.00735
10297071108041783871,370126,2021-12-11 09:36:03,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-7LS9-NAVP-DEZB-6BHRC,1790.5,0.0147
12267883645306741840,370044,2021-12-11 04:21:16,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-2B32-L8AU-6BS2-9695A,36.0,0.0294
3507528142467391035,370016,2021-12-11 02:30:28,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-4SRQ-PDTA-5DFC-59HQ3,59.5,0.0147
4105846568160041616,369975,2021-12-10 23:38:48,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-7LS9-NAVP-DEZB-6BHRC,488.1875,0.03675
14868643797183286002,369890,2021-12-10 17:54:19,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-7LS9-NAVP-DEZB-6BHRC,495.66666667,0.00735
10313562861677385956,369860,2021-12-10 15:54:19,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-7LS9-NAVP-DEZB-6BHRC,63.35714286,0.02205
12135842112440385744,369844,2021-12-10 14:48:32,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-63X3-LWTP-ZSJZ-GFPFU,3.5483871,0.0441
1194548954258935311,369789,2021-12-10 11:12:37,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-NT83-TQT5-4Q9V-EZYYL,26.43902439,0.00735
10283430248359769749,369730,2021-12-10 07:09:36,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-7LS9-NAVP-DEZB-6BHRC,7.5,0.00735
5907484995078508065,369557,2021-12-09 19:44:52,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-7LS9-NAVP-DEZB-6BHRC,91.78125,0.0147
17158959439330841412,369385,2021-12-09 08:15:14,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-B96J-4CGR-HKKP-9KS3U,217.14285714,0.02205
11210299174753438398,369375,2021-12-09 07:31:47,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-7LS9-NAVP-DEZB-6BHRC,629.27272727,0.0147
17035943896295317105,369316,2021-12-09 03:32:59,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-U499-ZYM9-LA32-F4WDD,171.0,0.0147
10711881145245046212,369141,2021-12-08 15:56:50,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-DKFZ-WF3K-BLP5-6C9VF,71.31818182,0.00735
5183822832039610981,368962,2021-12-08 03:49:49,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-7LS9-NAVP-DEZB-6BHRC,31.59259259,0.0441
13545406240309492625,368817,2021-12-07 18:17:23,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-Z5SH-8XWB-Q8KY-684VW,190.3,0.0147
12430017821949175942,368702,2021-12-07 10:45:08,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-4NZL-77RX-BRQE-GFSLS,34.0,0.0147
17178142306885438741,368592,2021-12-07 03:23:48,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-7LS9-NAVP-DEZB-6BHRC,4.51724138,0.00735
7553220531408472810,368517,2021-12-06 22:19:11,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-CSL8-B7P8-X5DY-AT2P9,22.02272727,0.0147
13035978081906358367,368358,2021-12-06 11:51:09,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-7LS9-NAVP-DEZB-6BHRC,77.14285714,0.0147
814976533017060299,368263,2021-12-06 05:32:28,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-7LS9-NAVP-DEZB-6BHRC,127.0,0.00735
910354523013898891,368170,2021-12-05 23:18:18,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-7LS9-NAVP-DEZB-6BHRC,200.1875,0.0147
17637841237727601288,368102,2021-12-05 18:38:37,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-7LS9-NAVP-DEZB-6BHRC,327.20689655,0.02205
13948636095062791897,368000,2021-12-05 11:53:01,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-7LS9-NAVP-DEZB-6BHRC,72.88059701,0.00735
2711702640246743360,367893,2021-12-05 04:52:17,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-H39S-NKRL-GAGT-GZBUR,68.71428571,0.00735
17104308252572735544,367856,2021-12-05 02:23:55,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-7LS9-NAVP-DEZB-6BHRC,117.31868132,0.0147
