ID,Height,timestamp,Type,From,To,Amount,Fee
13520698902375138694,387027,2022-01-27 09:31:33,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-WZHJ-A6C4-SRVZ-255ER,627.6,0.03675
6679688867177306826,386892,2022-01-27 00:24:55,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-JFR5-UQZU-N7S4-ABYGE,70.13333333,0.00735
13218039507875152554,386836,2022-01-26 20:42:54,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-89SD-USG9-LTH5-7ASLW,67.14912281,0.02205
3142651353622695757,386826,2022-01-26 20:02:46,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-48NE-HW87-Q62G-4YTWV,112.92857143,0.00735
16864234637888104965,386593,2022-01-26 04:35:17,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-CHXL-JQ7Q-9J2V-CC4AH,162.14285714,0.02205
12489597301389421873,386563,2022-01-26 02:35:02,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-89SD-USG9-LTH5-7ASLW,12.16883117,0.03675
8343685736860937512,386536,2022-01-26 00:48:18,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-89SD-USG9-LTH5-7ASLW,46.38181818,0.0294
15658393836262892060,386462,2022-01-25 19:51:41,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-89SD-USG9-LTH5-7ASLW,1854.33333333,0.0147
7404831358169806053,386307,2022-01-25 09:34:03,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-89SD-USG9-LTH5-7ASLW,147.3,0.02205
12085769841403382636,386239,2022-01-25 05:07:12,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-89SD-USG9-LTH5-7ASLW,11.76,0.05145
5447100914470667747,386135,2022-01-24 22:03:52,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-CNR8-ABXK-XE39-2WPQ2,294.0,0.0441
3369999962813164388,385665,2022-01-23 14:36:53,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-89SD-USG9-LTH5-7ASLW,10.109375,0.00735
10682196567399892227,385658,2022-01-23 14:14:31,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-89SD-USG9-LTH5-7ASLW,99.27777778,0.00735
9645555358282750513,385635,2022-01-23 12:47:45,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-59CX-A6DG-HUGT-HWXNJ,88.9375,0.00735
8620825625429761657,385558,2022-01-23 07:32:37,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-89SD-USG9-LTH5-7ASLW,56.6,0.0147
18187201977677924762,385476,2022-01-23 02:07:16,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-FKXW-GWFQ-V54V-33NR9,69.41666667,0.00735
15252495652278056856,385440,2022-01-22 23:48:44,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-87QZ-TUDC-C38Y-GTHU5,854.0,0.00735
3873713352583036570,385316,2022-01-22 15:27:40,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-89SD-USG9-LTH5-7ASLW,72.96,0.00735
13222879897592683594,385297,2022-01-22 14:08:55,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-89SD-USG9-LTH5-7ASLW,99.59322034,0.0588
9646626450501647508,385254,2022-01-22 11:13:49,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-89SD-USG9-LTH5-7ASLW,23.27586207,0.0294
11024296517992912659,385140,2022-01-22 03:45:17,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-89SD-USG9-LTH5-7ASLW,113.73684211,0.0147
10436758086640213147,384957,2022-01-21 15:25:24,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-89SD-USG9-LTH5-7ASLW,115.36842105,0.00735
2244191168833591116,384945,2022-01-21 14:36:28,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-VLTU-RU2V-ZTWX-847CR,108.25,0.00735
2595109085695109784,384777,2022-01-21 03:35:52,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-7QV2-943A-A9GW-BV9PV,26.26666667,0.00735
10922956260531987507,384712,2022-01-20 23:18:55,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-4BKK-ZZYP-QGC8-HZL8K,107.94117647,0.02205
9695724948537231358,384509,2022-01-20 09:32:43,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-YE6T-5LEK-XFXJ-E4CZ7,74.07142857,0.00735
6010109335028644820,384362,2022-01-19 23:49:03,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-89SD-USG9-LTH5-7ASLW,152.83333333,0.00735
7731216314547045275,384222,2022-01-19 14:32:07,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-89SD-USG9-LTH5-7ASLW,23.0617284,0.02205
7675927366951594087,384160,2022-01-19 10:21:57,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-89SD-USG9-LTH5-7ASLW,40.68965517,0.0147
16070905491310068616,384073,2022-01-19 04:24:25,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-89SD-USG9-LTH5-7ASLW,146.12121212,0.00735
16916591807806866471,383922,2022-01-18 18:24:23,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-89SD-USG9-LTH5-7ASLW,25.14864865,0.03675
8847703326387350096,383822,2022-01-18 11:42:42,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-89SD-USG9-LTH5-7ASLW,260.38461538,0.00735
691579048046138724,383800,2022-01-18 10:09:26,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-89SD-USG9-LTH5-7ASLW,131.58064516,0.00735
1986475240205258530,383567,2022-01-17 18:43:40,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-89SD-USG9-LTH5-7ASLW,830.6,0.00735
16948386849096043373,383167,2022-01-16 15:59:44,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-89SD-USG9-LTH5-7ASLW,61.66666667,0.0147
8122238568276274561,383001,2022-01-16 04:59:19,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-VHQA-P6QH-758X-3LU6Y,119.91666667,0.0294
9524794312470270792,382916,2022-01-15 23:19:17,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-89SD-USG9-LTH5-7ASLW,17.69642857,0.0147
769904699476178319,382900,2022-01-15 22:12:43,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-YDNP-U86N-EZV9-9ZLSW,79.14285714,0.00735
1556321762927493322,382772,2022-01-15 13:32:26,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-89SD-USG9-LTH5-7ASLW,114.2962963,0.05145
13983370900374569311,382561,2022-01-14 23:38:40,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-Z5FN-WZJ8-48JE-3DEXF,471.0,0.00735
4709477769663685116,382437,2022-01-14 15:19:15,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-89SD-USG9-LTH5-7ASLW,150.625,0.00735
706860922381459582,382414,2022-01-14 13:42:59,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-89SD-USG9-LTH5-7ASLW,28.6875,0.02205
6066131044577841278,382107,2022-01-13 17:14:53,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-2N2C-AP9K-4U5S-94PSG,523.0,0.00735
10310289551513463725,382075,2022-01-13 15:07:17,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-VEG3-68HQ-EL7P-2BNEB,176.9375,0.00735
12296473385639386322,382000,2022-01-13 10:13:15,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-W2B2-7NR8-6S3R-98M3Q,33.5,0.0147
4638992650855564556,381642,2022-01-12 10:21:22,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-S5GB-TTS7-33U9-92SBE,65.70833333,0.0147
572428159441325946,381476,2022-01-11 23:11:33,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-K27Z-FMF9-6RLU-4NGBL,66.33333333,0.0294
1320520972132752031,381473,2022-01-11 23:00:28,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-7BLQ-GMNQ-HAJT-BNJVF,250.55555556,0.00735
18274141200759955572,381341,2022-01-11 14:13:02,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-89SD-USG9-LTH5-7ASLW,14.05263158,0.0294
1775248626960800537,381227,2022-01-11 06:33:53,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-89SD-USG9-LTH5-7ASLW,261.62162162,0.0588
3852438262373825783,381191,2022-01-11 04:05:08,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-SSDX-2LFM-XVY5-D5TK4,60.3125,0.00735
10466007551961932081,381065,2022-01-10 19:51:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-89SD-USG9-LTH5-7ASLW,20.16666667,0.0294
6356403221116455151,381061,2022-01-10 19:31:21,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-7BFB-G8CF-BF98-67H2G,28.0,0.0147
6674286759324124891,380966,2022-01-10 13:09:34,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-KKKP-5ZQV-PGBE-3WYEA,73.5,0.00735
1619651210811014213,380816,2022-01-10 03:11:12,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-89SD-USG9-LTH5-7ASLW,102.27966102,0.00735
5650866135926642218,380733,2022-01-09 21:44:30,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-HGWU-BZ7W-3RY3-E78X3,89.59259259,0.00735
8123358497112440253,380494,2022-01-09 05:53:15,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-RD92-9WFQ-JSX7-GHEF6,74.8,0.0588
13873067111297447408,380331,2022-01-08 18:54:41,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-TWUY-853H-5YRC-49BEN,2.77272727,0.03675
13248467035644876534,380321,2022-01-08 18:18:03,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-89SD-USG9-LTH5-7ASLW,60.35294118,0.0294
12910036619295051415,380312,2022-01-08 17:44:25,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-CPV3-LYR5-YG5J-CWPT9,174.27777778,0.00735
5882810778604081029,380240,2022-01-08 12:46:59,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-V9K8-F8UR-XHMY-HUE67,97.375,0.06615
6900351719146201366,380086,2022-01-08 02:31:00,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-EJFD-VSGQ-MX93-92FRV,88.38461538,0.00735
14114172320157358757,379851,2022-01-07 10:45:53,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-89SD-USG9-LTH5-7ASLW,157.65217391,0.00735
8144078042356098419,379622,2022-01-06 19:27:13,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-89SD-USG9-LTH5-7ASLW,40.75,0.00735
18002988873083761255,379568,2022-01-06 15:51:30,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-89SD-USG9-LTH5-7ASLW,72.84615385,0.0294
154040165584672954,379496,2022-01-06 11:10:53,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-6E6X-VNNP-M966-4V3FF,1331.33333333,0.00735
6917047245396499914,379459,2022-01-06 08:42:58,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-89SD-USG9-LTH5-7ASLW,51.28947368,0.00735
8079592747539043842,379453,2022-01-06 08:16:15,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-6NW3-MMCZ-5DRT-3F5A8,75.64285714,0.0147
6729630606563199070,379406,2022-01-06 05:07:17,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-89SD-USG9-LTH5-7ASLW,257.07407407,0.02205
14610720392989808716,379339,2022-01-06 00:34:29,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-R3J8-ZPKN-5SJ6-EWVQB,345.8,0.00735
7570516032754074260,379289,2022-01-05 21:15:24,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-89SD-USG9-LTH5-7ASLW,41.38596491,0.02205
18031000440084424569,379090,2022-01-05 08:08:36,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-LGCQ-QEJB-F4VN-FV8N7,111.05555556,0.00735
6308420958276802468,379088,2022-01-05 07:59:37,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-4UCV-LL5H-5TGK-HE72V,10.0,0.0147
6747921268663638907,379036,2022-01-05 04:28:16,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-3K7H-BGU6-E59Y-C2SRZ,99.97777778,0.0147
12956679255264612652,378892,2022-01-04 18:48:47,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-4EDD-TWMV-9UZ4-3PXQE,330.13333333,0.00735
3632460447101723942,378671,2022-01-04 03:55:54,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-UN3J-Y7CT-8K8Q-5SHEM,285.57142857,0.00735
3209611898331839971,378637,2022-01-04 01:36:46,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-UXK2-A2MJ-MCXY-BQQHD,395.26666667,0.00735
10973021061603737140,378570,2022-01-03 21:05:06,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-EXRC-AF5E-DKT7-34T4Z,8.78947368,0.00735
9104269534810988618,378394,2022-01-03 09:19:56,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-89SD-USG9-LTH5-7ASLW,354.5,0.02205
4487586411459685598,377937,2022-01-02 03:43:53,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-89SD-USG9-LTH5-7ASLW,404.64705882,0.0147
7408981642975442497,377907,2022-01-02 01:34:09,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-89SD-USG9-LTH5-7ASLW,139.8125,0.00735
12174765168431423442,377806,2022-01-01 18:51:41,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-7YTH-C6CN-SZSU-7TGXD,84.28571429,0.00735
2825027989684717692,377125,2021-12-30 20:25:23,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-8Q9V-TP2Q-LL78-CZTAV,91.4375,0.0147
15096568468151592004,377032,2021-12-30 14:10:46,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-729C-CVND-5NML-2DBUM,70.05660377,0.0294
16739098817584362146,376973,2021-12-30 10:14:54,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-89SD-USG9-LTH5-7ASLW,31.02189781,0.00735
17041582127493508609,376856,2021-12-30 02:24:08,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-89SD-USG9-LTH5-7ASLW,48.69230769,0.00735
14488245613771656577,376816,2021-12-29 23:50:54,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-U4NV-G3G9-5TGZ-2VTZ7,103.65957447,0.0588
7994799775521182704,376809,2021-12-29 23:21:15,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-6YT3-6UW5-VW27-HBNYL,4.0,0.00735
3449708142351649010,376320,2021-12-28 14:38:31,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-WX33-6ECK-YH3N-FGLW9,50.375,0.00735
4729203649166803900,376086,2021-12-27 23:13:45,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-KG6M-UBMP-2BNU-H4JGG,15.31481481,0.06615
8063424111061669834,375568,2021-12-26 12:36:42,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-89SD-USG9-LTH5-7ASLW,156.74358974,0.03675
13027796158190060570,375454,2021-12-26 04:54:47,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-CPMK-X4LS-6JNT-EDT5G,175.28571429,0.00735
17728991492461452404,375129,2021-12-25 07:12:45,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-25RK-E5CW-ZYLV-CA8MK,60.57142857,0.0147
3228156844116167028,375074,2021-12-25 03:36:34,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-89SD-USG9-LTH5-7ASLW,43.37878788,0.0147
12963248489317423507,375068,2021-12-25 03:15:29,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-89SD-USG9-LTH5-7ASLW,189.76923077,0.05145
11985169900467553595,375065,2021-12-25 03:04:13,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-89SD-USG9-LTH5-7ASLW,418.7,0.0588
14379268471337335937,375001,2021-12-24 22:48:08,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-89SD-USG9-LTH5-7ASLW,137.74603175,0.00735
11157595079346797562,374986,2021-12-24 21:44:19,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-U8JV-AK96-XQP4-HD6YX,288.16666667,0.0147
8102378869220632722,374854,2021-12-24 12:59:47,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-7TMG-2LG4-PRFG-G9DAK,502.5,0.02205
14206077461532810072,374820,2021-12-24 10:43:25,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-89SD-USG9-LTH5-7ASLW,28.75675676,0.0147
16814944067155259792,374746,2021-12-24 05:45:29,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-89SD-USG9-LTH5-7ASLW,150.77777778,0.05145
9815887412124394840,374737,2021-12-24 05:06:22,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-GRMW-P3GA-GB3F-BHU4E,95.94,0.03675
12529055093468736297,374479,2021-12-23 12:01:54,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-89SD-USG9-LTH5-7ASLW,119.92,0.0147
6111159116887281110,374373,2021-12-23 04:42:21,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-PBKS-DWMV-CX33-9VQRM,115.35294118,0.0147
439629813368617052,373843,2021-12-21 17:30:03,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-89SD-USG9-LTH5-7ASLW,198.34831461,0.0441
13856255214032425952,373735,2021-12-21 10:32:30,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-89SD-USG9-LTH5-7ASLW,116.32967033,0.00735
9468717289943295111,373693,2021-12-21 07:52:30,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-89SD-USG9-LTH5-7ASLW,19.19354839,0.02205
4016268766566121935,373510,2021-12-20 19:20:15,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-HU7U-HCPU-BF75-E87JT,291.5,0.00735
5470316936208664047,373307,2021-12-20 05:57:26,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-F7C3-QFFZ-JQCR-35RXZ,764.66666667,0.0147
6318904930929821430,373283,2021-12-20 04:15:46,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-66SK-ALS2-QQBR-BJNUT,202.18181818,0.0147
8513528662578337434,373068,2021-12-19 13:52:04,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-7C98-L6UG-A7NR-3WMNL,69.31914894,0.0147
204795428337011757,372911,2021-12-19 03:23:26,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-J2YG-FPLX-B72X-E3UAH,594.75,0.00735
783563205685967886,372821,2021-12-18 21:32:20,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-89SD-USG9-LTH5-7ASLW,88.03571429,0.02205
10158832469713078213,372783,2021-12-18 18:48:05,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-UAQK-5RMS-ZGYM-8S2TG,73.14035088,0.02205
571988484313306186,372749,2021-12-18 16:37:41,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-58DX-3W5W-X65G-GQ6BV,174.8,0.0147
16142669398384325279,372618,2021-12-18 07:53:44,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-89SD-USG9-LTH5-7ASLW,47.48648649,0.03675
191072001308970533,372575,2021-12-18 05:06:14,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-A2C2-Y5MR-VB2Q-78KUU,1020.16666667,0.0147
8557388367365517822,372555,2021-12-18 03:44:11,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-5ZDS-N67P-3YZL-8GGSE,743.7,0.0147
3414676677867643287,372430,2021-12-17 19:22:38,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-9RNJ-PMZX-CEN7-FUBH8,73.0952381,0.00735
11078151172336485798,372239,2021-12-17 06:37:20,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-RU2F-3FRE-VBU5-DTLEA,301.77272727,0.02205
12868752940661762254,372186,2021-12-17 03:07:23,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-A45U-NSU9-QRPZ-G6JCS,92.09375,0.0441
7308739132789404727,372107,2021-12-16 21:52:24,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-8DX6-ENGS-DJU9-EHTFB,1238.0,0.02205
1216829229315356727,372086,2021-12-16 20:29:46,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-89SD-USG9-LTH5-7ASLW,229.28571429,0.00735
10807717481161630589,372072,2021-12-16 19:32:40,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-89SD-USG9-LTH5-7ASLW,135.17647059,0.00735
16161698265031680134,372045,2021-12-16 17:44:54,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-T5RH-77R2-8QZH-HR3RW,2.22222222,0.00735
11666797344163493154,372040,2021-12-16 17:23:38,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-58DX-3W5W-X65G-GQ6BV,100.88,0.02205
3642510185633477479,372032,2021-12-16 16:47:44,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-C8ZX-EY2U-QKAG-D3Y4Q,403.22222222,0.00735
11486684293581884623,371883,2021-12-16 06:46:18,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-5U96-L43D-NHQK-9AX6G,75.34482759,0.00735
10756211073112656077,371776,2021-12-15 23:43:12,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-X2PU-2CGK-B8WU-7YMPR,242.89655172,0.00735
1493181706305790865,371730,2021-12-15 20:38:44,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-H44Y-4345-8YH3-4D5DA,194.76785714,0.0147
312898930556116343,371698,2021-12-15 18:30:25,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-Y3QS-2NYH-7XVD-EREBE,89.21176471,0.02205
15092340642774069430,371575,2021-12-15 10:20:36,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-89SD-USG9-LTH5-7ASLW,93.375,0.03675
12563258386265240672,371206,2021-12-14 09:38:11,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-89SD-USG9-LTH5-7ASLW,35.94117647,0.0147
9536589336100121130,371125,2021-12-14 04:16:32,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-89SD-USG9-LTH5-7ASLW,76.04444444,0.02205
17263459908776692063,370866,2021-12-13 10:59:32,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-89SD-USG9-LTH5-7ASLW,134.61363636,0.0294
1874107958644679754,370801,2021-12-13 06:40:37,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-84YT-9RAW-CBE7-DYLE8,18.42307692,0.00735
13596175026698614263,370791,2021-12-13 05:59:51,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-89SD-USG9-LTH5-7ASLW,186.79545455,0.03675
15128945320815441854,370668,2021-12-12 21:49:44,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-89SD-USG9-LTH5-7ASLW,76.48076923,0.00735
4606782768773854474,370559,2021-12-12 14:38:40,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-X58W-LD5Q-HRRY-G3BFY,25.0375,0.00735
10483592447732106984,370325,2021-12-11 22:59:06,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-89SD-USG9-LTH5-7ASLW,62.67307692,0.0294
7539430713617789090,370101,2021-12-11 07:57:09,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-GRMW-P3GA-GB3F-BHU4E,11.92857143,0.02205
5580343395736081087,370034,2021-12-11 03:40:27,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-89SD-USG9-LTH5-7ASLW,131.53125,0.00735
17544949168281275336,370004,2021-12-11 01:43:14,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-89SD-USG9-LTH5-7ASLW,169.34782609,0.0147
6309089361185759337,369982,2021-12-11 00:09:42,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-89SD-USG9-LTH5-7ASLW,108.31818182,0.00735
6178516170652880324,369979,2021-12-10 23:54:25,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-89SD-USG9-LTH5-7ASLW,45.37837838,0.03675
2504182019883710717,369762,2021-12-10 09:23:04,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-EK9P-YQJX-6P7K-A4PCH,509.57894737,0.0147
13623051272881937283,369734,2021-12-10 07:24:58,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-87YA-C4PX-RMET-CY7P7,24.96907216,0.00735
16156180793616539873,369074,2021-12-08 11:26:29,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-89SD-USG9-LTH5-7ASLW,310.2,0.0294
961796734797898989,369069,2021-12-08 11:03:21,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-QUWZ-NQEA-LN9V-3AAX3,127.88607595,0.0441
496111100399860863,369053,2021-12-08 10:01:25,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-89SD-USG9-LTH5-7ASLW,25.63333333,0.0147
10441970910261990015,368981,2021-12-08 05:11:25,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-RXSB-6ABM-9VB3-5V96E,134.55405405,0.00735
2447605566674964515,368895,2021-12-07 23:24:55,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-89SD-USG9-LTH5-7ASLW,15.98611111,0.0147
4138297449987485656,368616,2021-12-07 04:54:58,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-RXSB-6ABM-9VB3-5V96E,63.42857143,0.0147
9553877271002450397,368402,2021-12-06 14:43:04,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-89SD-USG9-LTH5-7ASLW,39.46808511,0.0441
582403678358297362,368402,2021-12-06 14:43:04,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-89SD-USG9-LTH5-7ASLW,242.53846154,0.00735
7515249156433831461,368311,2021-12-06 08:42:05,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-89SD-USG9-LTH5-7ASLW,38.13333333,0.00735
