ID,Height,timestamp,Type,From,To,Amount,Fee
5628064187274808194,386022,2022-01-24 14:26:18,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-VY7N-JUW8-CNTN-798XZ,3.9,0.00735
1238806405026843314,385883,2022-01-24 05:16:18,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-X2SK-VM89-4S26-GED6S,37.375,0.00735
7642518836908294210,385873,2022-01-24 04:35:14,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-X2SK-VM89-4S26-GED6S,594.2,0.00735
4374915844218482782,385803,2022-01-24 00:03:50,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-X7HH-R42K-9J6A-BUJUY,34.13333333,0.0147
11322559234168117334,385655,2022-01-23 14:03:18,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-X2SK-VM89-4S26-GED6S,155.40740741,0.0294
10365524362682739823,385391,2022-01-22 20:34:24,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-X2SK-VM89-4S26-GED6S,1685.5,0.02205
17517894327239671583,385222,2022-01-22 09:08:04,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-2B32-L8AU-6BS2-9695A,14.75,0.00735
3952156578770227826,385036,2022-01-21 20:52:10,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-X2SK-VM89-4S26-GED6S,200.85714286,0.0147
12544554227094601138,385024,2022-01-21 20:03:28,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-ECXC-ZYHJ-4VSS-5VSJH,91.58490566,0.00735
7548555856352492653,384769,2022-01-21 03:02:29,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-A4TH-5XYB-DJ5D-HBWYP,248.38461538,0.0441
16141173288949254253,384513,2022-01-20 09:49:46,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-X2SK-VM89-4S26-GED6S,45.59649123,0.0441
5579275501311531576,384505,2022-01-20 09:15:40,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-X2SK-VM89-4S26-GED6S,387.21212121,0.00735
14194427165813392092,384431,2022-01-20 04:18:28,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-EDMS-JKC6-W3XD-HQMC2,129.23333333,0.02205
5217552534450657176,384293,2022-01-19 19:17:44,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-X2SK-VM89-4S26-GED6S,20.94117647,0.0147
18252267261161238213,384157,2022-01-19 10:09:47,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-X2SK-VM89-4S26-GED6S,220.43055556,0.00735
5040074929312420933,384048,2022-01-19 02:43:30,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-X2SK-VM89-4S26-GED6S,22.91836735,0.0147
7114397917137913387,384020,2022-01-19 00:52:57,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-X2SK-VM89-4S26-GED6S,1.28571429,0.0294
17375968255090714405,383794,2022-01-18 09:45:39,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-X2SK-VM89-4S26-GED6S,68.59090909,0.0294
4012066404063609050,383641,2022-01-17 23:48:04,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-KQA2-TLCP-U2CJ-DHWUV,119.77777778,0.00735
16423064045520125940,383616,2022-01-17 22:08:37,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-X2SK-VM89-4S26-GED6S,8.52272727,0.03675
751520810065985528,383570,2022-01-17 18:56:06,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-X2SK-VM89-4S26-GED6S,103.015625,0.02205
2889261677439025928,383340,2022-01-17 03:52:49,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-X2SK-VM89-4S26-GED6S,4.85294118,0.00735
13587352183488847925,383149,2022-01-16 14:46:52,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-X2SK-VM89-4S26-GED6S,65.32716049,0.02205
6156960543799351001,383027,2022-01-16 06:42:47,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-X2SK-VM89-4S26-GED6S,151.06976744,0.0735
9161873850425588134,382846,2022-01-15 18:39:50,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-VD9F-T4WR-5C3Y-FVGMX,37.875,0.0294
12132781685812651655,382780,2022-01-15 14:00:01,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-2WL6-P8KF-95WH-8DZ2Q,55.925,0.02205
17806063881380230575,382615,2022-01-15 03:09:20,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-X2SK-VM89-4S26-GED6S,151.75806452,0.00735
12378172850860370428,382582,2022-01-15 01:00:51,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-X2SK-VM89-4S26-GED6S,93.73333333,0.00735
17837047103804126491,382582,2022-01-15 01:00:51,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-X2SK-VM89-4S26-GED6S,27.71052632,0.0147
4061685411397494470,382292,2022-01-14 05:38:29,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-V9JM-CMHB-Y8AQ-ESBSQ,659.0,0.0294
18439143777873991754,382272,2022-01-14 04:22:45,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-X2SK-VM89-4S26-GED6S,13.52941176,0.08085
12447426847967402902,382153,2022-01-13 20:23:50,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-XZJL-7NTG-QQQE-ARCPY,30.7826087,0.00735
11311923292983799019,382107,2022-01-13 17:14:53,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-V9JM-CMHB-Y8AQ-ESBSQ,97.25862069,0.02205
8781985156968383002,382071,2022-01-13 14:53:52,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-7PTM-CBZT-SRP5-HQUX9,101.22857143,0.00735
11416697358569327302,381798,2022-01-12 20:43:40,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-X2SK-VM89-4S26-GED6S,0.28099174,0.0294
90134972332222131,381781,2022-01-12 19:36:56,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-62ZH-DUHG-9HWG-BCHDZ,87.38333333,0.00735
14598298241282653096,381759,2022-01-12 18:06:13,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-FX45-GN9U-BCST-C73QW,72.02777778,0.06615
15961493825914863011,381587,2022-01-12 06:54:54,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-X2SK-VM89-4S26-GED6S,127.84615385,0.03675
15194582164033059150,381441,2022-01-11 20:46:57,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-X2SK-VM89-4S26-GED6S,190.2173913,0.02205
2393690185643099384,381250,2022-01-11 08:04:12,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-K4FJ-CXHN-69UQ-2DH94,88.37837838,0.0147
828057552249582782,381162,2022-01-11 02:15:55,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-Y845-CURM-KGC3-9A6AG,148.875,0.03675
7246492095177224343,381071,2022-01-10 20:16:35,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-RB8U-S23A-ZGTD-6NTGN,55.06779661,0.00735
12360159392004873315,381025,2022-01-10 17:12:12,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-X2SK-VM89-4S26-GED6S,266.8,0.0294
9617502435573245523,380966,2022-01-10 13:09:34,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-GS8B-GBMY-WAB4-9S4HS,135.66666667,0.00735
15429401578425242708,380780,2022-01-10 00:47:54,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-EGB3-UZ8S-7KJN-7M24Y,11.33333333,0.00735
5327782814254806099,380654,2022-01-09 16:22:00,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-ER4Y-3M8K-ENM3-7YQL6,186.46666667,0.00735
3202331164380973764,380516,2022-01-09 07:21:11,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-X2SK-VM89-4S26-GED6S,101.968,0.02205
10305289949846819944,380464,2022-01-09 03:50:26,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-GXKZ-MXT5-JEFA-G6QT2,31.86111111,0.02205
12432675575575895568,380445,2022-01-09 02:29:17,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-2RQK-E4MS-LJ93-4F643,575.7,0.00735
4700188700761504407,380375,2022-01-08 21:52:22,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-X2SK-VM89-4S26-GED6S,1502.5,0.00735
10551200565712806479,380077,2022-01-08 01:49:02,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-EVFL-RS48-73F4-G9P7Z,169.29411765,0.0147
2947500793477803462,379980,2022-01-07 19:21:18,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-VQUW-B5XM-WALF-5UKFE,27.08333333,0.00735
62634655689467405,379899,2022-01-07 14:00:40,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-FBBR-8LDP-PQAN-5CUML,67.25,0.0147
6447606014200202242,379807,2022-01-07 07:46:17,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-X2SK-VM89-4S26-GED6S,76.68,0.00735
7122209513607613267,379761,2022-01-07 04:46:28,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-CNR8-ABXK-XE39-2WPQ2,135.25,0.03675
8469151195608831910,379668,2022-01-06 22:30:28,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-2UQV-PX2W-39W5-54VDR,403.66666667,0.00735
17691516450064437468,379656,2022-01-06 21:41:52,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-4Y5J-UCPJ-6SPF-3257R,33.90909091,0.02205
5818600801147565244,379517,2022-01-06 12:31:08,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-X2SK-VM89-4S26-GED6S,155.62264151,0.02205
2417462738015932835,379478,2022-01-06 10:02:50,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-X2SK-VM89-4S26-GED6S,150.27272727,0.05145
6750966129220392529,379478,2022-01-06 10:02:50,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-X2SK-VM89-4S26-GED6S,139.94366197,0.06615
15957688296759363338,379418,2022-01-06 05:54:06,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-X2SK-VM89-4S26-GED6S,6.60869565,0.02205
14279600560449414935,379416,2022-01-06 05:44:02,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-X2SK-VM89-4S26-GED6S,83.30681818,0.0147
6486273250744665744,379224,2022-01-05 17:06:13,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-ZA7B-KASD-QD6K-4KHQH,15.01923077,0.0588
10290331629623092505,379156,2022-01-05 12:46:10,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-X2SK-VM89-4S26-GED6S,103.6,0.00735
1068128400436526767,379080,2022-01-05 07:25:31,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TJGY-P52F-TLZQ-ELHGS,58.65909091,0.0294
6945762935352288244,379013,2022-01-05 02:57:55,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-LYPH-58Q2-UGTF-8NPZ9,87.20754717,0.0294
11265222407239694019,378765,2022-01-04 10:17:01,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-X2SK-VM89-4S26-GED6S,219.31578947,0.05145
7289373490025344493,378596,2022-01-03 22:55:22,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-X2SK-VM89-4S26-GED6S,38.31531532,0.00735
13334618110382643564,377980,2022-01-02 06:30:57,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-X2SK-VM89-4S26-GED6S,37.09558824,0.00735
5620514935507227273,377185,2021-12-31 00:25:14,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-MFFM-UT5K-9MY4-9ZA9Z,121.94117647,0.0441
1558709575416603697,377112,2021-12-30 19:26:22,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-AQ5R-TK93-7WT8-3TK9Y,120.48571429,0.00735
9207833874127932491,377004,2021-12-30 12:13:11,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-PVF2-9LW8-5N9C-A7BGB,478.1,0.00735
17683041592359913427,376999,2021-12-30 11:50:25,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-WJPH-NPJT-GAPP-9NPFN,99.7037037,0.00735
18319752405311613652,376680,2021-12-29 14:54:53,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-A2TG-DEWJ-XAUN-DRPN7,26.90909091,0.0147
13051219478187478007,376591,2021-12-29 08:41:55,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-WHJA-ND6S-UDEM-28YM6,13.56666667,0.0294
15064903428701526687,376448,2021-12-28 23:12:13,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-KSU3-2X7J-UWJM-4YPG8,96.875,0.02205
15780326862085880202,376416,2021-12-28 21:03:12,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-WYUA-UMPK-Y2TD-EG7X4,37.48484848,0.02205
1066403254385556066,376001,2021-12-27 17:30:00,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TS4W-QMXR-CCDH-7MGSX,86.30769231,0.0147
13233320523534419451,375963,2021-12-27 14:53:06,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-ZQSD-VFSR-LXBX-3VZGP,78.6,0.00735
6524826411149695310,375894,2021-12-27 10:16:27,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-X2SK-VM89-4S26-GED6S,1666.0,0.00735
14580182727739116488,375602,2021-12-26 14:53:06,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-X2SK-VM89-4S26-GED6S,21.16666667,0.08085
7686514143259440492,375574,2021-12-26 13:00:45,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-G4M2-2PBN-9BMB-5LRSY,247.9375,0.0147
11534976233473177709,375510,2021-12-26 08:44:09,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-VXVV-UJTK-SZTQ-7WGML,95.48888889,0.00735
2509812155116006615,375350,2021-12-25 21:57:49,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-X2SK-VM89-4S26-GED6S,138.52941176,0.00735
9967828206985598419,375302,2021-12-25 18:45:08,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-X2SK-VM89-4S26-GED6S,143.0,0.02205
8561543071989516991,375218,2021-12-25 12:57:01,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-X2SK-VM89-4S26-GED6S,82.75806452,0.0441
13028910460537570213,375212,2021-12-25 12:38:00,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-X2SK-VM89-4S26-GED6S,193.72727273,0.0294
11385237528306863771,374803,2021-12-24 09:33:10,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-4QHD-LEWN-NRPL-HWNNU,351.25,0.00735
9773418091534087159,374644,2021-12-23 22:54:26,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-X2SK-VM89-4S26-GED6S,121.22222222,0.00735
10791874495106363128,374623,2021-12-23 21:29:56,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-REH6-C53Z-AWZL-97GBZ,235.72727273,0.00735
17200099919906778562,374582,2021-12-23 18:42:03,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-X2SK-VM89-4S26-GED6S,94.91304348,0.03675
9252749323509991767,374535,2021-12-23 15:26:38,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-X2SK-VM89-4S26-GED6S,84.50666667,0.00735
5389746369121994169,374420,2021-12-23 07:54:49,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-X2SK-VM89-4S26-GED6S,329.875,0.00735
14291621970788648246,373973,2021-12-22 02:24:18,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-HGYY-PE59-462G-HR5J4,150.0,0.0294
12655742306437148107,373657,2021-12-21 05:31:56,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-X2SK-VM89-4S26-GED6S,325.97826087,0.0147
11941252028088214038,373636,2021-12-21 04:05:46,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-ZSMK-HV89-8UF7-6PUA3,60.0,0.00735
4586979517006661947,373564,2021-12-20 23:04:50,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-X2SK-VM89-4S26-GED6S,123.265625,0.0147
4577500753978315722,373474,2021-12-20 16:52:39,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TDT5-AE9A-AHZR-CJMCK,80.52941176,0.0147
11726453662416359268,373444,2021-12-20 14:56:45,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-6P22-D3FE-BAPR-FA6J3,3499.0,0.0147
13042875978815617303,373441,2021-12-20 14:47:04,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-4MVW-QBMN-CWQ6-6VRXF,30.98039216,0.0147
2306537643887308584,373404,2021-12-20 12:14:03,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-X2SK-VM89-4S26-GED6S,73.24,0.0147
10746978607141788167,373318,2021-12-20 06:41:52,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-X2SK-VM89-4S26-GED6S,14.48630137,0.00735
3829870536356278296,373198,2021-12-19 22:28:57,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-X2SK-VM89-4S26-GED6S,44.0,0.00735
1173610754611460918,373189,2021-12-19 21:53:41,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-7FBG-R56Y-BVY8-DDJQW,31.57894737,0.02205
1218242077958324777,372767,2021-12-18 17:47:55,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-X2SK-VM89-4S26-GED6S,100.68627451,0.00735
17267582909878486414,372734,2021-12-18 15:32:54,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-X2SK-VM89-4S26-GED6S,192.78378378,0.00735
9966621218442738598,372696,2021-12-18 12:57:20,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-X2SK-VM89-4S26-GED6S,178.53521127,0.03675
10242577834883807611,372541,2021-12-18 02:42:23,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-X2SK-VM89-4S26-GED6S,82.16993464,0.0294
8008049117737250844,372455,2021-12-17 20:57:13,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-9HBA-79SA-GZ3F-BPFWE,122.31818182,0.0294
15704630732392657586,372360,2021-12-17 14:46:46,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-DMJH-Z3GV-L9SZ-GFFC8,122.92592593,0.00735
7036414656956686106,372067,2021-12-16 19:10:01,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-DYQR-5YZN-A9ZJ-2EC5G,112.09302326,0.0147
259089344610945158,371950,2021-12-16 11:18:42,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-958Y-R962-VQHD-98JPS,32.5,0.02205
4923841357272530577,371835,2021-12-16 03:43:37,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-X2SK-VM89-4S26-GED6S,209.66666667,0.00735
5392903268909394024,371833,2021-12-16 03:36:07,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-KMKF-8KJJ-YW9B-ASCU9,83.64705882,0.0294
5550368348876347601,371830,2021-12-16 03:23:08,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-X2SK-VM89-4S26-GED6S,61.69444444,0.0147
5191595482409585825,371827,2021-12-16 03:09:00,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-ZNX2-CUKF-GPHB-6DYNV,49.2962963,0.0294
8498580900015093656,371631,2021-12-15 14:06:20,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-8F4F-FNUS-5D4F-443RM,43.5,0.02205
6290564549989118150,371400,2021-12-14 22:42:48,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-X2SK-VM89-4S26-GED6S,38.0625,0.00735
11506129207610888445,371360,2021-12-14 20:00:08,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-X2SK-VM89-4S26-GED6S,39.93846154,0.0294
18253363008105484813,371334,2021-12-14 18:16:21,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-8B4Z-WNGH-FYC3-AEA56,24.98529412,0.0441
8022748091381050831,371146,2021-12-14 05:37:56,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-C6B8-E43E-VB4F-DG55X,3597.0,0.00735
11578717029620232667,371066,2021-12-14 00:11:50,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-9EP9-AWHF-BC8A-7EPZD,95.84615385,0.00735
214674593192987748,370689,2021-12-12 23:14:11,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-CJJH-RU55-FDSP-274VL,33.06,0.00735
14727348817513892723,370621,2021-12-12 18:40:00,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-C6C3-G2MA-7AL7-2C5DE,317.52380952,0.0294
24089661355764679,370441,2021-12-12 06:50:22,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-FBBR-8LDP-PQAN-5CUML,78.14772727,0.00735
7507721087539638573,370256,2021-12-11 18:17:45,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-X2SK-VM89-4S26-GED6S,265.0,0.0294
4389144587546618537,370137,2021-12-11 10:21:14,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-X2SK-VM89-4S26-GED6S,7.8125,0.00735
1498330613827263374,369943,2021-12-10 21:27:14,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-X2SK-VM89-4S26-GED6S,630.3,0.0147
5095460176047393466,369900,2021-12-10 18:39:00,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-K7ZT-KTAN-HKT3-EVY2T,613.14285714,0.05145
15940432654530507407,369874,2021-12-10 16:53:02,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-3ZSY-JR4J-AB46-GY4GJ,33.71875,0.00735
13560751634368911099,369859,2021-12-10 15:51:23,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-X2SK-VM89-4S26-GED6S,194.96666667,0.02205
14424321775788727579,369623,2021-12-10 00:06:45,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-X2SK-VM89-4S26-GED6S,38.89473684,0.0147
4035154344164093100,369526,2021-12-09 17:39:10,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-X2SK-VM89-4S26-GED6S,138.68,0.02205
15200463036149884688,369506,2021-12-09 16:22:23,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-SYMA-GFRT-P5GJ-BPZWF,104.31034483,0.0294
10130474562721470906,369185,2021-12-08 18:55:02,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-XVYN-PG8W-T87R-GXNSX,71.18681319,0.0294
16620687529324372466,369011,2021-12-08 07:14:11,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-W5TP-A443-ME8R-CAGMK,22.75,0.0147
14615748596691043244,368952,2021-12-08 03:12:46,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-X2SK-VM89-4S26-GED6S,38.07272727,0.00735
6263943055156482822,368879,2021-12-07 22:25:57,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-X2SK-VM89-4S26-GED6S,18.63513514,0.0147
15276283026947799966,368803,2021-12-07 17:15:32,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-X2SK-VM89-4S26-GED6S,83.75,0.00735
10800903792727722546,368755,2021-12-07 14:04:47,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-HGWU-BZ7W-3RY3-E78X3,111.71764706,0.0294
1963827106326209810,368633,2021-12-07 06:00:31,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-8Q9V-TP2Q-LL78-CZTAV,664.18181818,0.02205
6592125888289384711,368442,2021-12-06 17:27:29,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-8Q67-LRNK-6YJA-CRCJ5,822.0,0.02205
1969422731144077166,368355,2021-12-06 11:37:56,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-7TMG-2LG4-PRFG-G9DAK,19.56435644,0.0294
13442545644094537051,368314,2021-12-06 08:54:43,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-ZDGD-TEQJ-RRUH-F4Q3Z,106.36936937,0.00735
11852140792919249025,368201,2021-12-06 01:20:17,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-X2SK-VM89-4S26-GED6S,1319.5,0.02205
9761006803684703606,368194,2021-12-06 00:53:26,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-U499-ZYM9-LA32-F4WDD,111.47916667,0.06615
2589008430666060019,368152,2021-12-05 22:08:57,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-X2SK-VM89-4S26-GED6S,97.4,0.03675
15981537776191117492,368109,2021-12-05 19:06:12,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-T3XP-FC8A-GDSK-FY2JJ,7.40677966,0.0147
7791976040588581598,367904,2021-12-05 05:34:20,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-PWCZ-LNQX-BENR-2936K,95.26666667,0.02205
7210618319650679624,367860,2021-12-05 02:41:08,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-X2SK-VM89-4S26-GED6S,124.76923077,0.02205
8345218200852755245,367791,2021-12-04 21:57:58,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-FYQD-3DYT-DTFM-EUTZ5,31.57692308,0.02205
11973658451186634985,367786,2021-12-04 21:39:07,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-X2SK-VM89-4S26-GED6S,106.4556962,0.0147
757501933988291414,367673,2021-12-04 14:25:01,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-VHWS-V7C5-NG89-54XZ4,180.45,0.03675
9670272599535286711,367624,2021-12-04 11:03:54,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-TMRL-X5BM-VVTL-CL76G,140.18461538,0.00735
6564471702859643159,367605,2021-12-04 10:00:25,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-X2SK-VM89-4S26-GED6S,76.53703704,0.0147
10028854790003537933,367547,2021-12-04 07:06:03,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-XNTK-97PS-L6XL-D9RHP,97.203125,0.00735
387712537501697717,364378,2021-11-24 18:54:06,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-X2SK-VM89-4S26-GED6S,67.11627907,0.02205
140306518752787711,362897,2021-11-20 16:07:14,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-HQW3-8CXE-UNBH-7S5K4,122.27868852,0.00735
