ID,Height,timestamp,Type,From,To,Amount,Fee
8815565044033564199,388432,2022-01-31 07:10:47,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-RQGT-2VXJ-QP27-2NU6B,253.33333333,0.0147
984584031797915592,388422,2022-01-31 06:37:33,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-RQGT-2VXJ-QP27-2NU6B,311.625,0.06615
5827480900061294277,388304,2022-01-30 22:47:50,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-G3B7-XS8L-7A2G-BJ5QQ,102.33552632,0.0294
7582665501014584190,388107,2022-01-30 09:23:01,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-RQGT-2VXJ-QP27-2NU6B,31.94230769,0.02205
14671705126431438183,388043,2022-01-30 05:13:56,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-RQGT-2VXJ-QP27-2NU6B,12.11428571,0.0588
4352929177171391419,388029,2022-01-30 04:19:11,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-SSVV-SHSX-V8N6-4529C,309.05882353,0.00735
12866445304239178328,387989,2022-01-30 01:44:08,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-DDWA-DBBS-K85T-4HAQD,195.86666667,0.0147
9944284448998639468,387844,2022-01-29 16:01:37,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-TMQ3-BHK2-GBDV-GD6T4,549.88888889,0.00735
2400829662394614000,387703,2022-01-29 06:45:48,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-UBZH-GP6P-6MUT-AQQL6,75.84782609,0.06615
7504515387400621101,387675,2022-01-29 04:54:57,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-RQGT-2VXJ-QP27-2NU6B,202.53333333,0.0147
3395996353723312932,387667,2022-01-29 04:23:24,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-KECY-YHWZ-LBM2-HZKBT,28.89655172,0.0147
12767408769950763071,387594,2022-01-28 23:22:00,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-RQGT-2VXJ-QP27-2NU6B,941.33333333,0.00735
10178315701781299148,387577,2022-01-28 22:08:03,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-RQGT-2VXJ-QP27-2NU6B,4451.5,0.0147
9292208295531364460,387543,2022-01-28 19:48:56,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-RQGT-2VXJ-QP27-2NU6B,50.42105263,0.0147
4924808088342105465,387188,2022-01-27 20:14:44,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-MEAV-TEVV-BNM4-5PTYP,78.53097345,0.00735
15829325866345673176,387097,2022-01-27 14:04:44,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-AUJ5-JQFC-DF5M-27T3F,68.93939394,0.0147
1891846334128690960,387015,2022-01-27 08:42:54,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-RQGT-2VXJ-QP27-2NU6B,224.875,0.0147
11477536589657837216,387005,2022-01-27 07:57:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RQGT-2VXJ-QP27-2NU6B,59.75278247,0.03675
15561133387344585801,386904,2022-01-27 01:19:04,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-XG6M-7KNS-D3F6-E3HAZ,1537.85714286,0.0441
3271269418386358111,386892,2022-01-27 00:24:55,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-9GS4-DBJZ-WCYE-CC5E9,14.048,0.03675
14255884000758405931,386873,2022-01-26 23:10:29,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-REC5-SHRD-RD5X-5PMRR,427.0,0.0147
6273811537999796067,386774,2022-01-26 16:42:02,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-RQGT-2VXJ-QP27-2NU6B,124.92307692,0.0294
17172575529696774820,386716,2022-01-26 12:47:28,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-NT83-TQT5-4Q9V-EZYYL,145.65,0.02205
8118155705121849706,386663,2022-01-26 09:12:47,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-URPC-9A4W-6L9Q-EFET4,122.83333333,0.00735
16827403691088160995,386628,2022-01-26 06:52:15,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-YJ6P-PU26-S2R8-2R9AM,160.56896552,0.0147
4265058141448761362,386628,2022-01-26 06:52:15,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-RQGT-2VXJ-QP27-2NU6B,42.50515464,0.0294
13253703595405611307,386607,2022-01-26 05:33:11,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-RQGT-2VXJ-QP27-2NU6B,30.71551724,0.0735
9593089096621326273,386511,2022-01-25 23:17:14,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-RQGT-2VXJ-QP27-2NU6B,34.85245902,0.0147
2773316120790402687,386489,2022-01-25 21:41:13,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-RQGT-2VXJ-QP27-2NU6B,1570.0,0.00735
14874725763557735052,386297,2022-01-25 08:53:46,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-DGQP-KW3K-TRAX-4XGBV,249.0,0.00735
17645048561150039891,386251,2022-01-25 05:54:24,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-RQGT-2VXJ-QP27-2NU6B,92.41758242,0.06615
7633600467395165811,386235,2022-01-25 04:48:44,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-55J5-Q5ML-3ME8-APL7H,142.01470588,0.00735
15157439285113797995,386168,2022-01-25 00:13:43,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-NSQH-PPAY-6HN2-6DVBT,66.47826087,0.0147
2824377855209109842,385971,2022-01-24 11:08:03,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-RQGT-2VXJ-QP27-2NU6B,30.70833333,0.02205
17087260622431989792,385730,2022-01-23 19:05:18,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-FKXW-GWFQ-V54V-33NR9,76.11504425,0.00735
17840708143905076482,385712,2022-01-23 17:50:12,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-RQGT-2VXJ-QP27-2NU6B,299.16666667,0.00735
13986716438818308513,385544,2022-01-23 06:42:35,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-22A4-23UJ-XE3R-62RT3,402.0,0.00735
3441175782559838725,385162,2022-01-22 05:11:26,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-9BVN-8VZJ-D3U2-FDT6G,79.58333333,0.00735
13622087907914156287,385143,2022-01-22 03:56:55,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-3E32-CNA8-S5MV-2FHW3,8.27027027,0.0147
16415500615447129524,385140,2022-01-22 03:45:17,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-RQGT-2VXJ-QP27-2NU6B,42.2,0.00735
6615895084862358610,385119,2022-01-22 02:18:55,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-RQGT-2VXJ-QP27-2NU6B,298.30769231,0.00735
16677322527049299238,385028,2022-01-21 20:17:58,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-RQGT-2VXJ-QP27-2NU6B,114.62790698,0.00735
1836350189693563253,384930,2022-01-21 13:37:25,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-249U-XRBY-9Y28-CAGR4,309.34615385,0.02205
17665959883428787736,384788,2022-01-21 04:20:03,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-RQGT-2VXJ-QP27-2NU6B,40.26666667,0.0147
2175553805747794758,384565,2022-01-20 13:20:17,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-LUPA-3CY6-AK76-BR5H3,130.25301205,0.00735
16667401917066084841,384538,2022-01-20 11:34:47,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-RQGT-2VXJ-QP27-2NU6B,0.05454545,0.00735
1882429210468295509,384538,2022-01-20 11:34:47,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-RQGT-2VXJ-QP27-2NU6B,231.41935484,0.00735
189682273509399650,384520,2022-01-20 10:21:35,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-RQGT-2VXJ-QP27-2NU6B,130.2826087,0.0147
6143117882765031092,384468,2022-01-20 06:46:04,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-RQGT-2VXJ-QP27-2NU6B,61.07142857,0.0147
4860984283330127510,384462,2022-01-20 06:19:01,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-WHXB-GSE3-W4HU-9RFNL,562.0,0.02205
17440687724441311030,384443,2022-01-20 05:02:23,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-RQGT-2VXJ-QP27-2NU6B,2032.0,0.0294
9729190349084559809,384169,2022-01-19 10:59:19,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-PW27-C3LN-KKR2-B55S4,52.70909091,0.0147
14185786471073223003,384158,2022-01-19 10:14:21,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-AXP5-BYSU-AK5B-CWKET,270.61111111,0.03675
11897238992089499373,384054,2022-01-19 03:09:08,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-3YE5-5SXA-9PLF-GCL3V,89.2295082,0.0147
99249910308527200,384046,2022-01-19 02:36:02,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-PBKS-DWMV-CX33-9VQRM,217.58536585,0.02205
16606983660842354130,384041,2022-01-19 02:15:01,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-RQGT-2VXJ-QP27-2NU6B,125.22222222,0.0147
8116583939493005556,383926,2022-01-18 18:39:56,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-ZSFT-URQP-F2B2-FTAB9,9.84210526,0.00735
14539471001706967599,383901,2022-01-18 16:55:17,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-RQGT-2VXJ-QP27-2NU6B,42.04225352,0.00735
16275286185434492924,383867,2022-01-18 14:38:06,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-RQGT-2VXJ-QP27-2NU6B,99.58474576,0.00735
11903708509564775004,383771,2022-01-18 08:13:05,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-RQGT-2VXJ-QP27-2NU6B,80.81481481,0.00735
9747421707918882673,383764,2022-01-18 07:46:58,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-RQGT-2VXJ-QP27-2NU6B,17.625,0.06615
18308657264009074108,383722,2022-01-18 05:02:02,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-KTZR-TKS2-NL5Z-HXWLB,41.70642202,0.03675
17175067445253394410,383662,2022-01-18 01:05:57,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-3W3N-H2XC-XEFU-9U7ZX,207.71052632,0.05145
8693926345709942345,383527,2022-01-17 16:09:40,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-2HBT-CZAU-PZEG-GJ4AC,297.15384615,0.0147
4847142703338407378,383438,2022-01-17 10:33:48,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-RQGT-2VXJ-QP27-2NU6B,177.7037037,0.0294
1341483258175313780,383435,2022-01-17 10:20:29,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-RQGT-2VXJ-QP27-2NU6B,4.45454545,0.05145
15494655804814210695,383235,2022-01-16 20:51:12,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-RQGT-2VXJ-QP27-2NU6B,201.25,0.00735
12508836252006224306,383112,2022-01-16 12:17:51,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-RQGT-2VXJ-QP27-2NU6B,25.82828283,0.03675
2960031904064714610,382997,2022-01-16 04:42:29,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-R563-RLW4-7A7H-66EES,37.63461538,0.02205
8411659651121802641,382922,2022-01-15 23:45:18,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-H3D8-TK9M-UE2D-7T7VT,62.10679612,0.0294
7997967971564538878,382780,2022-01-15 14:00:01,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-RQGT-2VXJ-QP27-2NU6B,463.0,0.0735
7062824820790294180,382740,2022-01-15 11:22:16,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-RQGT-2VXJ-QP27-2NU6B,95.09090909,0.02205
7031154876858067751,382650,2022-01-15 05:24:40,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-RQGT-2VXJ-QP27-2NU6B,917.5625,0.02205
803893055350141837,382492,2022-01-14 18:57:20,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-RQGT-2VXJ-QP27-2NU6B,76.47826087,0.00735
13517465273157975960,382425,2022-01-14 14:29:50,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-RQGT-2VXJ-QP27-2NU6B,34.6969697,0.00735
1339730790583338707,382374,2022-01-14 11:00:58,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-KPHF-UBBP-YBUA-DJKDE,152.81395349,0.05145
3724703669476436416,382278,2022-01-14 04:46:10,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-B55Z-38HC-QXD2-EAUJF,453.33333333,0.03675
6288672994681027470,382146,2022-01-13 19:56:11,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-GJVB-U24S-CWWQ-6HCDZ,58.75,0.00735
13566070531868307688,382077,2022-01-13 15:14:58,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-5EYD-2HNL-U3DF-6DH6G,47.32467532,0.00735
8409782162090698306,381905,2022-01-13 03:49:58,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-RQGT-2VXJ-QP27-2NU6B,96.6056338,0.0147
1681549889994810727,381873,2022-01-13 01:42:34,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-5R8T-TLMR-TK7K-DJZ73,61.55913978,0.03675
15234033528622885617,381664,2022-01-12 11:41:15,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-RQGT-2VXJ-QP27-2NU6B,224.45454545,0.0147
17579189019217256593,381549,2022-01-12 04:23:12,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-RQGT-2VXJ-QP27-2NU6B,89.34745763,0.0441
3517755221550020918,381544,2022-01-12 04:02:20,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-RQGT-2VXJ-QP27-2NU6B,73.68,0.0441
4698431192082551003,381412,2022-01-11 18:53:02,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-RQGT-2VXJ-QP27-2NU6B,16.05769231,0.03675
9654977419190103994,381325,2022-01-11 13:07:41,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-RQGT-2VXJ-QP27-2NU6B,80.27083333,0.08085
5480526286079865184,381024,2022-01-10 17:08:33,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-963S-6GQC-8E3N-B9P8V,2.0,0.00735
5935630332946336628,380905,2022-01-10 09:12:52,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-4Z24-6Y4U-AFRC-7HVTH,172.56666667,0.00735
17743837873744770759,380688,2022-01-09 18:38:37,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-6SUK-5FZ8-HVPX-HL886,29.60606061,0.08085
15349058816398377973,380335,2022-01-08 19:09:34,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-FE5B-8E66-6WUQ-6ZJQW,10.59493671,0.00735
8548981712370817505,380245,2022-01-08 13:06:56,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-RQGT-2VXJ-QP27-2NU6B,58.94871795,0.0147
2473292413440700519,380077,2022-01-08 01:49:02,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-WHJA-ND6S-UDEM-28YM6,94.06024096,0.00735
2736164462920585919,380072,2022-01-08 01:28:49,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-HZMF-38Y7-AJF5-G5TRX,50.79518072,0.05145
11827600008478151448,379974,2022-01-07 18:55:54,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-RQGT-2VXJ-QP27-2NU6B,113.46376812,0.02205
13612035085146450230,379901,2022-01-07 14:06:59,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-EGSY-9N25-WJQD-7M64E,29.24489796,0.00735
4460807728697980833,379808,2022-01-07 07:50:30,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-YDNP-U86N-EZV9-9ZLSW,125.41935484,0.00735
13823940031154788551,379787,2022-01-07 06:24:25,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-9ULK-6J9A-XDD7-5RBFT,97.13592233,0.02205
12407491477129997784,379669,2022-01-06 22:34:51,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-GX33-HVNU-ND2G-8WZNZ,713.8125,0.00735
8279456559600432939,379516,2022-01-06 12:28:18,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-RQGT-2VXJ-QP27-2NU6B,40.54545455,0.06615
7887358392129303204,379506,2022-01-06 11:54:01,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-RQGT-2VXJ-QP27-2NU6B,386.7,0.05145
13521063189423969686,379474,2022-01-06 09:46:07,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-RQGT-2VXJ-QP27-2NU6B,111.875,0.0294
289030287806179151,379280,2022-01-05 20:38:42,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-Z2FQ-4FPW-WGBG-H7NZT,94.14423077,0.00735
6412598608456050236,379261,2022-01-05 19:29:05,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-8DX6-ENGS-DJU9-EHTFB,61.85714286,0.03675
5634733437898980347,378969,2022-01-05 00:01:22,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-UA82-BZZQ-2RR2-DLT4C,134.725,0.00735
12713913597013258117,378948,2022-01-04 22:43:14,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-8SG7-QNHE-AQ4A-6ZNRM,686.09090909,0.0441
10694418789486952633,378765,2022-01-04 10:17:01,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-RQGT-2VXJ-QP27-2NU6B,1.4109589,0.03675
18241987430572108191,378584,2022-01-03 22:03:50,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-VLNH-T52R-TWLK-8C9PJ,45.90909091,0.0294
6804878400739705392,378330,2022-01-03 04:54:32,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-LUPA-3CY6-AK76-BR5H3,294.42857143,0.0147
6401382093921439710,378232,2022-01-02 22:20:18,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-RQGT-2VXJ-QP27-2NU6B,28.71428571,0.00735
2248420626756602453,378206,2022-01-02 20:37:39,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-RQGT-2VXJ-QP27-2NU6B,164.23076923,0.00735
3290276898927412875,378186,2022-01-02 19:17:30,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-U9VD-4QJE-MHVM-CUFHB,180.39473684,0.00735
13398620722464029987,378019,2022-01-02 08:57:41,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-RQGT-2VXJ-QP27-2NU6B,113.95238095,0.06615
7479172576121275189,377905,2022-01-02 01:24:55,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-A45U-NSU9-QRPZ-G6JCS,112.70212766,0.0147
12392972009781945156,377855,2022-01-01 22:17:23,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-RQGT-2VXJ-QP27-2NU6B,44.93506494,0.0147
8158653117121410597,377806,2022-01-01 18:51:41,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-RQGT-2VXJ-QP27-2NU6B,86.52380952,0.00735
16546277357647383738,376845,2021-12-30 01:45:41,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-3FYJ-UZJ7-PTAW-HDK9Z,143.13513514,0.0294
9448830764053794756,376816,2021-12-29 23:50:54,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-K6T9-R7C8-9MVE-CYFK7,16.04285714,0.0147
1200314760604941316,376741,2021-12-29 18:55:12,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-8J94-WDKP-8QY6-DTJV2,105.6,0.00735
2354393880705880139,376650,2021-12-29 12:47:46,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-VHQA-P6QH-758X-3LU6Y,91.76724138,0.00735
5989528165249740507,376312,2021-12-28 14:04:21,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-ZCA8-9YNQ-5JB8-CXZ6D,84.77777778,0.02205
1437621727974697861,376255,2021-12-28 10:13:36,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-LR5T-DFGG-QZKX-EMKUR,135.92473118,0.0147
7827542748632409691,376132,2021-12-28 02:14:41,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-RQGT-2VXJ-QP27-2NU6B,72.22,0.02205
5108183896386801876,376036,2021-12-27 19:48:06,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-4HK4-P8CN-7774-D5YTA,75.3828125,0.0147
4918386588406325954,375863,2021-12-27 08:18:30,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-RQGT-2VXJ-QP27-2NU6B,40.36842105,0.00735
18202241738402052807,375776,2021-12-27 02:21:36,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-R9P2-ZBAY-UBJX-9JQFF,39.89552239,0.0147
9406400419332458699,375457,2021-12-26 05:06:45,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-R5PV-CLPF-6HC5-GUB9R,184.38181818,0.03675
14939653560080298403,375306,2021-12-25 19:03:29,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-RQGT-2VXJ-QP27-2NU6B,83.68421053,0.0294
751577092491720436,375248,2021-12-25 15:02:03,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-Z7TD-BWLQ-G3GD-7JSTK,57.03846154,0.02205
7305786600651303538,375162,2021-12-25 09:21:43,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-RQGT-2VXJ-QP27-2NU6B,131.28571429,0.00735
8721244957837856066,375125,2021-12-25 06:56:27,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-GCSF-EY9H-952P-7NL95,215.46808511,0.0441
3947933921639691449,375070,2021-12-25 03:23:31,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-2WL6-P8KF-95WH-8DZ2Q,136.23469388,0.00735
3015995337300271594,375055,2021-12-25 02:26:11,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-RQGT-2VXJ-QP27-2NU6B,285.5,0.00735
11790525533832323561,375027,2021-12-25 00:31:55,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-J3Y4-MNRZ-H9XX-6SBQN,67.19512195,0.00735
17717324502675124472,374812,2021-12-24 10:10:51,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-RQGT-2VXJ-QP27-2NU6B,3578.0,0.00735
10377435897040093971,374745,2021-12-24 05:41:02,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-68UJ-6DPN-FXNS-GS2G8,311.08695652,0.0735
9983488572213761888,374702,2021-12-24 02:44:05,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-UMWW-6ZJ9-VVFS-4NL9U,103.07352941,0.0294
7760515559345497151,374593,2021-12-23 19:28:10,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-RQGT-2VXJ-QP27-2NU6B,57.95348837,0.00735
12641752047141859933,374286,2021-12-22 23:07:09,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-B3AN-M996-6EQM-FLVC8,182.44444444,0.02205
12618467605663267659,374104,2021-12-22 11:04:04,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-RQGT-2VXJ-QP27-2NU6B,1589.75,0.03675
3085524080867138706,373790,2021-12-21 14:08:12,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-89TL-KMUN-PDS9-5J2DM,82.34285714,0.0294
10562158210981439723,373750,2021-12-21 11:35:50,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-VPLA-6VT5-SPPM-2J95G,826.75,0.0441
4437872317150530923,373618,2021-12-21 02:49:21,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-RQGT-2VXJ-QP27-2NU6B,29.03125,0.00735
4695965644375263074,373593,2021-12-21 01:05:15,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-RQGT-2VXJ-QP27-2NU6B,253.75,0.02205
13117671102442454898,373585,2021-12-21 00:32:12,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-7PTM-CBZT-SRP5-HQUX9,4.8,0.00735
568730916775936365,373430,2021-12-20 14:04:56,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-RQGT-2VXJ-QP27-2NU6B,4.66666667,0.0294
6839716993635475347,373291,2021-12-20 04:45:04,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-RQGT-2VXJ-QP27-2NU6B,150.54054054,0.0147
3303034911514688643,373112,2021-12-19 16:51:39,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-RQGT-2VXJ-QP27-2NU6B,33.57142857,0.0441
9470088258215606739,373045,2021-12-19 12:24:48,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-RQGT-2VXJ-QP27-2NU6B,930.71428571,0.00735
13467672223751151620,372869,2021-12-19 00:38:33,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-RQGT-2VXJ-QP27-2NU6B,119.84090909,0.00735
8996991846257354056,372799,2021-12-18 20:00:31,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-EJTC-CFYQ-VBGG-9GST6,26.15384615,0.02205
18112441138533766653,372712,2021-12-18 14:06:18,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-TRHA-LZEP-VZ4V-FQQ39,360.83333333,0.0147
5026801760555379360,372568,2021-12-18 04:35:29,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-RQGT-2VXJ-QP27-2NU6B,372.375,0.02205
