ID,Height,timestamp,Type,From,To,Amount,Fee
11160485747929687698,385850,2022-01-24 03:05:01,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-PLK7-X65P-MUVP-CFMEB,114.70588235,0.00735
9989945232191613768,384750,2022-01-21 01:47:03,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-PLK7-X65P-MUVP-CFMEB,169.57142857,0.00735
574489176904977431,384744,2022-01-21 01:23:43,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-T6TM-FMHC-DD4X-EV66J,297.16666667,0.03675
1836034136031770650,384704,2022-01-20 22:46:26,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-PLK7-X65P-MUVP-CFMEB,37.90909091,0.00735
13373945996363659994,384577,2022-01-20 14:06:52,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-PLK7-X65P-MUVP-CFMEB,61.33333333,0.0147
16656660842345943430,384416,2022-01-20 03:23:39,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-PLK7-X65P-MUVP-CFMEB,101.32467532,0.00735
806395399813077122,384415,2022-01-20 03:20:59,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-FBGC-WF3Y-U732-GUTRB,362.33333333,0.0294
2348953249476356939,384206,2022-01-19 13:25:57,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-PLK7-X65P-MUVP-CFMEB,219.03,0.0147
9531067391309761131,384166,2022-01-19 10:48:18,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-H4EK-8VKS-AVLG-BVXWS,50.69230769,0.00735
3176773960777136188,383905,2022-01-18 17:14:28,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-UFM6-9Y9E-LL2C-AHGXQ,866.33333333,0.0294
7014719765359825662,383859,2022-01-18 14:04:16,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-QPCY-WBXY-2U6G-83X2M,22.8125,0.05145
1782151990405940417,383684,2022-01-18 02:32:25,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-PLK7-X65P-MUVP-CFMEB,401.2,0.0147
3555835601997673653,383676,2022-01-18 02:04:13,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-PLK7-X65P-MUVP-CFMEB,97.45833333,0.00735
13857940859360363745,383618,2022-01-17 22:14:18,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-PLK7-X65P-MUVP-CFMEB,290.6,0.00735
10727587655591710206,383548,2022-01-17 17:29:31,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-PLK7-X65P-MUVP-CFMEB,76.275,0.02205
3462176455613455647,383454,2022-01-17 11:34:24,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-B96J-4CGR-HKKP-9KS3U,213.57142857,0.02205
5579246049214260442,383397,2022-01-17 07:33:31,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-WEYB-3XCS-L2W6-5UGL5,29.52173913,0.00735
17328394808567805327,383232,2022-01-16 20:40:57,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-2W9N-5NDE-GLP6-2FXKU,115.68627451,0.0147
12965668737555479304,383148,2022-01-16 14:42:17,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-PLK7-X65P-MUVP-CFMEB,120.68518519,0.02205
8836115812026427307,383101,2022-01-16 11:33:31,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-BXGT-Z5XX-DBCZ-DEXEE,62.95,0.0294
1374999158933245481,382781,2022-01-15 14:04:11,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-C36Z-V7V5-6TUV-H5M2V,145.0,0.0147
9342144766631163651,382692,2022-01-15 07:58:37,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-CNR8-ABXK-XE39-2WPQ2,21.31578947,0.0294
15043172970986453212,382609,2022-01-15 02:47:59,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-TP9V-TE6F-C5BX-BQNKA,118.57142857,0.03675
3528526797292323004,382384,2022-01-14 11:45:10,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-8JFN-MMPV-86Y9-FBDUV,98.40740741,0.02205
1291013479703112801,382304,2022-01-14 06:25:26,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-JY2G-N7SV-7K5A-DKYQ7,65.81818182,0.00735
16947961522889936179,382148,2022-01-13 20:02:20,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-NKY6-PJ3C-8MCM-8FD35,213.42857143,0.00735
16284698683563767300,382043,2022-01-13 13:02:28,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-WZHJ-A6C4-SRVZ-255ER,253.91666667,0.00735
14926429362188667965,382021,2022-01-13 11:34:22,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-PLK7-X65P-MUVP-CFMEB,86.775,0.02205
2333145480424472951,381914,2022-01-13 04:30:39,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-PLK7-X65P-MUVP-CFMEB,511.375,0.00735
2774467664353108185,381908,2022-01-13 04:02:44,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-PLK7-X65P-MUVP-CFMEB,53.0,0.00735
2902328940475715803,381899,2022-01-13 03:23:25,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-X7HH-R42K-9J6A-BUJUY,265.33333333,0.0441
7423945234382660464,381898,2022-01-13 03:20:08,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-PLK7-X65P-MUVP-CFMEB,53.4137931,0.00735
18265640485315331242,381897,2022-01-13 03:16:21,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-TC53-K7DF-XC7V-ETYTK,9.16666667,0.03675
17053408224042168820,381731,2022-01-12 16:15:19,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-PLK7-X65P-MUVP-CFMEB,12.92,0.0441
1874160535390715060,381695,2022-01-12 13:49:14,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-PLK7-X65P-MUVP-CFMEB,37.85714286,0.0147
2189361298517731131,381351,2022-01-11 14:52:15,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-RJ2B-NLTL-VADJ-ESF9M,479.8,0.00735
11617989499674227778,381008,2022-01-10 15:58:57,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-PLK7-X65P-MUVP-CFMEB,332.10714286,0.02205
950456449045101782,381006,2022-01-10 15:50:04,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-XMSS-2RXY-E774-BDYM8,69.48275862,0.0147
16245584342390591846,380948,2022-01-10 11:57:06,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-CLU7-MNCK-S7CH-EHQVK,82.27777778,0.03675
10774178576629116125,380854,2022-01-10 05:50:05,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-PLK7-X65P-MUVP-CFMEB,190.69230769,0.0441
4050564534594760846,380816,2022-01-10 03:11:12,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-ZSYT-469A-G9SV-CSHA4,195.0,0.0294
7620147538920646226,380604,2022-01-09 13:06:20,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-SCQS-E2UU-TRWV-DVHJV,977.25,0.00735
5524271740528101351,380546,2022-01-09 09:20:00,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-PLK7-X65P-MUVP-CFMEB,120.34482759,0.0147
11119541689326037538,380530,2022-01-09 08:17:05,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-962K-BMND-ZXWH-D599T,89.925,0.00735
12979433487136203841,380211,2022-01-08 10:47:15,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-PLK7-X65P-MUVP-CFMEB,5.74074074,0.00735
14476356665808452888,380182,2022-01-08 08:52:54,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-PLK7-X65P-MUVP-CFMEB,110.075,0.0147
15722677602029659685,380091,2022-01-08 02:52:23,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-PLK7-X65P-MUVP-CFMEB,16.81818182,0.03675
10830056230233470626,380040,2022-01-07 23:25:56,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-2W9N-5NDE-GLP6-2FXKU,74.76470588,0.0441
11281809445285448230,380013,2022-01-07 21:39:29,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-6K6A-GXRD-4ZT6-HDB7J,154.71428571,0.00735
18300257528544509535,379939,2022-01-07 16:41:58,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-4LX6-RVWQ-4P89-EBYSF,6.57575758,0.00735
16028934297598723308,379866,2022-01-07 11:46:18,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-PLK7-X65P-MUVP-CFMEB,79.44285714,0.00735
1457917780229978803,379836,2022-01-07 09:49:09,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-9RYG-PNL2-UKG4-CKKV5,126.7,0.02205
13488662739852661203,379821,2022-01-07 08:45:30,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-PLK7-X65P-MUVP-CFMEB,82.01408451,0.0147
2171531854866660554,379797,2022-01-07 07:03:38,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-3ZAT-R7VB-TP26-GD3M4,136.4,0.00735
1173797588978430686,379673,2022-01-06 22:54:30,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-PLK7-X65P-MUVP-CFMEB,199.0,0.02205
15902159192507174843,379647,2022-01-06 21:04:13,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-93WC-TU4P-347M-5BCZE,64.61290323,0.00735
15684786134521939835,379456,2022-01-06 08:28:42,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-PLK7-X65P-MUVP-CFMEB,112.10526316,0.0147
13662912591737321074,379358,2022-01-06 01:51:00,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-PLK7-X65P-MUVP-CFMEB,94.65217391,0.0147
9518554691191709506,379305,2022-01-05 22:21:38,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-Z5SH-8XWB-Q8KY-684VW,78.875,0.00735
7200170339931829213,379225,2022-01-05 17:10:56,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-69BQ-XCSB-WRN6-73AN5,46.09090909,0.0147
14961441816191808059,379224,2022-01-05 17:06:13,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-PLK7-X65P-MUVP-CFMEB,138.54385965,0.0735
9059298449765525123,379175,2022-01-05 13:58:34,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-BYX5-WEBQ-VJMQ-F6S3W,111.45454545,0.02205
11139713707325835888,379152,2022-01-05 12:33:13,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-PLK7-X65P-MUVP-CFMEB,97.02597403,0.03675
16279863128864835196,378989,2022-01-05 01:22:08,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-PLK7-X65P-MUVP-CFMEB,27.68817204,0.0441
14676035570206855593,378886,2022-01-04 18:22:14,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-REH6-C53Z-AWZL-97GBZ,806.66666667,0.00735
8086159239453957774,378840,2022-01-04 15:22:15,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-Z3JH-4RWQ-BZXX-8VMTW,1329.0,0.00735
10401664472794661405,378789,2022-01-04 11:54:50,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-SW24-BLAV-2J5X-CAHPN,213.92,0.00735
11483030442841383075,378754,2022-01-04 09:26:39,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-PLK7-X65P-MUVP-CFMEB,159.37037037,0.0735
14894738482046686463,378707,2022-01-04 06:16:05,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-PLK7-X65P-MUVP-CFMEB,159.66666667,0.00735
1444287208208976825,378639,2022-01-04 01:46:23,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-TWUY-853H-5YRC-49BEN,9.8125,0.00735
16118087680578895153,378589,2022-01-03 22:25:43,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-XH67-FEP9-XMQM-8ENZ4,8.625,0.0441
826627122256830705,378528,2022-01-03 18:31:24,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-PLK7-X65P-MUVP-CFMEB,256.94736842,0.02205
15253820313046717400,378408,2022-01-03 10:14:21,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-PLK7-X65P-MUVP-CFMEB,64.34375,0.03675
397355565095857055,378243,2022-01-02 23:02:19,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-9RK5-8XXC-UELK-EST4A,0.3125,0.00735
2253361225584209059,378181,2022-01-02 18:56:41,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-DDWA-DBBS-K85T-4HAQD,425.0,0.0441
13692760666354991158,378177,2022-01-02 18:39:05,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-DCKF-UBAH-H3NX-6AK36,175.5,0.02205
6277771774096591642,377988,2022-01-02 07:01:11,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-PLK7-X65P-MUVP-CFMEB,126.07142857,0.0147
18326741315634559856,377963,2022-01-02 05:25:00,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-TMW2-FLD4-PGWD-8TN9J,141.45454545,0.0147
1892660659744146334,376989,2021-12-30 11:14:23,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-PLK7-X65P-MUVP-CFMEB,261.57692308,0.0147
16147208248350278886,376685,2021-12-29 15:11:53,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-2MSB-ZJF7-7A7J-G647B,81.56818182,0.00735
13145737946383721485,376587,2021-12-29 08:26:39,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-PLK7-X65P-MUVP-CFMEB,127.48571429,0.00735
17211296827051168283,376568,2021-12-29 07:08:05,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-PLK7-X65P-MUVP-CFMEB,129.56410256,0.00735
12318484291083908034,376346,2021-12-28 16:28:47,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-QLZY-XUTH-Z8ZB-2H44X,227.16666667,0.02205
14007614589237474079,376258,2021-12-28 10:28:45,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-EG4D-T5T8-ZYFN-97YBX,62.6,0.00735
10183779181894379167,376193,2021-12-28 06:05:20,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-KHFT-7VSN-ML7N-EC5X8,45.48,0.0147
3332960080999390696,376187,2021-12-28 05:41:57,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-PLK7-X65P-MUVP-CFMEB,79.35714286,0.00735
493837929231036043,375904,2021-12-27 10:57:56,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-A2C2-Y5MR-VB2Q-78KUU,136.68571429,0.00735
10125028385554406764,375866,2021-12-27 08:31:07,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-PLK7-X65P-MUVP-CFMEB,21.91935484,0.0147
4890881665265540752,375769,2021-12-27 01:56:01,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-PLK7-X65P-MUVP-CFMEB,108.94545455,0.00735
5117691656297494019,375766,2021-12-27 01:44:14,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-PLK7-X65P-MUVP-CFMEB,278.5,0.0735
3091320237952246234,375730,2021-12-26 23:26:40,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-WJRS-9P5Q-33RX-FLHAN,250.83333333,0.0147
14314419190588570794,375688,2021-12-26 20:37:24,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-PLK7-X65P-MUVP-CFMEB,142.64285714,0.0294
1637307601333553457,375598,2021-12-26 14:34:18,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-7VDS-27PY-WD7U-GH8A4,115.0,0.0147
10438823771453643359,375565,2021-12-26 12:24:30,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-PLK7-X65P-MUVP-CFMEB,102.80952381,0.02205
8988825374356615610,375460,2021-12-26 05:18:44,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-PLK7-X65P-MUVP-CFMEB,23.87804878,0.0147
16281731231364065918,375434,2021-12-26 03:35:42,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-PLK7-X65P-MUVP-CFMEB,208.23333333,0.02205
905721655189898448,375268,2021-12-25 16:22:32,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-PLK7-X65P-MUVP-CFMEB,174.75,0.02205
6197649456738031111,375218,2021-12-25 12:57:01,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-PLK7-X65P-MUVP-CFMEB,94.70769231,0.00735
14522362206409887750,375008,2021-12-24 23:17:02,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-PLK7-X65P-MUVP-CFMEB,44.24,0.00735
17461532082341055235,374927,2021-12-24 17:53:19,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-PLK7-X65P-MUVP-CFMEB,61.5,0.02205
3375275137048191331,374846,2021-12-24 12:24:09,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-PLK7-X65P-MUVP-CFMEB,119.20833333,0.05145
8143503014370512582,374792,2021-12-24 08:46:42,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-H9SY-R5AK-QDLL-AUECV,190.31818182,0.00735
10820587203278503529,374656,2021-12-23 23:42:46,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-7LS9-NAVP-DEZB-6BHRC,21.15,0.0294
3077857307251202318,374592,2021-12-23 19:23:32,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-PLK7-X65P-MUVP-CFMEB,90.02941176,0.00735
821551198991454182,374443,2021-12-23 09:27:50,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-PLK7-X65P-MUVP-CFMEB,259.0,0.0294
10355123121659488304,374377,2021-12-23 04:57:13,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-ECQW-6FMX-JSPQ-6V5BF,43.6744186,0.03675
6386466403725754093,374028,2021-12-22 05:59:02,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-FYQD-3DYT-DTFM-EUTZ5,7.94871795,0.02205
9144374320227467123,374001,2021-12-22 04:15:52,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-PLK7-X65P-MUVP-CFMEB,119.625,0.02205
7747715014944772167,373983,2021-12-22 03:06:04,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-YW3Z-9R7J-9DGC-FCSE7,54.41304348,0.0441
13640580279445842133,373937,2021-12-21 23:57:44,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-5RFW-SKQU-A9JA-BU6JB,153.8125,0.0147
519141463795327476,373867,2021-12-21 19:08:19,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-7KL8-K66S-GWCT-2JFWZ,299.8,0.0147
6406801592939173158,373852,2021-12-21 18:09:58,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-9WR9-DMFJ-XF93-EQAPG,242.0,0.02205
14712215517354804723,373701,2021-12-21 08:18:37,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-ZN7K-RAXE-87YT-DHGHP,84.36363636,0.05145
3126969505537847935,373688,2021-12-21 07:31:25,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-55XE-RDZD-PXE3-8J86H,1888.0,0.00735
11887443700967134159,373644,2021-12-21 04:39:50,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-EL4R-W894-BL24-HREM6,211.66666667,0.0441
17746337776707450549,373637,2021-12-21 04:11:10,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-UN3J-Y7CT-8K8Q-5SHEM,127.90697674,0.05145
15421498106353014818,373597,2021-12-21 01:22:15,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-PQXR-L639-QJF8-HFDEZ,85.2,0.0147
885135163699543589,373498,2021-12-20 18:32:33,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-GW2G-N7ET-X2TU-37DMV,36.51351351,0.03675
468962777626656068,373487,2021-12-20 17:42:34,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-PLK7-X65P-MUVP-CFMEB,1435.66666667,0.0294
10984631470141969635,373240,2021-12-20 01:24:44,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-69BQ-XCSB-WRN6-73AN5,52.33333333,0.0588
151022133077513315,372749,2021-12-18 16:37:41,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-PLK7-X65P-MUVP-CFMEB,3.68292683,0.00735
3250178454082415652,372743,2021-12-18 16:13:51,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-ENE7-K3R9-7D43-DKV4N,127.14705882,0.00735
14094247519363247373,372606,2021-12-18 07:03:20,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-PLK7-X65P-MUVP-CFMEB,197.0,0.00735
552236008131825628,372574,2021-12-18 05:01:35,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-S2WX-HRMH-JF8J-CKMMC,1118.66666667,0.00735
13096920913422879381,372563,2021-12-18 04:16:24,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-9RNJ-PMZX-CEN7-FUBH8,232.23333333,0.0147
12562568278938881784,372295,2021-12-17 10:23:58,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-8UNJ-PB2C-4A2L-898L8,61.375,0.00735
2856194418344820352,372273,2021-12-17 08:58:05,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-PLK7-X65P-MUVP-CFMEB,149.63917526,0.00735
9024619889457005834,372124,2021-12-16 23:01:59,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-7TZQ-BW5T-755B-CKF36,37.85365854,0.00735
998953405755378230,372118,2021-12-16 22:37:05,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-PLK7-X65P-MUVP-CFMEB,3.2195122,0.0441
16149232149023124776,371997,2021-12-16 14:27:48,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-5RKV-H4C6-M7Y8-DKMSG,141.79591837,0.00735
14270456851388732571,371810,2021-12-16 02:04:54,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-PLK7-X65P-MUVP-CFMEB,75.34693878,0.00735
4936787456444690794,371601,2021-12-15 12:05:13,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-PLK7-X65P-MUVP-CFMEB,22.10377358,0.00735
11201092064365251660,371291,2021-12-14 15:23:13,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-PLK7-X65P-MUVP-CFMEB,28.86153846,0.00735
17315787669425661348,371186,2021-12-14 08:17:44,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-PLK7-X65P-MUVP-CFMEB,15.85714286,0.00735
3183889058344016171,371121,2021-12-14 04:00:05,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-LBXJ-89J6-3LG5-AZ4FW,54.65714286,0.00735
15830342055260671843,371112,2021-12-14 03:22:10,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-PLK7-X65P-MUVP-CFMEB,2279.5,0.00735
3418576525586584133,370778,2021-12-13 05:05:57,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-PLK7-X65P-MUVP-CFMEB,28.47619048,0.00735
2451310143431113585,370742,2021-12-13 02:42:57,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-PLK7-X65P-MUVP-CFMEB,5.08333333,0.03675
17775459722838183484,370703,2021-12-13 00:03:52,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-VHQA-P6QH-758X-3LU6Y,56.43478261,0.05145
49233182202327394,370700,2021-12-12 23:55:27,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-PLK7-X65P-MUVP-CFMEB,43.12307692,0.02205
13624374945923640162,370547,2021-12-12 13:51:58,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-2YRA-GT5A-H8EH-BUVTH,72.23076923,0.0294
13657694824732973994,370461,2021-12-12 08:13:14,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-PLK7-X65P-MUVP-CFMEB,207.94117647,0.00735
10721203348450436883,370376,2021-12-12 02:25:41,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-PLK7-X65P-MUVP-CFMEB,103.56521739,0.02205
9730882815253887633,370217,2021-12-11 15:46:13,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-FX45-GN9U-BCST-C73QW,152.25806452,0.00735
16326901926799150927,370031,2021-12-11 03:27:26,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-BXGT-Z5XX-DBCZ-DEXEE,180.0,0.00735
8295638339014064494,369952,2021-12-10 22:05:25,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-PLK7-X65P-MUVP-CFMEB,130.25757576,0.02205
991597112793756968,369787,2021-12-10 11:03:34,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-PLK7-X65P-MUVP-CFMEB,78.68085106,0.00735
10731838827298792545,369753,2021-12-10 08:43:27,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-PLK7-X65P-MUVP-CFMEB,81.0,0.0147
17316091585094357089,369676,2021-12-10 03:38:08,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-PLK7-X65P-MUVP-CFMEB,246.28,0.03675
4168182769388361013,369605,2021-12-09 22:55:48,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-PLK7-X65P-MUVP-CFMEB,99.12,0.00735
5822384586172163383,369597,2021-12-09 22:22:36,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-PLK7-X65P-MUVP-CFMEB,243.90909091,0.00735
4915703796152290493,369495,2021-12-09 15:34:06,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-PUFJ-NFTA-B4BW-FXE8W,46.42307692,0.00735
17363085737704070463,369395,2021-12-09 08:58:32,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-PLK7-X65P-MUVP-CFMEB,25.24175824,0.00735
3085092209940526869,369338,2021-12-09 04:57:42,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-FDRM-T83K-RVCX-CMND7,171.64705882,0.0147
13156415460257986823,369318,2021-12-09 03:38:53,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-PLK7-X65P-MUVP-CFMEB,1504.33333333,0.0294
