ID,Height,timestamp,Type,From,To,Amount,Fee
13629151742473939060,388346,2022-01-31 01:29:36,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-ZAQE-WQTN-NYSK-EPRJN,142.19565217,0.02205
7125497097669859971,387927,2022-01-29 21:37:23,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-7LAJ-NCBV-QBUK-2MHQY,28.80645161,0.0147
15858127056123495200,387869,2022-01-29 17:47:23,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-ZAQE-WQTN-NYSK-EPRJN,10.74683544,0.00735
15683728171372034578,387835,2022-01-29 15:21:46,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-R4EU-WBCK-359S-8954U,213.12,0.00735
2849687370665723787,387639,2022-01-29 02:31:26,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-VUFW-NPV3-7VXB-GMVRX,142.02298851,0.00735
4274303734907092833,387455,2022-01-28 14:05:29,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-SH5L-GRZU-QY38-6U6WQ,39.30769231,0.00735
6397628846316978252,387422,2022-01-28 11:48:37,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-ZAQE-WQTN-NYSK-EPRJN,91.42857143,0.00735
6460223793787220551,387371,2022-01-28 08:26:50,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-ZAQE-WQTN-NYSK-EPRJN,77.51388889,0.00735
17857971034337875612,387279,2022-01-28 02:21:07,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-QEES-G7T8-G3EE-HUBEC,43.74285714,0.00735
14694161763981469514,387211,2022-01-27 21:50:12,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-VHQA-P6QH-758X-3LU6Y,359.8,0.0294
11652507545597706636,387109,2022-01-27 14:54:20,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-ZAQE-WQTN-NYSK-EPRJN,145.85714286,0.0588
15603338846340063713,387010,2022-01-27 08:20:41,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-ZAQE-WQTN-NYSK-EPRJN,137.23809524,0.0147
7781429353641250103,386904,2022-01-27 01:19:04,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-ZAQE-WQTN-NYSK-EPRJN,316.25,0.0147
6758484541884259414,386884,2022-01-26 23:54:28,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-PBKS-DWMV-CX33-9VQRM,38.0,0.0441
15628887071729465391,386822,2022-01-26 19:45:58,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-LM5P-YHNL-3EBN-2W6P7,1922.6,0.00735
11398874232183672097,386760,2022-01-26 15:42:20,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-ZAQE-WQTN-NYSK-EPRJN,611.0,0.0147
15022703916038081942,386741,2022-01-26 14:31:00,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-ZAQE-WQTN-NYSK-EPRJN,16.75206612,0.0294
7020607414891166683,386666,2022-01-26 09:26:45,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-ZAQE-WQTN-NYSK-EPRJN,71.93181818,0.00735
11191092416945315452,386466,2022-01-25 20:09:19,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-ZAQE-WQTN-NYSK-EPRJN,32.50649351,0.03675
17582662237699516466,386290,2022-01-25 08:25:38,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-4UCV-LL5H-5TGK-HE72V,24.83333333,0.0294
5523802434008431783,386222,2022-01-25 03:56:09,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-RDS8-YNSE-JHLX-4X6G7,114.41818182,0.0294
8060541319555713339,386222,2022-01-25 03:56:09,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-RB8U-S23A-ZGTD-6NTGN,9.192,0.00735
1087206486699037597,386177,2022-01-25 00:49:16,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-ZAQE-WQTN-NYSK-EPRJN,120.6626506,0.0147
2711361691673756799,386152,2022-01-24 23:09:58,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-ZAQE-WQTN-NYSK-EPRJN,4.17647059,0.00735
2727404354887548987,385745,2022-01-23 20:02:18,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-ZAQE-WQTN-NYSK-EPRJN,1.42105263,0.00735
6561452682469893384,385611,2022-01-23 11:06:55,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-ZAQE-WQTN-NYSK-EPRJN,77.33009709,0.00735
5907619296829876893,385452,2022-01-23 00:37:12,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-ZAQE-WQTN-NYSK-EPRJN,699.07692308,0.02205
12449811586561047514,385327,2022-01-22 16:05:13,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-WZHJ-A6C4-SRVZ-255ER,75.20987654,0.02205
11775821089119851427,385301,2022-01-22 14:25:39,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-ZAQE-WQTN-NYSK-EPRJN,1186.0,0.0294
15089799301658788755,385297,2022-01-22 14:08:55,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-ZAQE-WQTN-NYSK-EPRJN,89.125,0.0147
13568637035625606959,385288,2022-01-22 13:34:12,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-NJPL-5KRZ-48NV-C9JNW,16.2734375,0.00735
17596705113345268468,385054,2022-01-21 22:07:04,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-X2PU-2CGK-B8WU-7YMPR,140.76388889,0.00735
3982972083611615214,384640,2022-01-20 18:19:43,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-8B97-JGSR-9PGS-8DVBD,118.7107438,0.03675
1062080916828098327,384629,2022-01-20 17:33:30,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-ZAQE-WQTN-NYSK-EPRJN,75.18181818,0.00735
5946627463345530776,384586,2022-01-20 14:45:04,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-ZAQE-WQTN-NYSK-EPRJN,253.0,0.00735
6307314314490666296,384539,2022-01-20 11:38:50,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-D2UE-TT7H-PZS3-GXGQH,92.25203252,0.02205
11910739806485049132,384426,2022-01-20 04:02:07,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-ZAQE-WQTN-NYSK-EPRJN,73.09090909,0.00735
11779955094760420407,384380,2022-01-20 01:00:05,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-ZAQE-WQTN-NYSK-EPRJN,91.06896552,0.05145
3978049217004891558,384372,2022-01-20 00:30:14,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-YN4J-EEDM-ET3W-7JN4V,59.44827586,0.0294
5616798974155329659,384365,2022-01-20 00:01:33,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-WHJA-ND6S-UDEM-28YM6,189.92307692,0.0441
10748062163835073398,384327,2022-01-19 21:29:16,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-ZAQE-WQTN-NYSK-EPRJN,50.49,0.00735
11257846244137006050,384235,2022-01-19 15:27:07,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-Z2FQ-4FPW-WGBG-H7NZT,84.625,0.00735
14085006826120152104,384185,2022-01-19 11:59:58,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-ZAQE-WQTN-NYSK-EPRJN,97.76470588,0.02205
15522001562315235092,383877,2022-01-18 15:16:18,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-ZAQE-WQTN-NYSK-EPRJN,656.3,0.0147
8707054403232933402,383526,2022-01-17 16:04:48,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-7YH9-PD8V-LB3R-3S7PD,148.42647059,0.0147
15732048751429914030,383443,2022-01-17 10:56:51,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-ZAQE-WQTN-NYSK-EPRJN,155.25,0.0441
7679181697716521703,383338,2022-01-17 03:46:26,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-CNR8-ABXK-XE39-2WPQ2,117.296,0.03675
10402851653985678764,383249,2022-01-16 21:53:45,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-ZAQE-WQTN-NYSK-EPRJN,113.76923077,0.00735
16349924853107846512,383048,2022-01-16 08:07:38,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-ZAQE-WQTN-NYSK-EPRJN,310.77419355,0.0441
9814820787027888212,382916,2022-01-15 23:19:17,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-ZAQE-WQTN-NYSK-EPRJN,274.22222222,0.05145
12702004431389992160,382844,2022-01-15 18:34:54,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-XRS6-G7PB-6L99-3LN5P,597.45454545,0.0147
978932751865347957,382838,2022-01-15 18:12:13,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-ZAQE-WQTN-NYSK-EPRJN,179.68085106,0.0147
8087752639720724019,382832,2022-01-15 17:44:42,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-ZAQE-WQTN-NYSK-EPRJN,77.69411765,0.0147
17716768790999080415,382826,2022-01-15 17:21:39,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-8N4Y-JL2A-5TJP-53MLT,61.46621622,0.00735
6527406037473463235,382498,2022-01-14 19:23:56,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-2HBT-DEXM-P3W6-864NL,82.84931507,0.0147
7463592765706322671,382483,2022-01-14 18:22:19,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-ZAQE-WQTN-NYSK-EPRJN,45.4,0.0294
8128464830702030771,382384,2022-01-14 11:45:10,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-3WST-T9D5-NJXY-6P5XU,690.47368421,0.00735
16735213975556853380,382371,2022-01-14 10:46:54,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-FRXT-UKNY-G8GS-86SKR,126.75789474,0.02205
4582321651151103294,382258,2022-01-14 03:22:45,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-ZAQE-WQTN-NYSK-EPRJN,120.4962406,0.0441
910506549002108396,382225,2022-01-14 01:11:23,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-ZAQE-WQTN-NYSK-EPRJN,115.95,0.0147
670087144226428799,382177,2022-01-13 21:58:26,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-EVFL-RS48-73F4-G9P7Z,50.856,0.00735
8381427947677548513,382153,2022-01-13 20:23:50,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-ZAQE-WQTN-NYSK-EPRJN,67.15068493,0.0441
1222424159752639646,382133,2022-01-13 18:59:21,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-ZAQE-WQTN-NYSK-EPRJN,171.12280702,0.0147
8810915854684372388,382024,2022-01-13 11:48:39,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-ZAQE-WQTN-NYSK-EPRJN,115.88709677,0.0294
12043366661371775752,382007,2022-01-13 10:41:25,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-RWBB-6GB5-5DFE-GRXEQ,579.05263158,0.00735
10434296914423774625,381785,2022-01-12 19:53:25,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-ZAQE-WQTN-NYSK-EPRJN,52.6097561,0.00735
17200518235766994046,381713,2022-01-12 15:00:33,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-87J5-RWMR-7SV4-C5AGY,331.8,0.00735
247690079579569094,381663,2022-01-12 11:37:10,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-ZAQE-WQTN-NYSK-EPRJN,26.55737705,0.0588
1400270488594882641,381561,2022-01-12 05:07:17,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-SPKH-EQB4-UU9N-HUE9V,61.36231884,0.03675
5305263011957284671,381543,2022-01-12 03:58:58,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-PRX3-3KQP-ESRS-6CBN2,147.26923077,0.03675
10504959128428845181,381524,2022-01-12 02:36:46,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-9GS4-DBJZ-WCYE-CC5E9,101.43030303,0.0147
4127467303046281160,381435,2022-01-11 20:22:03,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-ZAQE-WQTN-NYSK-EPRJN,357.48275862,0.00735
9784645594243481049,381401,2022-01-11 18:14:47,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-REH6-C53Z-AWZL-97GBZ,4.36419753,0.02205
9757702462101888011,381397,2022-01-11 17:58:15,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-ZAQE-WQTN-NYSK-EPRJN,9.75757576,0.00735
2609830831668052583,381289,2022-01-11 10:33:50,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-ZAQE-WQTN-NYSK-EPRJN,48.0,0.03675
8374246224603874350,381234,2022-01-11 07:03:03,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-NT83-TQT5-4Q9V-EZYYL,46.45522388,0.00735
9291480330754027262,381014,2022-01-10 16:25:38,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-ZAQE-WQTN-NYSK-EPRJN,39.21428571,0.0147
3912124873052777813,380684,2022-01-09 18:28:11,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-ZAQE-WQTN-NYSK-EPRJN,271.66666667,0.02205
2062056886790455304,380605,2022-01-09 13:10:35,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-ZAQE-WQTN-NYSK-EPRJN,198.25,0.00735
14871049192930351451,380267,2022-01-08 14:37:01,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-ZAQE-WQTN-NYSK-EPRJN,155.88235294,0.00735
2837383143598981837,380198,2022-01-08 09:51:56,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-ZAQE-WQTN-NYSK-EPRJN,84.9047619,0.00735
12746581597774783978,379927,2022-01-07 15:50:53,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-KG6M-UBMP-2BNU-H4JGG,22.66438356,0.0147
18163810761949179339,379853,2022-01-07 10:53:27,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-3SA6-BNLN-NXQ9-BN96K,145.12121212,0.0294
18333428218890578106,379645,2022-01-06 20:56:18,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-N4CM-7EX4-EZSY-HUH9E,203.17073171,0.02205
3090149854459497953,379584,2022-01-06 16:53:29,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-ZAQE-WQTN-NYSK-EPRJN,191.9047619,0.0294
2190600538578840113,379429,2022-01-06 06:41:07,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-P8QH-V33R-NZZ6-FWSNK,244.07692308,0.00735
4817960269846684124,379283,2022-01-05 20:51:51,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-ZAQE-WQTN-NYSK-EPRJN,111.52631579,0.0147
13753442676823687824,379091,2022-01-05 08:13:22,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-379B-4WRU-99CE-8L2R8,263.58181818,0.00735
2278691775989057129,378915,2022-01-04 20:26:30,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-3EZM-ALZ6-H9BQ-8DCWQ,48.73426573,0.00735
17334648911865575968,378635,2022-01-04 01:26:56,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-ZAQE-WQTN-NYSK-EPRJN,6974.5,0.00735
3146187578054705878,378112,2022-01-02 14:40:52,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-ZAQE-WQTN-NYSK-EPRJN,13.0,0.02205
12249606981890154136,377990,2022-01-02 07:10:13,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-ZAQE-WQTN-NYSK-EPRJN,69.1627907,0.0147
7201210478762596125,377983,2022-01-02 06:39:26,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-KG6M-UBMP-2BNU-H4JGG,517.57142857,0.02205
6495162128921159791,377887,2022-01-02 00:23:54,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-ZAQE-WQTN-NYSK-EPRJN,35.73809524,0.00735
4936161878109177167,377868,2022-01-01 23:10:24,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-ZAQE-WQTN-NYSK-EPRJN,54.63636364,0.0147
16203771606084508245,377833,2022-01-01 20:43:38,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-UMWW-6ZJ9-VVFS-4NL9U,546.05555556,0.00735
15238281501094481232,377105,2021-12-30 18:59:54,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-ZAQE-WQTN-NYSK-EPRJN,222.44444444,0.0147
15501781086701832007,376833,2021-12-30 00:58:24,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-ZAQE-WQTN-NYSK-EPRJN,88.1,0.02205
434646398591844772,376712,2021-12-29 16:59:54,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-4ZNW-GRV6-FMLS-67RUP,33.98165138,0.00735
15538301005100619350,376705,2021-12-29 16:35:27,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-KBEJ-5R7N-7DMT-HR64A,289.33333333,0.00735
9994485485118705912,376694,2021-12-29 15:50:20,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-7B5A-5E9G-CD6P-22F7N,76.2,0.00735
17308231441353338285,376619,2021-12-29 10:38:54,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-TP9V-TE6F-C5BX-BQNKA,97.73076923,0.00735
7269002566963625344,376411,2021-12-28 20:45:50,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-6YT3-6UW5-VW27-HBNYL,417.81818182,0.02205
15311995400253913233,376275,2021-12-28 11:35:02,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-FZDV-DHUY-8ETM-BWGKM,78.2,0.00735
1811237860092771473,376193,2021-12-28 06:05:20,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-ZAQE-WQTN-NYSK-EPRJN,51.4375,0.0441
12856531821844033516,375900,2021-12-27 10:40:55,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-M35U-W7Q8-TQZU-23M2W,817.72727273,0.00735
11483409062692441833,375656,2021-12-26 18:28:14,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-ZAQE-WQTN-NYSK-EPRJN,37.6,0.0588
8128667031351886914,375473,2021-12-26 06:14:20,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-ZAQE-WQTN-NYSK-EPRJN,31.11764706,0.00735
12484340979933569179,375460,2021-12-26 05:18:44,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-ZAQE-WQTN-NYSK-EPRJN,128.84615385,0.00735
15714521716690065104,375116,2021-12-25 06:23:34,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-F457-A55B-Q3HB-2CYWK,0.93457944,0.00735
8507530611727674185,374974,2021-12-24 20:54:52,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-ZAQE-WQTN-NYSK-EPRJN,162.38297872,0.00735
14295688685827889486,374439,2021-12-23 09:08:41,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-ZAQE-WQTN-NYSK-EPRJN,234.68181818,0.02205
8277040354366233152,374370,2021-12-23 04:32:00,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-4CC4-3ASN-BGUP-AC8SG,1110.33333333,0.03675
9832129073750030951,374259,2021-12-22 21:18:52,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-ZAQE-WQTN-NYSK-EPRJN,541.84615385,0.00735
13243261235126273104,374171,2021-12-22 15:21:43,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-ZAQE-WQTN-NYSK-EPRJN,364.03846154,0.0441
17375765391240202843,374107,2021-12-22 11:15:23,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-ZAQE-WQTN-NYSK-EPRJN,158.85185185,0.00735
4366985643431292391,374097,2021-12-22 10:37:05,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-ZAQE-WQTN-NYSK-EPRJN,232.58333333,0.03675
6972207685820108803,373973,2021-12-22 02:24:18,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-ZAQE-WQTN-NYSK-EPRJN,19.47916667,0.00735
14229471919149378911,373948,2021-12-22 00:44:25,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-7JLS-DUCK-8286-8HU2W,38.89583333,0.02205
16100007111100761570,373933,2021-12-21 23:37:58,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-39WS-XP2T-6RWZ-GXN5U,80.68421053,0.00735
5797518334800935262,373922,2021-12-21 22:53:20,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-ZAQE-WQTN-NYSK-EPRJN,63.4137931,0.00735
15634717113135177990,373773,2021-12-21 13:00:40,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-ZAQE-WQTN-NYSK-EPRJN,19.2173913,0.0147
5327819293365281524,373723,2021-12-21 09:42:47,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-ZAQE-WQTN-NYSK-EPRJN,357.08695652,0.00735
9184041231343220245,373651,2021-12-21 05:06:44,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-ZAQE-WQTN-NYSK-EPRJN,98.76923077,0.00735
428716607405924619,373629,2021-12-21 03:35:50,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-T6NJ-2BEN-QX3W-E9HQX,58.0,0.00735
16283932638880078385,373551,2021-12-20 22:12:28,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-ZAQE-WQTN-NYSK-EPRJN,267.14285714,0.0147
406086517249960161,373501,2021-12-20 18:44:57,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-U4NV-G3G9-5TGZ-2VTZ7,91.73684211,0.00735
18289881824322905838,373398,2021-12-20 11:48:03,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-ZAQE-WQTN-NYSK-EPRJN,84.39175258,0.02205
1200858173730275061,373342,2021-12-20 08:13:52,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-FEVE-XSYG-S68W-3TNRP,53.73333333,0.00735
11955723218848003445,373257,2021-12-20 02:33:05,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-ZAQE-WQTN-NYSK-EPRJN,29.97435897,0.05145
5235504502374486292,373196,2021-12-19 22:23:35,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-ZAQE-WQTN-NYSK-EPRJN,0.45762712,0.03675
1969583927110766824,373139,2021-12-19 18:34:26,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-ZAQE-WQTN-NYSK-EPRJN,237.24242424,0.02205
14494937404816590454,372722,2021-12-18 14:42:27,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-CFUJ-FXSB-SF67-APAVX,545.14285714,0.03675
14591021376502392137,372677,2021-12-18 11:36:44,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-ZAQE-WQTN-NYSK-EPRJN,136.66666667,0.02205
5148667326468247616,372617,2021-12-18 07:49:24,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-ZAQE-WQTN-NYSK-EPRJN,376.71428571,0.0147
5834612210913306716,372233,2021-12-17 06:14:08,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-ZAQE-WQTN-NYSK-EPRJN,33.74285714,0.0147
15114585237850802565,372127,2021-12-16 23:14:33,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-ZAQE-WQTN-NYSK-EPRJN,241.32,0.00735
16172161062988972604,372119,2021-12-16 22:40:58,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-ZAQE-WQTN-NYSK-EPRJN,392.6,0.00735
8277877031016415117,371956,2021-12-16 11:44:37,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-ZN7K-RAXE-87YT-DHGHP,27.31343284,0.00735
4718488013669206265,371712,2021-12-15 19:28:21,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-ZAQE-WQTN-NYSK-EPRJN,169.41666667,0.0147
3779307972470675377,371698,2021-12-15 18:30:25,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-VNUB-CWMY-VGYM-DE669,2.56140351,0.03675
139716602344370563,371618,2021-12-15 13:17:17,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-8ZDF-RSN5-9MAW-CWYAG,72.5,0.00735
6174827817442882800,371617,2021-12-15 13:12:33,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-ZAQE-WQTN-NYSK-EPRJN,181.875,0.0294
16213358904237559602,371106,2021-12-14 02:57:48,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-ZAQE-WQTN-NYSK-EPRJN,118.46875,0.0147
16217534210586683972,371051,2021-12-13 23:13:12,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-2E9C-CSHS-3KVZ-G49V5,101.52631579,0.0294
13262625920006142417,370798,2021-12-13 06:27:45,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-ZAQE-WQTN-NYSK-EPRJN,9.32857143,0.0294
7119859222810113122,370765,2021-12-13 04:12:50,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-7K7L-7ZAN-5GAY-D6GPV,51.89534884,0.05145
17638285809146400245,370757,2021-12-13 03:45:36,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-ZAQE-WQTN-NYSK-EPRJN,165.56818182,0.03675
14674043205623181400,370640,2021-12-12 20:00:33,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-ZAQE-WQTN-NYSK-EPRJN,125.75342466,0.0147
8220345013792781635,370355,2021-12-12 01:00:48,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-X58W-LD5Q-HRRY-G3BFY,89.86046512,0.00735
16417944014554886318,370318,2021-12-11 22:28:19,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-ZAQE-WQTN-NYSK-EPRJN,402.07142857,0.0735
