ID,Height,timestamp,Type,From,To,Amount,Fee
17783236106875946454,386326,2022-01-25 10:53:59,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-24SC-EM4N-9GRR-95XLB,83.60606061,0.02205
13536109600854625066,386179,2022-01-25 00:55:26,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-24SC-EM4N-9GRR-95XLB,273.88888889,0.0147
1094948950065747257,386117,2022-01-24 20:52:11,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-MB77-NUFF-UCHX-CMMTF,33.88461538,0.0294
17837580528357595249,386081,2022-01-24 18:33:33,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-WYFX-5EB3-B6HE-DUVFU,451.8,0.02205
2609019218492055428,386004,2022-01-24 13:16:05,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-RQV9-KNQ8-G6UJ-B8249,86.51219512,0.00735
14615004267291844997,385965,2022-01-24 10:42:29,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-AJ4E-MBYH-REWB-8N4C3,38.35135135,0.0147
12513798273008953597,385889,2022-01-24 05:42:33,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-SCFC-4VEM-YMHL-A5QAP,89.92753623,0.0147
2344962593512679265,385882,2022-01-24 05:12:28,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-BRWW-DBAR-TYWQ-F7SYD,93.23728814,0.0147
12513864988380867315,385878,2022-01-24 04:56:53,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-RCXQ-VFHD-WCEB-CJRKW,288.29166667,0.0147
228629844207781166,385733,2022-01-23 19:16:31,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-XZJL-7NTG-QQQE-ARCPY,101.33333333,0.00735
10073974694763503712,385713,2022-01-23 17:53:43,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-QES5-YHMV-JHE8-87BCU,50.88571429,0.0147
10495578910289153575,385678,2022-01-23 15:28:59,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-XZJL-7NTG-QQQE-ARCPY,148.66666667,0.03675
3044477126622803674,385661,2022-01-23 14:26:45,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-24SC-EM4N-9GRR-95XLB,124.5,0.03675
1932535825971560020,385316,2022-01-22 15:27:40,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-BA3D-7T9L-XE46-D6E3P,20.57575758,0.0294
15192212907619214750,385299,2022-01-22 14:16:00,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-24SC-EM4N-9GRR-95XLB,40.72,0.00735
7207833590637058584,385113,2022-01-22 01:54:04,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-CCT4-B67Z-EU7N-DDM6R,60.1625,0.00735
6507390654767713830,385064,2022-01-21 22:41:34,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-24SC-EM4N-9GRR-95XLB,47.12,0.05145
13436145340191792176,384909,2022-01-21 12:16:23,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-24SC-EM4N-9GRR-95XLB,104.39130435,0.02205
8111402355618524444,384700,2022-01-20 22:31:43,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-2VXS-DYVQ-H3UP-5HCAH,95.72619048,0.0294
4331820162524609402,384686,2022-01-20 21:35:56,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-S5UB-RNAK-V7RW-HCPPM,258.72727273,0.00735
13595837017624912957,384642,2022-01-20 18:28:44,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-8Q9V-TP2Q-LL78-CZTAV,56.3220339,0.03675
3616020540743906209,384641,2022-01-20 18:25:07,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-24SC-EM4N-9GRR-95XLB,12.81914894,0.00735
12923561250278288440,384558,2022-01-20 12:48:17,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-3GFP-WEFB-F9UK-2LB79,119.02439024,0.0294
7873597216465356281,384404,2022-01-20 02:41:12,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-U3YF-X2DS-ZSJW-GZ7AN,91.92857143,0.00735
10132902961821712438,384280,2022-01-19 18:23:52,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-24SC-EM4N-9GRR-95XLB,252.20588235,0.00735
5076969519414627891,384158,2022-01-19 10:14:21,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-24SC-EM4N-9GRR-95XLB,10.24074074,0.0588
13559226083097128291,384081,2022-01-19 04:57:39,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-9WR9-DMFJ-XF93-EQAPG,67.14084507,0.00735
18404821138353138344,384063,2022-01-19 03:47:13,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-24SC-EM4N-9GRR-95XLB,432.69230769,0.0588
17974970804534373994,383921,2022-01-18 18:19:18,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-6V9V-S3DR-Y2T9-G5H4E,157.57692308,0.00735
11454895177948082526,383776,2022-01-18 08:31:15,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-BTCK-NNQ4-GQGV-CRMSV,52.17460317,0.00735
12613252131705424555,383756,2022-01-18 07:19:36,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-24SC-EM4N-9GRR-95XLB,23.95833333,0.02205
9687114556706647164,383724,2022-01-18 05:11:34,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-24SC-EM4N-9GRR-95XLB,21.70588235,0.0147
4604889257661095730,383578,2022-01-17 19:31:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-24SC-EM4N-9GRR-95XLB,99.6527671,0.0441
7144266303879573020,383416,2022-01-17 08:56:01,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-HFBD-F64V-245X-FJKJ6,1.81578947,0.02205
6327928545524875777,383411,2022-01-17 08:33:40,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-24SC-EM4N-9GRR-95XLB,411.57142857,0.00735
3295314787023440544,383323,2022-01-17 03:00:30,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-24SC-EM4N-9GRR-95XLB,109.1,0.00735
12828732036033592904,382915,2022-01-15 23:15:55,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-24SC-EM4N-9GRR-95XLB,59.93023256,0.00735
13834976217914794878,382822,2022-01-15 17:04:26,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-24SC-EM4N-9GRR-95XLB,106.07142857,0.02205
2952486267360753436,382739,2022-01-15 11:17:19,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-2HBT-DEXM-P3W6-864NL,119.06382979,0.0147
8160058806103687741,382692,2022-01-15 07:58:37,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-WLL9-2B4F-DC92-CZVJW,111.86956522,0.00735
14680471863028292033,382625,2022-01-15 03:47:11,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-24SC-EM4N-9GRR-95XLB,21.875,0.02205
1996063037551372856,382522,2022-01-14 21:01:49,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-JKPF-S3B8-LHQW-DCNEK,347.42857143,0.0294
15431810744623291557,382515,2022-01-14 20:30:42,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-24SC-EM4N-9GRR-95XLB,98.53846154,0.00735
9658342544283361670,382415,2022-01-14 13:47:12,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-24SC-EM4N-9GRR-95XLB,70.625,0.00735
327536771910059395,382319,2022-01-14 07:22:03,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-CK36-9Y5U-V8WE-GBW2T,28.38028169,0.0441
9181160934254980069,381992,2022-01-13 09:44:11,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-24SC-EM4N-9GRR-95XLB,99.2972973,0.00735
679364096979887769,381865,2022-01-13 01:09:32,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-24SC-EM4N-9GRR-95XLB,1.46391753,0.0147
16768872272848183391,381573,2022-01-12 05:56:28,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-24SC-EM4N-9GRR-95XLB,9.36458333,0.05145
16145234154360691515,381295,2022-01-11 10:59:37,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-24SC-EM4N-9GRR-95XLB,52.59090909,0.03675
9857237463311368615,380959,2022-01-10 12:45:25,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-24SC-EM4N-9GRR-95XLB,81.875,0.00735
14199293709953183650,380854,2022-01-10 05:50:05,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-24SC-EM4N-9GRR-95XLB,153.5,0.0147
337666141647186971,380823,2022-01-10 03:42:53,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-HGWU-BZ7W-3RY3-E78X3,85.50666667,0.00735
2481833432134895543,380807,2022-01-10 02:35:53,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-24SC-EM4N-9GRR-95XLB,528.0,0.02205
9008214649105251498,380773,2022-01-10 00:20:01,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-6Z2W-FJBT-C7CB-7VYUU,214.86956522,0.00735
8565076374041112252,380718,2022-01-09 20:43:43,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-24SC-EM4N-9GRR-95XLB,109.5,0.0294
6824000728084766121,380665,2022-01-09 17:13:13,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-5R8T-TLMR-TK7K-DJZ73,6.18181818,0.00735
11029713115785519408,379732,2022-01-07 02:49:17,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-24SC-EM4N-9GRR-95XLB,33.52380952,0.0147
9414142654715845075,379381,2022-01-06 03:30:03,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-3MBT-9JJ9-786S-94HCR,29.63636364,0.00735
9475439998913971811,379154,2022-01-05 12:38:47,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-24SC-EM4N-9GRR-95XLB,112.0,0.00735
8991323779663524696,379082,2022-01-05 07:34:47,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-24SC-EM4N-9GRR-95XLB,571.0,0.00735
14420614831768979397,379013,2022-01-05 02:57:55,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-CLU7-MNCK-S7CH-EHQVK,11.21621622,0.00735
826325177833230923,378952,2022-01-04 22:58:16,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-24SC-EM4N-9GRR-95XLB,85.71428571,0.02205
3607046688314245688,378700,2022-01-04 05:49:56,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-24SC-EM4N-9GRR-95XLB,1069.66666667,0.0147
17268618436197640882,378498,2022-01-03 16:21:06,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-24SC-EM4N-9GRR-95XLB,172.63636364,0.0147
3469224470579964727,378386,2022-01-03 08:47:59,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-24SC-EM4N-9GRR-95XLB,35.12962963,0.02205
3924094807903906719,378252,2022-01-02 23:34:40,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-LBXJ-89J6-3LG5-AZ4FW,61.55769231,0.0735
8847306348896793332,378132,2022-01-02 15:53:28,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-A7NM-KE5N-T6CX-6XBNT,75.17241379,0.00735
11068963706963917223,377897,2022-01-02 00:56:07,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-24SC-EM4N-9GRR-95XLB,124.73333333,0.00735
2657262819947735723,377866,2022-01-01 23:01:12,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-C859-5J7A-2UVB-5AYQR,56.02173913,0.08085
14171938775178197903,377828,2022-01-01 20:22:07,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-24SC-EM4N-9GRR-95XLB,109.87640449,0.0441
14424751650485707966,377195,2021-12-31 01:04:28,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-24SC-EM4N-9GRR-95XLB,596.66666667,0.0294
4949712204977744159,377081,2021-12-30 17:28:30,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-5AZV-RBV9-VCRF-79M5M,80.81818182,0.00735
15297777151409470916,377060,2021-12-30 16:02:45,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-8TJT-ENFX-RVUN-4EVHR,22.64285714,0.03675
13141102039820445874,377032,2021-12-30 14:10:46,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-24SC-EM4N-9GRR-95XLB,24.82568807,0.00735
7554285949709061314,377024,2021-12-30 13:36:16,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-G69X-3KTV-Y4SA-D99UV,79.62162162,0.02205
386989461304051186,376906,2021-12-30 05:55:50,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-24SC-EM4N-9GRR-95XLB,77.49,0.0147
17000700850140699254,376638,2021-12-29 11:55:53,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-SNFC-XGJE-QQQN-5G329,47.71052632,0.0147
3615596347684830604,376605,2021-12-29 09:34:46,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-24SC-EM4N-9GRR-95XLB,90.85227273,0.0147
4593807721159616820,376418,2021-12-28 21:08:45,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-LULD-TMKC-ZDXJ-H22CW,99.75757576,0.00735
8950254617437610459,376395,2021-12-28 19:42:05,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-24SC-EM4N-9GRR-95XLB,361.54545455,0.00735
8289498557160593510,376338,2021-12-28 15:52:58,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-24SC-EM4N-9GRR-95XLB,78.75,0.00735
16164608803733658375,376191,2021-12-28 05:59:23,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-QWSB-J25E-V2EP-G4C2B,1298.33333333,0.0441
10533386106307370039,376131,2021-12-28 02:10:35,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-JT5S-3CMH-DXZM-7NQK2,104.0,0.00735
11012468400364406433,376076,2021-12-27 22:32:03,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TMRL-X5BM-VVTL-CL76G,58.35714286,0.00735
4187754575664697435,375963,2021-12-27 14:53:06,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-SSDX-2LFM-XVY5-D5TK4,38.0,0.0147
15280342072115542142,375880,2021-12-27 09:20:17,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-9F4X-6KYX-2766-7QZD7,30.95,0.0147
13416422640141916624,375687,2021-12-26 20:32:34,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-24SC-EM4N-9GRR-95XLB,181.61666667,0.00735
3414408975008592059,375530,2021-12-26 09:59:19,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-WS6S-SV7Q-VYHA-DCV6X,328.33333333,0.02205
6178966692861582871,375415,2021-12-26 02:15:49,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-6RF2-7QM2-VYKV-ABCEF,46.39534884,0.00735
9891855408577227626,375413,2021-12-26 02:05:37,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-24SC-EM4N-9GRR-95XLB,43.75,0.0588
7633910264146740420,375221,2021-12-25 13:08:44,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-24SC-EM4N-9GRR-95XLB,24.55660377,0.00735
17894464843887403298,375219,2021-12-25 13:00:36,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-24SC-EM4N-9GRR-95XLB,211.92307692,0.03675
2212933531428988732,375127,2021-12-25 07:03:53,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-KP6N-ZBSY-WDDA-5RYN4,203.21428571,0.0882
6750329194661776711,374970,2021-12-24 20:37:07,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-24SC-EM4N-9GRR-95XLB,140.1025641,0.0294
4209502172538492030,374809,2021-12-24 09:58:45,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-24SC-EM4N-9GRR-95XLB,32.40740741,0.02205
15985482600063789184,374779,2021-12-24 07:57:28,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-24SC-EM4N-9GRR-95XLB,112.98181818,0.00735
15963060229588249468,374311,2021-12-23 00:44:37,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-24SC-EM4N-9GRR-95XLB,108.30434783,0.0147
10513158981273366888,374290,2021-12-22 23:19:27,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-FYXV-L8S9-BN89-CKV6C,51.26086957,0.00735
15476066226174960948,374273,2021-12-22 22:13:47,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-24SC-EM4N-9GRR-95XLB,79.63513514,0.02205
7036463318734626997,374175,2021-12-22 15:37:53,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-AM87-ZXVN-E7BD-A2UE4,117.8125,0.00735
9359792675174294396,374105,2021-12-22 11:08:05,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-SCFC-4VEM-YMHL-A5QAP,77.625,0.0147
18381789780206342399,374001,2021-12-22 04:15:52,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-MDW5-9D24-STZH-DD752,454.30769231,0.00735
2958288979175927110,373970,2021-12-22 02:11:48,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-24SC-EM4N-9GRR-95XLB,74.80597015,0.0147
12125020846225229302,373893,2021-12-21 20:54:56,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-24SC-EM4N-9GRR-95XLB,1623.14285714,0.02205
2478421025598151737,373647,2021-12-21 04:50:52,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-24SC-EM4N-9GRR-95XLB,108.68115942,0.0441
4913981181573166097,373418,2021-12-20 13:16:27,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-24SC-EM4N-9GRR-95XLB,113.8,0.00735
8963374263911673353,373285,2021-12-20 04:23:43,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-24SC-EM4N-9GRR-95XLB,89.97674419,0.0294
7498368147972965897,373176,2021-12-19 20:58:33,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-24SC-EM4N-9GRR-95XLB,63.5,0.00735
17443559386238387674,373090,2021-12-19 15:21:40,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-PUCQ-5DGX-PCDK-AN8GB,378.27272727,0.00735
17892103554535032199,373062,2021-12-19 13:27:26,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-X789-RBKE-W9RE-6EPXS,97.37931034,0.00735
10596453219048319688,373050,2021-12-19 12:40:47,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-24SC-EM4N-9GRR-95XLB,30.45098039,0.0294
4229914856739605343,372806,2021-12-18 20:30:57,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-24SC-EM4N-9GRR-95XLB,25.82608696,0.00735
1447855680135478022,372782,2021-12-18 18:43:41,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-MR4M-V37C-ELHU-6XMMX,6.08888889,0.0294
12348394997504911272,372695,2021-12-18 12:53:50,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-P8QH-V33R-NZZ6-FWSNK,125.3125,0.00735
15113328823982530241,372584,2021-12-18 05:39:43,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-24SC-EM4N-9GRR-95XLB,13.15909091,0.0147
5156702243132349840,372564,2021-12-18 04:19:12,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-V2BR-GSYP-TX6B-C6BWL,55.17142857,0.0147
11033031966136121946,372391,2021-12-17 16:49:28,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-24SC-EM4N-9GRR-95XLB,56.27777778,0.00735
16343580148970850819,372254,2021-12-17 07:39:31,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-24SC-EM4N-9GRR-95XLB,121.42857143,0.0147
17925361323335166861,372234,2021-12-17 06:18:14,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-24SC-EM4N-9GRR-95XLB,47.41269841,0.0294
7476205769866351756,372197,2021-12-17 03:49:39,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-CLHG-LH66-CLC5-GFWLC,117.46875,0.0147
5750428557783513446,372019,2021-12-16 15:51:38,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-24SC-EM4N-9GRR-95XLB,157.31578947,0.0147
2513450186174426150,371823,2021-12-16 02:53:28,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-24SC-EM4N-9GRR-95XLB,38.77777778,0.03675
3136874741165616125,371620,2021-12-15 13:26:14,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-24SC-EM4N-9GRR-95XLB,156.83333333,0.0441
11552841804044806918,371617,2021-12-15 13:12:33,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-RPVR-5NGP-2XFX-FYNNT,317.4,0.03675
6029905280960381570,371584,2021-12-15 10:57:11,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-SEZ6-747Y-JDY9-228ST,128.63636364,0.0147
12618370360359615495,371318,2021-12-14 17:08:57,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-SA25-YK4Z-QGZY-26GV3,59.47058824,0.0147
16419092014709335335,371318,2021-12-14 17:08:57,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-24SC-EM4N-9GRR-95XLB,91.26785714,0.0588
6184507833247513601,371282,2021-12-14 14:49:25,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-24SC-EM4N-9GRR-95XLB,35.4375,0.0147
9420570291861299264,371177,2021-12-14 07:39:19,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-J3Y4-MNRZ-H9XX-6SBQN,31.12903226,0.02205
10094209606127914540,371080,2021-12-14 01:08:48,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-24SC-EM4N-9GRR-95XLB,70.06896552,0.00735
17960898115037435648,371066,2021-12-14 00:11:50,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-24SC-EM4N-9GRR-95XLB,13.51960784,0.0735
12354952118642799840,371009,2021-12-13 20:28:27,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-24SC-EM4N-9GRR-95XLB,13.47297297,0.0294
6411048676845051612,370964,2021-12-13 17:26:10,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-24SC-EM4N-9GRR-95XLB,209.1025641,0.00735
15051912668555937588,370933,2021-12-13 15:19:46,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-24SC-EM4N-9GRR-95XLB,4.0,0.00735
7519129831982462326,370699,2021-12-12 23:53:02,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-EUVE-8B4S-ZEZC-AJS4R,106.30769231,0.00735
2281529116406584139,370649,2021-12-12 20:37:03,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-GD26-EAUX-AN8K-8HPSM,37.29787234,0.00735
10595725379851430670,370627,2021-12-12 19:04:42,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-24SC-EM4N-9GRR-95XLB,60.91489362,0.0294
2123745870177164565,370583,2021-12-12 16:13:08,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-24SC-EM4N-9GRR-95XLB,522.8,0.0588
12655513467938199985,370449,2021-12-12 07:21:30,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-F7C3-QFFZ-JQCR-35RXZ,81.5,0.02205
6021562623151611687,370438,2021-12-12 06:39:01,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-24SC-EM4N-9GRR-95XLB,58.0877193,0.0294
9554506212783010062,370418,2021-12-12 05:18:04,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-8Q9V-TP2Q-LL78-CZTAV,102.2,0.0294
13193197582795369744,370309,2021-12-11 21:51:40,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-24SC-EM4N-9GRR-95XLB,34.64150943,0.00735
2676655700721011160,370251,2021-12-11 17:56:55,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-24SC-EM4N-9GRR-95XLB,94.51041667,0.02205
7507526058996339953,370193,2021-12-11 14:04:26,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-BJKJ-SBKX-9NJU-E299W,154.26666667,0.00735
9142950401727116961,370030,2021-12-11 03:21:57,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-KA7A-AVPR-E8QE-5JWP6,26.025,0.00735
13415765118853832399,369877,2021-12-10 17:03:50,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TP9V-TE6F-C5BX-BQNKA,95.68292683,0.02205
4825477369111143684,369870,2021-12-10 16:36:23,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-24SC-EM4N-9GRR-95XLB,211.9047619,0.00735
9403773045675051207,369778,2021-12-10 10:27:57,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-24SC-EM4N-9GRR-95XLB,54.5,0.00735
1810758285291117829,369539,2021-12-09 18:27:02,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-CCEJ-3ZG4-89EV-8UB4R,62.54545455,0.00735
11310117230183475225,369515,2021-12-09 17:00:40,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-24SC-EM4N-9GRR-95XLB,185.26315789,0.02205
4876648341985433463,369331,2021-12-09 04:30:35,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-24SC-EM4N-9GRR-95XLB,89.34375,0.00735
4044773169224132898,369119,2021-12-08 14:29:07,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-24SC-EM4N-9GRR-95XLB,122.18269231,0.0294
16826332554640797948,368869,2021-12-07 21:41:23,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-7AW3-HV6G-X8N5-C923D,157.13636364,0.00735
6676026234624841457,368634,2021-12-07 06:03:53,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-24SC-EM4N-9GRR-95XLB,58.37096774,0.0147
17646883241816914641,368568,2021-12-07 01:44:24,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-24SC-EM4N-9GRR-95XLB,98.64130435,0.0294
11514528865962297308,368556,2021-12-07 00:58:23,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-C9MF-3A29-2MW4-HRAS9,252.91666667,0.00735
