ID,Height,timestamp,Type,From,To,Amount,Fee
11063284738728319062,386022,2022-01-24 14:26:18,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-JXPS-HBM4-W7XG-4RBZP,47.64705882,0.05145
14965125101144247898,385832,2022-01-24 01:58:19,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-UKYL-EXQH-TWBQ-3SMW9,159.24468085,0.02205
2473058759394266774,385798,2022-01-23 23:42:52,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-4EY9-TEQD-JQGA-ADLLW,94.125,0.00735
17719076341738968377,385681,2022-01-23 15:42:21,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-LXM7-WAVH-GXC3-3GN2Q,23.25471698,0.00735
6997448875167630853,385463,2022-01-23 01:20:01,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-8FCR-747C-E39N-9NMPT,55.21238938,0.00735
1299378867887144125,385420,2022-01-22 22:32:10,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-3ZAT-R7VB-TP26-GD3M4,67.02380952,0.02205
12891986970260356196,385330,2022-01-22 16:16:47,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-3ZAT-R7VB-TP26-GD3M4,48.46666667,0.0294
10095162175231999616,385138,2022-01-22 03:36:24,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-3ZAT-R7VB-TP26-GD3M4,8.97674419,0.03675
1822951619051175291,385078,2022-01-21 23:37:17,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-7PLZ-5CWF-8CC9-8B5AA,96.5,0.03675
17768749473934345342,385047,2022-01-21 21:40:16,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-3ZAT-R7VB-TP26-GD3M4,99.05298013,0.00735
16795101147600951940,384778,2022-01-21 03:39:13,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-3ZAT-R7VB-TP26-GD3M4,72.43548387,0.0147
10183126190892763609,384742,2022-01-21 01:13:56,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-8JFN-MMPV-86Y9-FBDUV,799.61111111,0.0294
1865055910951535346,384667,2022-01-20 20:17:11,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-3ZAT-R7VB-TP26-GD3M4,2378.0,0.0588
4896845975331751096,384596,2022-01-20 15:20:51,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-3ZAT-R7VB-TP26-GD3M4,160.125,0.0147
2717792804575134646,384466,2022-01-20 06:36:31,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-3ZAT-R7VB-TP26-GD3M4,36.64102564,0.0147
9700945658844595434,384449,2022-01-20 05:26:03,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-KBJM-FZ9G-JYHG-BFMT3,50.10833333,0.02205
15780307359455789202,384443,2022-01-20 05:02:23,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-3ZAT-R7VB-TP26-GD3M4,24.92857143,0.05145
16216970510641251852,384393,2022-01-20 01:52:53,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-3ZAT-R7VB-TP26-GD3M4,293.875,0.0147
9116292548942674124,384357,2022-01-19 23:23:57,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-3ZAT-R7VB-TP26-GD3M4,116.74074074,0.02205
1235509932396475762,384350,2022-01-19 22:53:56,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-4YQU-JLT2-6DPK-3ULYA,71.29565217,0.00735
10619591579559453791,384211,2022-01-19 13:47:55,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-RMRD-ZWW7-3C99-F4EQF,49.45238095,0.00735
13381355438411458046,384197,2022-01-19 12:51:06,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-3ZAT-R7VB-TP26-GD3M4,115.6122449,0.0147
9131035693078903212,384110,2022-01-19 06:59:10,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-3ZAT-R7VB-TP26-GD3M4,51.24242424,0.0147
3226957907424933234,384063,2022-01-19 03:47:13,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-3ZAT-R7VB-TP26-GD3M4,30.60185185,0.00735
5371151640031072763,383852,2022-01-18 13:40:27,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-4KBS-DPF8-WSFQ-E6QMC,24.61363636,0.03675
264217743589367101,383613,2022-01-17 21:54:08,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-EG4D-T5T8-ZYFN-97YBX,79.05714286,0.02205
2972270208597537144,383485,2022-01-17 13:30:14,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-99QX-234L-L3E2-2SUWB,13.24358974,0.00735
1663437070453362598,382987,2022-01-16 04:06:10,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-5RFW-SKQU-A9JA-BU6JB,37.10752688,0.03675
11804975233148259121,382758,2022-01-15 12:37:23,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-HU7U-HCPU-BF75-E87JT,28.4375,0.0147
12137502049430245109,382709,2022-01-15 09:09:08,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-LGCQ-QEJB-F4VN-FV8N7,101.01639344,0.00735
17707287459907176379,382669,2022-01-15 06:40:56,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-3ZAT-R7VB-TP26-GD3M4,77.89380531,0.00735
10382232441100652788,382585,2022-01-15 01:10:59,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-3ZAT-R7VB-TP26-GD3M4,299.23684211,0.00735
2206471751283813850,382500,2022-01-14 19:33:37,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-3ZAT-R7VB-TP26-GD3M4,603.33333333,0.00735
8242519204964955094,382267,2022-01-14 04:04:48,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-3ZAT-R7VB-TP26-GD3M4,362.7,0.00735
6519308149759297728,382247,2022-01-14 02:39:24,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-NKY6-PJ3C-8MCM-8FD35,3.80952381,0.0294
13826093058312148108,382223,2022-01-14 01:04:54,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-3ZAT-R7VB-TP26-GD3M4,66.3625,0.02205
1084813080898726303,382219,2022-01-14 00:47:59,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-3ZAT-R7VB-TP26-GD3M4,67.92,0.02205
10026530211946231687,382185,2022-01-13 22:31:50,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-DBQR-PSRJ-Y7KJ-HAC5Y,23.01219512,0.00735
685734152194049490,382086,2022-01-13 15:51:15,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-QEES-G7T8-G3EE-HUBEC,120.15662651,0.02205
7627309101279890384,381970,2022-01-13 08:12:02,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-DECH-VUX4-RXMT-EMYNY,72.22222222,0.00735
3631573286438595284,381941,2022-01-13 06:11:14,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-EUG7-JV5C-D6E8-5FW7N,216.87179487,0.0147
3888593634103127778,381824,2022-01-12 22:30:34,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-4UAL-S8AL-2ARP-774W5,132.01204819,0.02205
7810925364221231550,381583,2022-01-12 06:39:38,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-Q9J3-LNCR-9Z6L-4UWDK,148.82352941,0.02205
10619793250369181138,381412,2022-01-11 18:53:02,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-3ZAT-R7VB-TP26-GD3M4,130.71111111,0.0294
4448361753551182664,381039,2022-01-10 18:07:14,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-3ZAT-R7VB-TP26-GD3M4,114.56896552,0.0147
15504540589616890745,380880,2022-01-10 07:27:58,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-3ZAT-R7VB-TP26-GD3M4,50.225,0.0294
2017725353817406069,380821,2022-01-10 03:34:15,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-ES4Y-9D37-CAN3-EESGN,15.61111111,0.00735
8714966023750739842,380788,2022-01-10 01:19:28,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-C5AM-QJQ7-9BSB-9PHY4,109.79411765,0.0441
1662441603700798986,380781,2022-01-10 00:52:32,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-LBQJ-9U47-2CB8-B3C3S,182.96551724,0.00735
11680952159814922772,380740,2022-01-09 22:11:40,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-3ZAT-R7VB-TP26-GD3M4,123.71794872,0.00735
6705469196698626572,380527,2022-01-09 08:06:58,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-6QRX-A8FW-NZ9V-8SUWE,70.29032258,0.00735
531063849729207164,380465,2022-01-09 03:55:34,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-3ZAT-R7VB-TP26-GD3M4,10.61538462,0.0441
4341495884938293718,380293,2022-01-08 16:24:49,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-3ZAT-R7VB-TP26-GD3M4,708.15384615,0.00735
2238292799221712621,380290,2022-01-08 16:10:48,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-3ZAT-R7VB-TP26-GD3M4,403.78947368,0.00735
1292821694259348653,380230,2022-01-08 12:03:47,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-3ZAT-R7VB-TP26-GD3M4,277.71428571,0.00735
18145256485795779993,379951,2022-01-07 17:27:52,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-3ZAT-R7VB-TP26-GD3M4,240.63636364,0.0147
12976081233510144025,379927,2022-01-07 15:50:53,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-3ZAT-R7VB-TP26-GD3M4,76.0,0.00735
945261411542385083,379818,2022-01-07 08:31:31,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-3ZAT-R7VB-TP26-GD3M4,105.2,0.00735
2171531854866660554,379797,2022-01-07 07:03:38,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-3ZAT-R7VB-TP26-GD3M4,136.4,0.00735
7483732154847641321,379756,2022-01-07 04:27:46,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-3ZAT-R7VB-TP26-GD3M4,303.58333333,0.0441
820755855187755345,379723,2022-01-07 02:13:31,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-3ZAT-R7VB-TP26-GD3M4,0.41304348,0.0147
3105200865782482749,379700,2022-01-07 00:44:26,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-7KL8-K66S-GWCT-2JFWZ,37.63736264,0.0735
11378457506440039675,379386,2022-01-06 03:49:12,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-3ZAT-R7VB-TP26-GD3M4,91.80769231,0.00735
7803526369182904200,379276,2022-01-05 20:24:25,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-3ZAT-R7VB-TP26-GD3M4,289.0,0.0294
11239818132574161543,379192,2022-01-05 14:57:48,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-3ZAT-R7VB-TP26-GD3M4,198.23684211,0.00735
9014003997615607664,379154,2022-01-05 12:38:47,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-3ZAT-R7VB-TP26-GD3M4,56.09574468,0.00735
9623267422701920190,379127,2022-01-05 11:18:25,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-3ZAT-R7VB-TP26-GD3M4,68.64285714,0.0147
17698985471430193988,379037,2022-01-05 04:31:54,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-3ZAT-R7VB-TP26-GD3M4,60.67741935,0.00735
14218901837371387419,378684,2022-01-04 04:47:16,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-3ZAT-R7VB-TP26-GD3M4,222.0,0.00735
14667686636848809087,378546,2022-01-03 19:38:01,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-3ZAT-R7VB-TP26-GD3M4,941.5,0.0588
7402744430327931651,378347,2022-01-03 06:06:10,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-3ZAT-R7VB-TP26-GD3M4,30.3442623,0.0147
17392666602221906191,378326,2022-01-03 04:38:00,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-3ZAT-R7VB-TP26-GD3M4,151.43243243,0.0147
16712434557904857918,378291,2022-01-03 02:10:14,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-3ZAT-R7VB-TP26-GD3M4,279.82222222,0.0294
6214803915397688537,378252,2022-01-02 23:34:40,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-3ZAT-R7VB-TP26-GD3M4,46.71604938,0.0441
4603583024254821832,378208,2022-01-02 20:45:52,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-H9SY-R5AK-QDLL-AUECV,163.82857143,0.0147
10440032601678191683,378195,2022-01-02 19:51:32,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-3ZAT-R7VB-TP26-GD3M4,19.46774194,0.03675
961807646334908961,378039,2022-01-02 10:17:32,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-4PJW-A58C-F53M-5PVS8,31.49090909,0.03675
10988222772973990079,377931,2022-01-02 03:19:18,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-SZ8L-NAZN-VFD8-A6VSK,46.92982456,0.0441
18200005661629647184,377083,2021-12-30 17:35:36,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-3ZAT-R7VB-TP26-GD3M4,94.17073171,0.0294
12914962587136240208,376996,2021-12-30 11:41:23,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-8JCL-VB5F-PX8R-AMEN9,93.24489796,0.0441
1305360312867190970,376990,2021-12-30 11:18:56,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-3ZAT-R7VB-TP26-GD3M4,93.36585366,0.02205
13405619776840916517,376668,2021-12-29 14:01:11,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-8Q9V-TP2Q-LL78-CZTAV,631.45454545,0.0147
5386937521287511490,376668,2021-12-29 14:01:11,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-3ZAT-R7VB-TP26-GD3M4,166.16666667,0.02205
7302617337293853011,376650,2021-12-29 12:47:46,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-GPWR-9KHK-7BQT-EUT4B,220.1,0.0147
18045536718970417342,376465,2021-12-29 00:21:26,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-3ZAT-R7VB-TP26-GD3M4,26.66197183,0.00735
302819319911204418,376297,2021-12-28 13:06:20,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-3ZAT-R7VB-TP26-GD3M4,457.4,0.05145
9279225558851497492,376274,2021-12-28 11:30:13,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-3ZAT-R7VB-TP26-GD3M4,771.16666667,0.0294
18241079474292882178,376146,2021-12-28 03:07:17,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-3ZAT-R7VB-TP26-GD3M4,67.81818182,0.0147
5892434089936017381,376132,2021-12-28 02:14:41,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-P6MX-4N39-QL63-C5E23,0.98507463,0.02205
15808896826294046992,376112,2021-12-28 00:57:08,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-3ZAT-R7VB-TP26-GD3M4,114.72413793,0.00735
6285024315899189702,375819,2021-12-27 05:17:39,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-3ZAT-R7VB-TP26-GD3M4,97.46296296,0.03675
11533654410038732117,375617,2021-12-26 15:51:35,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-DZKW-VSXA-RDVX-FW9SJ,527.85714286,0.0294
12871452633842520727,375513,2021-12-26 08:55:46,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-3ZAT-R7VB-TP26-GD3M4,62.9245283,0.00735
13780971362280039002,375241,2021-12-25 14:36:40,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-C36Z-V7V5-6TUV-H5M2V,49.19117647,0.02205
84675333628475322,375111,2021-12-25 06:00:36,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-3ZAT-R7VB-TP26-GD3M4,112.03488372,0.00735
9059605200000234214,374842,2021-12-24 12:08:54,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-3ZAT-R7VB-TP26-GD3M4,43.86842105,0.0294
6098652415583687422,374608,2021-12-23 20:30:50,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-U3YF-X2DS-ZSJW-GZ7AN,109.64705882,0.0147
5622785746076148301,374469,2021-12-23 11:19:24,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-3ZAT-R7VB-TP26-GD3M4,50.39705882,0.03675
11209872575939502229,374367,2021-12-23 04:18:27,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-3ZAT-R7VB-TP26-GD3M4,158.4,0.02205
1204281456357006953,374256,2021-12-22 21:07:58,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-3ZAT-R7VB-TP26-GD3M4,36.65,0.00735
13815239507930469805,374203,2021-12-22 17:26:35,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-XJKP-TD35-RGKP-2V5BJ,160.40740741,0.0147
9153141473242471705,374177,2021-12-22 15:46:29,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-3ZAT-R7VB-TP26-GD3M4,189.0,0.00735
8738721387734662256,374036,2021-12-22 06:31:24,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-6QRX-A8FW-NZ9V-8SUWE,90.01754386,0.0147
18290799967273649754,373944,2021-12-22 00:26:47,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-RWBB-6GB5-5DFE-GRXEQ,191.15789474,0.02205
8054409526091677156,373702,2021-12-21 08:22:14,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-9EWD-QDAB-PY6Z-CJC94,148.80769231,0.03675
13350168534223758057,373583,2021-12-21 00:22:32,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-4DMX-TKYQ-LBYL-BXCKW,148.82857143,0.05145
15749052437727744908,373580,2021-12-21 00:07:53,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-3ZAT-R7VB-TP26-GD3M4,5.23478261,0.02205
523626615781398013,373502,2021-12-20 18:49:04,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-MTF8-CFSK-BXWL-CVA3S,562.46666667,0.00735
3978821727458471423,373362,2021-12-20 09:32:35,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-3ZAT-R7VB-TP26-GD3M4,202.78571429,0.00735
1416406284018238946,373257,2021-12-20 02:33:05,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-C828-QJVA-S49E-7XQ6Q,63.20987654,0.0294
2713337111714013972,373086,2021-12-19 15:06:07,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-55XE-RDZD-PXE3-8J86H,50.07575758,0.0147
2624752830597320355,373049,2021-12-19 12:39:43,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-3ZAT-R7VB-TP26-GD3M4,33.546875,0.0294
5630828637381879865,373028,2021-12-19 11:14:03,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-ZZNV-8VL5-NYZX-FW6AW,45.9125,0.00735
2308879052319266009,372919,2021-12-19 03:54:53,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-3ZAT-R7VB-TP26-GD3M4,21.72,0.02205
4917579124807922978,372869,2021-12-19 00:38:33,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-3ZAT-R7VB-TP26-GD3M4,204.875,0.00735
15518864613671318949,372819,2021-12-18 21:22:22,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-BJKJ-SBKX-9NJU-E299W,181.0,0.02205
5334980998799181794,372612,2021-12-18 07:30:03,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-WARS-PULL-3FRM-FGK9M,95.38709677,0.0147
16330868657407860804,372570,2021-12-18 04:45:45,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-3ZAT-R7VB-TP26-GD3M4,70.64788732,0.0147
13348468545726499161,372542,2021-12-18 02:47:44,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-3ZAT-R7VB-TP26-GD3M4,166.17647059,0.00735
3514661086802052571,372486,2021-12-17 23:02:49,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-3ZAT-R7VB-TP26-GD3M4,123.375,0.0147
12137403997422442231,372443,2021-12-17 20:15:05,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-3ZAT-R7VB-TP26-GD3M4,72.64516129,0.02205
5302931435621679440,372440,2021-12-17 20:02:57,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-TQ75-H4BZ-T652-7BUZZ,81.22580645,0.0147
17284702011049207672,372378,2021-12-17 15:58:01,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-3ZAT-R7VB-TP26-GD3M4,64.54545455,0.00735
9595018173620356068,372332,2021-12-17 12:50:17,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-WR7Z-2MT4-P8E2-GAH3L,196.04878049,0.00735
13103926902115324571,372249,2021-12-17 07:18:44,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-3ZAT-R7VB-TP26-GD3M4,456.0,0.0147
8148407546732811843,372152,2021-12-17 00:56:31,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-CT9A-3MCW-QM3Z-CRZBZ,39.0125,0.0147
12133052175733996179,371726,2021-12-15 20:23:48,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-3ZAT-R7VB-TP26-GD3M4,79.95454545,0.00735
11335113473163603920,371718,2021-12-15 19:51:58,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-99QX-234L-L3E2-2SUWB,473.46666667,0.00735
12744376293817125126,371622,2021-12-15 13:32:05,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-3ZAT-R7VB-TP26-GD3M4,58.33802817,0.00735
15909258153393931064,371564,2021-12-15 09:39:12,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-HQHD-52YW-3KJK-6CUPC,41.92857143,0.0147
2101898715716519048,371492,2021-12-15 04:51:13,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-J6KC-XHY9-82N6-96SEH,11.71641791,0.00735
17724360040663159990,371476,2021-12-15 03:45:53,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-3ZAT-R7VB-TP26-GD3M4,88.07142857,0.0147
8969018719311363481,371388,2021-12-14 21:51:37,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-AF7T-8JEU-BNXJ-GVDZK,6.01219512,0.02205
2301261195865943396,371361,2021-12-14 20:04:31,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-3ZAT-R7VB-TP26-GD3M4,45.51,0.0147
2432264218794370831,371240,2021-12-14 11:54:03,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-3ZAT-R7VB-TP26-GD3M4,81.95454545,0.03675
10900496979342624303,371157,2021-12-14 06:21:59,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-3ZAT-R7VB-TP26-GD3M4,7.74193548,0.0294
10299818158812040428,370929,2021-12-13 15:02:39,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-V9G7-DJG5-U3JL-22WNP,106.78947368,0.00735
1326133661847814188,370671,2021-12-12 22:03:55,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-YA6Y-MRXM-Q8HK-BFCPR,390.81818182,0.00735
11996725953476177834,370534,2021-12-12 12:57:30,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-3ZAT-R7VB-TP26-GD3M4,137.3902439,0.02205
3952601214871944652,370456,2021-12-12 07:50:42,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-EGB3-UZ8S-7KJN-7M24Y,97.75,0.0147
1974849871272636943,370400,2021-12-12 04:03:43,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-3ZAT-R7VB-TP26-GD3M4,69.22033898,0.0294
676508768896528693,370322,2021-12-11 22:45:12,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-87J5-RWMR-7SV4-C5AGY,134.33898305,0.00735
11965518281782192395,370266,2021-12-11 18:57:34,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-6P22-D3FE-BAPR-FA6J3,125.23214286,0.03675
7839677809709973960,370144,2021-12-11 10:49:21,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-3ZAT-R7VB-TP26-GD3M4,182.0,0.05145
2379181039981649195,369960,2021-12-10 22:41:12,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-E5WJ-ZF3M-BYCN-23X4T,401.0,0.0147
6034330216058634759,369960,2021-12-10 22:41:12,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-3ZAT-R7VB-TP26-GD3M4,54.16666667,0.03675
4258740013839332371,369934,2021-12-10 20:50:35,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-3ZAT-R7VB-TP26-GD3M4,38.225,0.02205
7109334436623914660,369888,2021-12-10 17:45:23,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-6PRY-DFS8-N7H7-4PMGV,2384.0,0.00735
7370543433798014095,369737,2021-12-10 07:37:36,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-3ZAT-R7VB-TP26-GD3M4,61.13821138,0.0294
17824756997090110528,369707,2021-12-10 05:32:38,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-ATYW-2Y77-SD5S-53MBS,57.99082569,0.00735
8134353159207521299,369407,2021-12-09 09:42:58,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-3ZAT-R7VB-TP26-GD3M4,86.16666667,0.03675
9451218473273743434,369052,2021-12-08 09:56:57,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-P67J-P4V6-ZWPZ-4LGX9,49.10619469,0.00735
