ID,Height,timestamp,Type,From,To,Amount,Fee
9230050560109142185,387356,2022-01-28 07:21:17,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-NX7X-DG93-X46U-C4N2V,209.23684211,0.00735
10934348198755924482,387276,2022-01-28 02:09:35,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-ZHR9-7RFU-YR52-H5MXU,5838.5,0.02205
10022042279189748432,387148,2022-01-27 17:32:14,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-NX7X-DG93-X46U-C4N2V,367.75,0.00735
16411814929843207098,387091,2022-01-27 13:39:51,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-NX7X-DG93-X46U-C4N2V,115.73684211,0.03675
17095809839685974517,386932,2022-01-27 03:11:44,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-C4ZU-RPKB-M8EH-DKWSL,184.02,0.00735
14472558929321613118,386856,2022-01-26 22:02:58,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-NX7X-DG93-X46U-C4N2V,277.02777778,0.0147
1445978049709717516,386678,2022-01-26 10:13:36,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-KQ7L-TJZG-TKDZ-BQJYB,1409.0,0.02205
17578041819936103743,386386,2022-01-25 14:54:15,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-JDDY-QCSG-6BQQ-4RFSN,0.05147059,0.03675
9365046262631107794,386369,2022-01-25 13:46:02,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-NX7X-DG93-X46U-C4N2V,6.25,0.00735
17062417289733697992,386219,2022-01-25 03:43:14,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-NX7X-DG93-X46U-C4N2V,14.44262295,0.0441
16666187264673121627,386204,2022-01-25 02:42:42,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-W9VJ-YQGU-FP9L-5FY8N,492.53333333,0.00735
3906286524206843383,386057,2022-01-24 16:50:23,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-NX7X-DG93-X46U-C4N2V,38.57894737,0.0147
17017063378626957971,385793,2022-01-23 23:22:34,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-HQHD-52YW-3KJK-6CUPC,110.58181818,0.0294
2533747697541880995,385611,2022-01-23 11:06:55,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-BA3D-7T9L-XE46-D6E3P,70.94630872,0.05145
7563400828959292284,385575,2022-01-23 08:42:25,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-9WR9-DMFJ-XF93-EQAPG,40.37762238,0.0147
6210968997416275678,385567,2022-01-23 08:09:34,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-LDWT-A4CH-GYCY-8Z58F,52.83495146,0.0147
3055094150308094497,385423,2022-01-22 22:45:11,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-NX7X-DG93-X46U-C4N2V,132.96153846,0.03675
7411687334381945725,385020,2022-01-21 19:46:10,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-GJVB-U24S-CWWQ-6HCDZ,142.23762376,0.00735
18422228222281667736,384872,2022-01-21 09:55:52,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-NX7X-DG93-X46U-C4N2V,752.5,0.0147
5218926355204178235,384855,2022-01-21 08:46:49,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-8CFD-9BTD-GG64-6HRWA,2.184,0.0147
5009940381963458286,384850,2022-01-21 08:26:43,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-NX7X-DG93-X46U-C4N2V,115.46428571,0.00735
15743724271962919698,384839,2022-01-21 07:41:31,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-NX7X-DG93-X46U-C4N2V,58.08695652,0.00735
17198622643205247939,384829,2022-01-21 07:01:49,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-PUFJ-NFTA-B4BW-FXE8W,74.42372881,0.00735
12110015368231024958,384820,2022-01-21 06:27:23,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-YJ6P-PU26-S2R8-2R9AM,58.64912281,0.00735
17774295673045403915,384367,2022-01-20 00:11:11,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-YACT-4Z8H-2Q9V-2P3V2,244.64864865,0.00735
18224368942975088772,383824,2022-01-18 11:51:03,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-NX7X-DG93-X46U-C4N2V,115.66666667,0.02205
11244636415928252359,383786,2022-01-18 09:12:41,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-NX7X-DG93-X46U-C4N2V,55.46153846,0.02205
8593433260776774529,383720,2022-01-18 04:54:22,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-NX7X-DG93-X46U-C4N2V,293.77777778,0.02205
9826990355003961347,383578,2022-01-17 19:31:26,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-6M4Z-2UN8-4RNL-ABJY8,57.46268657,0.0441
2500187946205698007,383375,2022-01-17 06:03:12,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-NX7X-DG93-X46U-C4N2V,94.96969697,0.0147
16534485500403500776,383228,2022-01-16 20:21:34,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-A7NM-KE5N-T6CX-6XBNT,264.55555556,0.0147
1886444066454824099,383068,2022-01-16 09:28:02,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-E8L6-99TE-BWLM-6AGKT,124.65853659,0.00735
3821230865162532461,382944,2022-01-16 01:13:58,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-NX7X-DG93-X46U-C4N2V,287.3125,0.00735
117303162323091165,382839,2022-01-15 18:15:05,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-3E32-CNA8-S5MV-2FHW3,199.19354839,0.00735
16004025412406992000,382724,2022-01-15 10:14:17,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-NX7X-DG93-X46U-C4N2V,112.83139535,0.0147
9315603051333739147,382629,2022-01-15 04:03:04,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-BRWW-DBAR-TYWQ-F7SYD,1204.5,0.00735
17668643450957551276,382568,2022-01-15 00:07:51,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-NX7X-DG93-X46U-C4N2V,62.17647059,0.0441
8189027243494160885,382467,2022-01-14 17:16:46,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-NX7X-DG93-X46U-C4N2V,60.75,0.00735
15068337854858140872,382428,2022-01-14 14:43:27,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-2W9N-5NDE-GLP6-2FXKU,69.69402985,0.02205
10091848365450473793,382203,2022-01-13 23:48:22,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-YJ6P-PU26-S2R8-2R9AM,91.04819277,0.0147
14169723806190590669,382195,2022-01-13 23:15:47,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-DR4F-L6J9-UQU8-6B4LK,51.33333333,0.0735
10439618022512513004,381925,2022-01-13 05:10:00,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-CNCX-L3KG-QE6B-G8GKM,35.39310345,0.0147
11962168244474658573,381915,2022-01-13 04:35:04,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-NX7X-DG93-X46U-C4N2V,489.0,0.00735
17172871018123047699,381751,2022-01-12 17:30:26,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-NX7X-DG93-X46U-C4N2V,115.78723404,0.0588
17274948742626710650,381719,2022-01-12 15:27:35,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-D4MB-74BH-3EJQ-2K7RT,227.72,0.02205
2668096863648900889,381313,2022-01-11 12:15:19,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-LMJN-W6QL-WY7D-D8AX9,178.07692308,0.00735
15878430777049458626,381230,2022-01-11 06:48:05,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-J6MY-HJQM-XX2L-2DE3L,101.80597015,0.0588
3650156202772915672,381068,2022-01-10 20:04:59,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-NX7X-DG93-X46U-C4N2V,31.1627907,0.00735
9108745573633600974,380916,2022-01-10 09:55:03,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-GX33-HVNU-ND2G-8WZNZ,361.4,0.02205
10327086714079980131,380843,2022-01-10 05:05:40,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-WS6S-SV7Q-VYHA-DCV6X,197.92207792,0.00735
9874150340467637989,380793,2022-01-10 01:41:37,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-NX7X-DG93-X46U-C4N2V,45.22222222,0.02205
13615195063380990647,380681,2022-01-09 18:13:05,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-NX7X-DG93-X46U-C4N2V,182.57894737,0.02205
9989667623500094163,380632,2022-01-09 15:00:43,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-NX7X-DG93-X46U-C4N2V,449.25,0.0147
8502719928565508120,380573,2022-01-09 11:06:07,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-BH8J-4W9S-HK3Y-BT62H,319.69047619,0.02205
3132194558819175725,380547,2022-01-09 09:23:19,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-NX7X-DG93-X46U-C4N2V,27.97590361,0.00735
14009092457598573150,380384,2022-01-08 22:30:43,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-NX7X-DG93-X46U-C4N2V,410.33333333,0.00735
6718567468658670863,380370,2022-01-08 21:30:44,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-NX7X-DG93-X46U-C4N2V,123.93548387,0.00735
17580416225469375306,380079,2022-01-08 01:59:16,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-NX7X-DG93-X46U-C4N2V,81.37142857,0.00735
13305735541999774355,380070,2022-01-08 01:19:11,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-M8GN-V8W2-ZWYJ-8JM9S,1.08888889,0.00735
891292165639608341,379903,2022-01-07 14:15:47,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-WVGV-TV96-A2N9-GXGFG,315.38461538,0.00735
5566032275028851784,379873,2022-01-07 12:15:29,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-YJ2Z-G7CQ-6PVK-3XSA3,515.06896552,0.0294
480639723343851407,379804,2022-01-07 07:33:30,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-QDFR-A5CQ-EMTD-AUYDC,32.8556701,0.0147
4262561901740367817,379581,2022-01-06 16:41:21,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-AQ5R-TK93-7WT8-3TK9Y,1707.28571429,0.02205
13804324428855043705,379426,2022-01-06 06:27:34,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-NX7X-DG93-X46U-C4N2V,10.78947368,0.0147
18305435937729098881,379406,2022-01-06 05:07:17,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-LXM7-WAVH-GXC3-3GN2Q,532.0,0.0441
14325013043216735626,379229,2022-01-05 17:25:37,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-NX7X-DG93-X46U-C4N2V,64.98571429,0.0294
6430865121049806149,379076,2022-01-05 07:11:44,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-9L9P-CQAM-LHCQ-AW9QB,149.52873563,0.0147
12535282862725021963,378989,2022-01-05 01:22:08,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-M6W6-JAMT-MYDG-FU2S2,27.54782609,0.0294
12427202900829438540,378899,2022-01-04 19:17:18,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-NX7X-DG93-X46U-C4N2V,83.63636364,0.0147
15969062372188142089,378842,2022-01-04 15:28:05,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-ZHR9-7RFU-YR52-H5MXU,35.63114754,0.0147
165786977261433786,378726,2022-01-04 07:26:47,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-NX7X-DG93-X46U-C4N2V,205.92307692,0.00735
713548780397149180,378692,2022-01-04 05:19:56,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-NX7X-DG93-X46U-C4N2V,136.23404255,0.0294
2930978052738434061,378636,2022-01-04 01:31:35,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-NX7X-DG93-X46U-C4N2V,222.90625,0.00735
154396986468112606,378594,2022-01-03 22:47:07,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-NX7X-DG93-X46U-C4N2V,103.13114754,0.0294
15927265820926754485,378389,2022-01-03 09:01:00,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-NX7X-DG93-X46U-C4N2V,21.08571429,0.00735
1429940346947663802,378382,2022-01-03 08:32:40,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-NX7X-DG93-X46U-C4N2V,639.875,0.0147
8712492435565088585,378371,2022-01-03 07:45:09,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-NX7X-DG93-X46U-C4N2V,70.7826087,0.00735
6303867649891429748,378347,2022-01-03 06:06:10,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-NX7X-DG93-X46U-C4N2V,7.31428571,0.02205
16841703830260438226,378324,2022-01-03 04:28:33,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-4FWJ-SYZK-UZX4-2Q2F7,59.45945946,0.0147
8262855581194693282,378298,2022-01-03 02:38:50,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-NX7X-DG93-X46U-C4N2V,105.3963964,0.03675
2695229263870856382,378154,2022-01-02 17:19:56,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-NX7X-DG93-X46U-C4N2V,1597.5,0.00735
10836840561485532498,377151,2021-12-30 22:10:08,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-NX7X-DG93-X46U-C4N2V,154.66666667,0.0147
10409874082603320938,377137,2021-12-30 21:16:09,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-NX7X-DG93-X46U-C4N2V,69.08108108,0.03675
14430454100208900707,376948,2021-12-30 08:40:46,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-NX7X-DG93-X46U-C4N2V,8.57627119,0.0294
16311095877826419848,376760,2021-12-29 20:09:44,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-EUG7-JV5C-D6E8-5FW7N,96.96153846,0.00735
3034724321748597514,376720,2021-12-29 17:32:57,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-RXB6-B8SJ-ZSUS-HFZ5A,178.85185185,0.0147
7356076710030530392,376716,2021-12-29 17:16:59,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-NX7X-DG93-X46U-C4N2V,438.0,0.00735
5206982431905305886,376675,2021-12-29 14:28:02,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-62ZH-DUHG-9HWG-BCHDZ,209.375,0.0294
14377641485732063716,376461,2021-12-29 00:04:12,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-WYUA-UMPK-Y2TD-EG7X4,50.53435115,0.03675
14280940376587858096,376425,2021-12-28 21:41:16,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-A4TH-5XYB-DJ5D-HBWYP,94.92391304,0.00735
13095545000139200064,376244,2021-12-28 09:29:00,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-VXND-QMCA-5ZX3-BQE2T,126.60344828,0.02205
730881571768934495,376150,2021-12-28 03:19:57,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-NX7X-DG93-X46U-C4N2V,72.0,0.02205
14417957290003675214,376122,2021-12-28 01:37:24,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-NX7X-DG93-X46U-C4N2V,111.575,0.03675
12820361225006451251,375876,2021-12-27 09:04:51,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-Q77Q-PZ8W-XFEE-4MXPU,62.5840708,0.06615
13168120798809141587,375710,2021-12-26 22:03:09,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-2N2C-AP9K-4U5S-94PSG,82.94,0.0441
747429752066502316,375610,2021-12-26 15:22:28,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-KQ7L-TJZG-TKDZ-BQJYB,86.89380531,0.02205
13232254477553077182,375602,2021-12-26 14:53:06,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-NX7X-DG93-X46U-C4N2V,218.0,0.0588
14462671165883591397,375563,2021-12-26 12:15:09,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-E75N-JJUP-67SE-8PU7Z,57.29268293,0.00735
8555228140724180832,375533,2021-12-26 10:11:20,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-NX7X-DG93-X46U-C4N2V,90.0754717,0.0294
10167251299120951325,375505,2021-12-26 08:24:16,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-8B4Z-WNGH-FYC3-AEA56,283.90740741,0.02205
13578168388179836706,375469,2021-12-26 05:56:56,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-XH67-FEP9-XMQM-8ENZ4,91.06802721,0.0147
14902154248340157608,375407,2021-12-26 01:38:40,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-8A96-FYKQ-Z9T3-2FNHX,35.88461538,0.02205
14505413564991839214,375344,2021-12-25 21:36:17,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-NX7X-DG93-X46U-C4N2V,113.3125,0.0147
8966109916798869673,374860,2021-12-24 13:24:59,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-NX7X-DG93-X46U-C4N2V,225.76470588,0.0294
13202530282149740512,374714,2021-12-24 03:35:13,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-QEES-G7T8-G3EE-HUBEC,127.80519481,0.0147
5804613494824603953,374683,2021-12-24 01:30:07,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-BUSB-GYRY-QFC6-A7ST8,55.88666667,0.00735
12651688440051351214,374658,2021-12-23 23:49:57,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-K4AN-Y9KP-DVGR-AY3AR,77.54385965,0.0147
15755024745447202820,374648,2021-12-23 23:11:16,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-NX7X-DG93-X46U-C4N2V,173.17391304,0.0441
10193148069058474563,374639,2021-12-23 22:30:43,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-CXMA-8GWT-Y4MX-5CNZJ,44.77181208,0.0294
15595513009678475905,374429,2021-12-23 08:29:24,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-NX7X-DG93-X46U-C4N2V,47.70588235,0.0147
695369793066351368,374367,2021-12-23 04:18:27,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-NX7X-DG93-X46U-C4N2V,253.72413793,0.03675
17775248533928378429,374313,2021-12-23 00:52:21,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-NX7X-DG93-X46U-C4N2V,20.16129032,0.02205
8784143418621392100,374294,2021-12-22 23:36:11,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-4YQU-JLT2-6DPK-3ULYA,58.98850575,0.0294
2796957443184211612,374173,2021-12-22 15:29:56,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-KAYB-RJQG-RH85-6KGQH,196.62857143,0.0441
6038533542972486024,374123,2021-12-22 12:21:48,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-NX7X-DG93-X46U-C4N2V,31.7,0.00735
16815345457513432615,374122,2021-12-22 12:18:00,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-HHTL-78QA-VU3L-AJ36Q,121.23076923,0.00735
1644475873474146970,373939,2021-12-22 00:07:37,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-NX7X-DG93-X46U-C4N2V,92.66666667,0.0294
4872695302030067426,373708,2021-12-21 08:47:45,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-NX7X-DG93-X46U-C4N2V,4171.5,0.0147
13305584271972151189,373625,2021-12-21 03:18:58,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-ARDP-4Z28-KXAW-6ZTFA,30.42268041,0.0147
9032136013569897653,373583,2021-12-21 00:22:32,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-NX7X-DG93-X46U-C4N2V,101.92771084,0.03675
11521266995181489669,373574,2021-12-20 23:44:01,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-3PV2-TRPJ-7MZG-DKZ5E,422.83333333,0.02205
569870067007162671,373430,2021-12-20 14:04:56,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-NX7X-DG93-X46U-C4N2V,2008.5,0.0147
14448734898980592301,373424,2021-12-20 13:38:04,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-NX7X-DG93-X46U-C4N2V,100.90909091,0.0294
13710914921081443253,373388,2021-12-20 11:12:05,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-NX7X-DG93-X46U-C4N2V,234.25,0.02205
18190618346165912885,372912,2021-12-19 03:28:16,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-XEJE-D3EQ-VAJX-7PATW,87.0,0.0294
9722567050010946825,372887,2021-12-19 01:47:39,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-SYMA-GFRT-P5GJ-BPZWF,115.14864865,0.05145
11308631730324693069,372783,2021-12-18 18:48:05,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-5FR6-XWDR-M9B8-8L4PZ,10.91489362,0.00735
10462124180821011524,372745,2021-12-18 16:21:05,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-6CDB-QAWZ-W6VJ-FF63P,1201.0,0.02205
3883126872820674754,372602,2021-12-18 06:51:32,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-NX7X-DG93-X46U-C4N2V,262.76923077,0.0147
1128365057115882607,372430,2021-12-17 19:22:38,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-NX7X-DG93-X46U-C4N2V,286.4375,0.00735
1380662351091918231,372391,2021-12-17 16:49:28,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-NX7X-DG93-X46U-C4N2V,100.21641791,0.0294
9759962597617051843,372325,2021-12-17 12:23:14,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-NX7X-DG93-X46U-C4N2V,94.15789474,0.0147
10441234195084777605,372049,2021-12-16 18:01:56,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-UZHZ-6WSY-FYWE-4HMV9,105.07692308,0.0147
6082297639451057644,371995,2021-12-16 14:21:08,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-4534-E7HK-EL7S-C9QPS,732.28571429,0.00735
1461502350333249787,371897,2021-12-16 07:42:00,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-2CVZ-GLVZ-4ZUL-8B7GB,88.8,0.02205
9597715094142503595,371799,2021-12-16 01:18:21,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-NX7X-DG93-X46U-C4N2V,99.44444444,0.00735
8960660862309952821,371756,2021-12-15 22:21:00,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-NX7X-DG93-X46U-C4N2V,1181.3,0.00735
16541094608068410771,371755,2021-12-15 22:16:49,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-9QYX-S9CA-H5T9-D2CRQ,27.58108108,0.00735
10205686305661815602,371733,2021-12-15 20:51:40,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-ZSFM-8EFQ-PXEM-9ZG93,76.03703704,0.00735
1303087460727466648,371732,2021-12-15 20:46:59,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-2HBT-CZAU-PZEG-GJ4AC,48.04081633,0.00735
311140682658440482,371643,2021-12-15 14:51:49,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-REH6-C53Z-AWZL-97GBZ,115.38709677,0.00735
9440765484642808859,371523,2021-12-15 06:57:39,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TMQ3-BHK2-GBDV-GD6T4,28.27692308,0.02205
9832343123563636180,371444,2021-12-15 01:34:05,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-9652-29AS-78U2-8928G,72.225,0.03675
6268995527252461003,371433,2021-12-15 00:47:58,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-NX7X-DG93-X46U-C4N2V,109.74545455,0.00735
11022591091212827969,371129,2021-12-14 04:28:57,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-VCRF-QGBG-M7MR-69ZXH,165.31666667,0.0147
3742709716484860363,371096,2021-12-14 02:14:05,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-NX7X-DG93-X46U-C4N2V,240.75,0.00735
10815532696557928108,370874,2021-12-13 11:27:42,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-JFR5-UQZU-N7S4-ABYGE,100.09677419,0.0294
16126592035818719962,370856,2021-12-13 10:21:08,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-NX7X-DG93-X46U-C4N2V,66.66990291,0.03675
1423114750284226251,370712,2021-12-13 00:39:22,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-NX7X-DG93-X46U-C4N2V,248.15,0.00735
15653410724500997608,370688,2021-12-12 23:10:43,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-NX7X-DG93-X46U-C4N2V,165.5625,0.03675
8326020331543214640,370623,2021-12-12 18:49:15,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-HGYY-PE59-462G-HR5J4,97.90909091,0.03675
17084606342413990094,370466,2021-12-12 08:34:47,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-U3YF-X2DS-ZSJW-GZ7AN,36.37333333,0.03675
13102700831192409878,370388,2021-12-12 03:12:31,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-YJ2Z-G7CQ-6PVK-3XSA3,144.68421053,0.0147
8031493239674536783,370233,2021-12-11 16:45:56,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-SCFC-4VEM-YMHL-A5QAP,759.5,0.0147
13965733693593382740,370101,2021-12-11 07:57:09,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TDZT-X2V2-A678-3QSY3,352.22222222,0.03675
