ID,Height,timestamp,Type,From,To,Amount,Fee
9932053578817283215,387390,2022-01-28 09:47:01,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-ZQSD-VFSR-LXBX-3VZGP,98.79310345,0.05145
17127590698020991656,387385,2022-01-28 09:28:10,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-XNTK-97PS-L6XL-D9RHP,83.66666667,0.00735
11627330871413336770,387281,2022-01-28 02:29:31,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-CXMA-8GWT-Y4MX-5CNZJ,77.28846154,0.0294
15768144128429834427,387240,2022-01-27 23:48:59,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-CXMA-8GWT-Y4MX-5CNZJ,57.30769231,0.00735
9725510547672961234,387112,2022-01-27 15:06:54,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-CXMA-8GWT-Y4MX-5CNZJ,565.63157895,0.03675
3505113291613484177,386918,2022-01-27 02:16:41,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-7YH9-PD8V-LB3R-3S7PD,79.0,0.02205
1898916065620770711,386910,2022-01-27 01:42:52,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-FE59-QFZE-VP43-E49CV,83.09090909,0.00735
1025298393565200930,386788,2022-01-26 17:35:40,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-CXMA-8GWT-Y4MX-5CNZJ,140.02631579,0.03675
9209168979557514474,386671,2022-01-26 09:45:43,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-CXMA-8GWT-Y4MX-5CNZJ,285.25,0.00735
2450969897653407519,386497,2022-01-25 22:12:34,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-CXMA-8GWT-Y4MX-5CNZJ,130.92,0.0147
3554785282502052760,386471,2022-01-25 20:30:56,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-CXMA-8GWT-Y4MX-5CNZJ,130.375,0.00735
13325741213107056894,386446,2022-01-25 18:46:39,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-GRMW-P3GA-GB3F-BHU4E,32.5,0.00735
632308026954320947,386421,2022-01-25 17:11:22,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-CXMA-8GWT-Y4MX-5CNZJ,94.6344086,0.0294
14738522979901044544,386333,2022-01-25 11:23:33,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-Q8YG-X9X5-NMQV-5WLR5,25.16666667,0.00735
11275647984054360531,386223,2022-01-25 04:00:22,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-UDLK-NWGW-X4M8-8R5WT,71.94736842,0.0147
7075968142418167359,385661,2022-01-23 14:26:45,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-CXMA-8GWT-Y4MX-5CNZJ,137.2183908,0.00735
417019358057074233,385589,2022-01-23 09:39:53,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-8TJT-ENFX-RVUN-4EVHR,536.25,0.02205
15523946666573702778,385473,2022-01-23 01:56:53,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-CXMA-8GWT-Y4MX-5CNZJ,431.75,0.00735
3661639090494060460,385452,2022-01-23 00:37:12,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-CXMA-8GWT-Y4MX-5CNZJ,49.74418605,0.0294
10451002006044504733,385433,2022-01-22 23:21:40,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-9652-29AS-78U2-8928G,138.41666667,0.0147
3000842478180904672,385390,2022-01-22 20:30:44,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-Q9J3-LNCR-9Z6L-4UWDK,182.75,0.0294
5808410448707070347,385266,2022-01-22 12:02:52,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-CLMC-QHVU-FQ3N-3WACT,1132.33333333,0.0147
5766421210280150097,385176,2022-01-22 06:07:03,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-CXMA-8GWT-Y4MX-5CNZJ,21.15789474,0.0294
16953572720540413568,385111,2022-01-22 01:45:40,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-8AUC-X4WL-VQVA-E56T2,307.58333333,0.00735
6378194300354363453,384924,2022-01-21 13:13:28,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-NSQH-PPAY-6HN2-6DVBT,77.75,0.00735
8623660993944143514,384903,2022-01-21 11:55:05,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-V9G7-DJG5-U3JL-22WNP,94.62857143,0.00735
8755298621657762073,384688,2022-01-20 21:44:20,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-CXMA-8GWT-Y4MX-5CNZJ,123.96491228,0.02205
14412538885526388062,384643,2022-01-20 18:33:05,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-K27Z-FMF9-6RLU-4NGBL,564.71428571,0.02205
1133023469414060946,384634,2022-01-20 17:55:38,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-CXMA-8GWT-Y4MX-5CNZJ,17.56451613,0.03675
2234581964098553020,384540,2022-01-20 11:42:23,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-CK36-9Y5U-V8WE-GBW2T,6.71052632,0.02205
5551339123491874036,384409,2022-01-20 03:02:24,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-VHWS-V7C5-NG89-54XZ4,115.77777778,0.02205
13342797367506262404,384275,2022-01-19 18:04:09,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-CXMA-8GWT-Y4MX-5CNZJ,76.89473684,0.00735
14369245086777555013,384226,2022-01-19 14:48:13,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-CXMA-8GWT-Y4MX-5CNZJ,35.109375,0.00735
9731602498210652215,384063,2022-01-19 03:47:13,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-CXMA-8GWT-Y4MX-5CNZJ,316.0,0.0735
5510721328082485375,384032,2022-01-19 01:47:32,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-YD6C-LKEE-UBGA-EVDXM,189.17391304,0.0147
6987288822032458461,383916,2022-01-18 17:57:04,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-CXMA-8GWT-Y4MX-5CNZJ,164.02564103,0.02205
7151607143302304641,383712,2022-01-18 04:24:39,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TM7W-72DX-QR62-6W5QN,74.25,0.0147
13935358659160478488,383122,2022-01-16 12:59:31,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-B6Q8-XF8D-NH6Y-BFPKR,38.43243243,0.00735
5895788725190070805,383032,2022-01-16 07:02:51,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-8LQ2-JX3H-XLRW-46YMC,77.02272727,0.0588
11053764083079813375,382899,2022-01-15 22:08:34,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-GXVM-HTDN-YZ5Z-C2VM3,137.62962963,0.03675
3206402305962121668,382884,2022-01-15 21:09:16,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-QUWK-9NPG-6EM5-9UWW9,78.80952381,0.02205
315283515943423399,382874,2022-01-15 20:31:17,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-BW78-BBGM-C7GE-HUBGB,104.31578947,0.00735
3297288442770848604,382716,2022-01-15 09:41:52,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-9RYB-JGVY-MR2D-73DXY,157.66666667,0.0294
12262391263931293626,382688,2022-01-15 07:46:32,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-CXMA-8GWT-Y4MX-5CNZJ,38.65,0.0147
17152108470433946587,382520,2022-01-14 20:52:59,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-CXMA-8GWT-Y4MX-5CNZJ,290.83333333,0.03675
2266294459693481058,382364,2022-01-14 10:19:14,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-QDFR-A5CQ-EMTD-AUYDC,138.53333333,0.0147
1916866112248433621,382342,2022-01-14 08:55:18,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-CXMA-8GWT-Y4MX-5CNZJ,435.0,0.00735
14372590321828634785,382331,2022-01-14 08:10:07,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-CXMA-8GWT-Y4MX-5CNZJ,76.57446809,0.05145
13825326891583736438,382267,2022-01-14 04:04:48,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-CXMA-8GWT-Y4MX-5CNZJ,109.1369863,0.02205
17368900808538642079,382088,2022-01-13 16:00:20,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-89TL-KMUN-PDS9-5J2DM,121.0,0.0147
2532689653689114397,382080,2022-01-13 15:28:06,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-EVFL-RS48-73F4-G9P7Z,158.31578947,0.0147
9178159935896484012,382000,2022-01-13 10:13:15,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-CXMA-8GWT-Y4MX-5CNZJ,12.30136986,0.0294
1691312879083641918,381986,2022-01-13 09:18:05,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-CXMA-8GWT-Y4MX-5CNZJ,3.375,0.00735
7406308527559108153,381945,2022-01-13 06:28:44,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-CXMA-8GWT-Y4MX-5CNZJ,692.07142857,0.02205
7048553618508507602,381905,2022-01-13 03:49:58,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-KQA2-TLCP-U2CJ-DHWUV,121.33333333,0.0735
6172525205777484733,381759,2022-01-12 18:06:13,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-AAXL-TTRF-QAZX-D3PFC,61.525,0.05145
10207222843333803688,381535,2022-01-12 03:21:03,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-HZTJ-4BV8-6VBX-2YTL7,3.48571429,0.0588
16252080126409415454,381419,2022-01-11 19:19:40,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-ZURP-U9XA-SPWN-3AMCA,16.75862069,0.0147
7514243869878872353,381307,2022-01-11 11:50:11,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-CXMA-8GWT-Y4MX-5CNZJ,57.87096774,0.0294
14031854727753449405,381164,2022-01-11 02:24:46,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-NT83-TQT5-4Q9V-EZYYL,153.82352941,0.0294
6843980841627893121,381147,2022-01-11 01:11:45,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-DMJH-Z3GV-L9SZ-GFFC8,97.42857143,0.0294
8791248886451307940,380819,2022-01-10 03:24:43,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-XRS6-G7PB-6L99-3LN5P,597.75,0.00735
15070343500466410036,380812,2022-01-10 02:54:48,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-CXMA-8GWT-Y4MX-5CNZJ,33.37037037,0.00735
5335317924104888701,380768,2022-01-09 23:59:55,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-JHCQ-JF9Q-ZWEV-733LK,330.66666667,0.0441
422792648249446977,380727,2022-01-09 21:18:52,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-CXMA-8GWT-Y4MX-5CNZJ,238.44444444,0.0294
15234272925753516450,380540,2022-01-09 08:55:23,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-CXMA-8GWT-Y4MX-5CNZJ,1243.5,0.0147
5444334070135997714,380515,2022-01-09 07:16:22,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-CXMA-8GWT-Y4MX-5CNZJ,179.87272727,0.02205
3950811500995711595,380510,2022-01-09 06:59:19,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-CXMA-8GWT-Y4MX-5CNZJ,178.88636364,0.0147
13035008376165539506,380435,2022-01-09 01:53:52,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-KN2F-WCQ7-LMFQ-4SPQ6,83.6,0.00735
8594350349239902700,380407,2022-01-09 00:04:35,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-C4ZU-RPKB-M8EH-DKWSL,78.33333333,0.02205
14888853909815534958,380214,2022-01-08 11:00:32,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-85WZ-ZGRX-KV2B-7VP4P,20.86363636,0.03675
3744153461453949818,380051,2022-01-08 00:07:57,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-KP8J-8T8P-G3GR-AUP34,170.57894737,0.03675
18337658044229934593,379848,2022-01-07 10:33:22,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-KSU3-2X7J-UWJM-4YPG8,12.53846154,0.0588
1525624185893448029,379674,2022-01-06 22:58:17,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-Q4Q7-Y64B-YWAC-5PGP3,117.52,0.0147
11143737349688156119,379614,2022-01-06 18:50:02,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-FE59-QFZE-VP43-E49CV,99.05714286,0.0147
14151791385907546080,379563,2022-01-06 15:31:18,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-CXMA-8GWT-Y4MX-5CNZJ,27.44262295,0.05145
7461224605576105268,379500,2022-01-06 11:26:40,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-CXMA-8GWT-Y4MX-5CNZJ,40.30357143,0.00735
24029009149513437,379499,2022-01-06 11:22:20,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-FZDV-DHUY-8ETM-BWGKM,77.39473684,0.00735
12503301737746697987,379319,2022-01-05 23:17:03,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-CK36-9Y5U-V8WE-GBW2T,40.81818182,0.0294
10499472759849875986,379216,2022-01-05 16:36:13,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-CXMA-8GWT-Y4MX-5CNZJ,13.48888889,0.05145
12639999623493515311,379143,2022-01-05 12:10:17,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-CXMA-8GWT-Y4MX-5CNZJ,219.96774194,0.0294
17097568481552993407,379070,2022-01-05 06:48:54,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-2HAK-XEXM-BSL6-A3DV3,39.78787879,0.0147
5947758346158310992,378921,2022-01-04 20:50:37,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-CXMA-8GWT-Y4MX-5CNZJ,124.12048193,0.02205
9447145215433654756,378677,2022-01-04 04:20:43,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-MTF8-CFSK-BXWL-CVA3S,131.4,0.00735
8948184678729597909,378642,2022-01-04 01:59:00,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-8B4Z-WNGH-FYC3-AEA56,24.11764706,0.03675
9801373457916968456,378576,2022-01-03 21:27:16,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-CXMA-8GWT-Y4MX-5CNZJ,58.77777778,0.00735
15242586136271163806,378561,2022-01-03 20:33:39,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-8ZDF-RSN5-9MAW-CWYAG,217.0,0.00735
9770216161969905049,378411,2022-01-03 10:28:37,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-CXMA-8GWT-Y4MX-5CNZJ,21.48360656,0.0147
16514581559313701190,378355,2022-01-03 06:39:30,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-CXMA-8GWT-Y4MX-5CNZJ,67.83783784,0.00735
9012796612625562040,378284,2022-01-03 01:43:04,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-BH8J-4W9S-HK3Y-BT62H,86.39130435,0.00735
17098319270396736109,378276,2022-01-03 01:12:21,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-8B4Z-WNGH-FYC3-AEA56,108.27272727,0.03675
17541866850671618698,378262,2022-01-03 00:11:25,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-CXMA-8GWT-Y4MX-5CNZJ,15.18085106,0.00735
7824046922786566301,378216,2022-01-02 21:17:15,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-5JU2-84CW-GK82-343YK,217.2,0.0294
3900503220268816659,378209,2022-01-02 20:49:22,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-PFA2-26VK-LNVE-4C7HD,62.71428571,0.00735
9598336125908443419,378055,2022-01-02 11:26:10,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-CXMA-8GWT-Y4MX-5CNZJ,32.98484848,0.02205
2974008013020683286,378023,2022-01-02 09:14:28,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-CXMA-8GWT-Y4MX-5CNZJ,110.24,0.03675
3799141216853866521,377130,2021-12-30 20:48:57,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-FEAZ-W8VP-9XG7-D4SUM,83.5483871,0.0294
2548239687412111576,376914,2021-12-30 06:24:14,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-FF5V-9EEP-6THP-2DQAV,52.75,0.00735
7914720243140201668,376772,2021-12-29 20:57:24,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-CXMA-8GWT-Y4MX-5CNZJ,134.26086957,0.0147
14839540297018874744,376680,2021-12-29 14:54:53,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-VPLA-6VT5-SPPM-2J95G,160.39130435,0.0147
1113136327644267521,376619,2021-12-29 10:38:54,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-9RNJ-PMZX-CEN7-FUBH8,2447.5,0.00735
9073061830178720898,376566,2021-12-29 07:00:40,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-YGA4-2423-EJGB-8EWLF,502.07692308,0.00735
4355202181918646744,376515,2021-12-29 03:34:59,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-CXMA-8GWT-Y4MX-5CNZJ,27.24137931,0.02205
338910176293972052,376483,2021-12-29 01:29:50,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-URPC-9A4W-6L9Q-EFET4,70.60273973,0.0294
6027056094369346186,376483,2021-12-29 01:29:50,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-CXMA-8GWT-Y4MX-5CNZJ,54.78014184,0.02205
8636748242503253867,376435,2021-12-28 22:12:51,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-RWNZ-NWNX-TSTL-EKEUE,83.83636364,0.0294
3439937029942810937,376430,2021-12-28 21:56:07,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-3K7H-BGU6-E59Y-C2SRZ,16.33823529,0.0147
8071863534493256251,376322,2021-12-28 14:46:45,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-CXMA-8GWT-Y4MX-5CNZJ,68.0,0.0147
13424675191673292253,376298,2021-12-28 13:10:18,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-CXMA-8GWT-Y4MX-5CNZJ,21.97938144,0.02205
17474857308547145722,376293,2021-12-28 12:50:21,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-U8JV-AK96-XQP4-HD6YX,149.86956522,0.0147
9962977589485717651,376176,2021-12-28 05:03:03,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-CXMA-8GWT-Y4MX-5CNZJ,62.1,0.00735
757044407323970763,376135,2021-12-28 02:23:17,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-C9MF-3A29-2MW4-HRAS9,66.546875,0.00735
10680404733345453722,375889,2021-12-27 09:54:42,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-CXMA-8GWT-Y4MX-5CNZJ,277.11111111,0.02205
8329025922708384520,375824,2021-12-27 05:37:36,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-4HBF-HEUD-9DVD-FXBV9,193.16216216,0.0588
15979162227949847017,375801,2021-12-27 04:09:58,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-CXMA-8GWT-Y4MX-5CNZJ,93.16666667,0.0147
2195668675902760250,375800,2021-12-27 04:05:28,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-MMWM-8LNB-SWPK-ACC9Q,166.13793103,0.05145
903140893852367617,375748,2021-12-27 00:36:05,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-4BKK-ZZYP-QGC8-HZL8K,139.0,0.00735
14991221258799219319,375725,2021-12-26 23:08:12,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-958Y-R962-VQHD-98JPS,79.1969697,0.00735
7069635666162726199,375692,2021-12-26 20:54:43,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-HGXC-6NWH-TP7W-83RQE,140.5,0.00735
8932821949411124265,375690,2021-12-26 20:46:46,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-CXMA-8GWT-Y4MX-5CNZJ,6.12,0.00735
17719972929741726961,375685,2021-12-26 20:26:03,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-7K7L-7ZAN-5GAY-D6GPV,41.82258065,0.0147
14447612920102645643,375532,2021-12-26 10:07:07,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-XH67-FEP9-XMQM-8ENZ4,157.22916667,0.02205
3222609089542051126,375285,2021-12-25 17:36:22,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-ZSFM-8EFQ-PXEM-9ZG93,38.30555556,0.00735
11026098477167250952,375169,2021-12-25 09:50:13,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-CXMA-8GWT-Y4MX-5CNZJ,102.89473684,0.0147
5954307454521770884,374976,2021-12-24 21:03:56,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-CXMA-8GWT-Y4MX-5CNZJ,34.81081081,0.00735
5210042632364272159,374861,2021-12-24 13:30:29,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-958Y-R962-VQHD-98JPS,77.625,0.0147
6322668530071477105,374802,2021-12-24 09:28:11,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-CXMA-8GWT-Y4MX-5CNZJ,429.33333333,0.0441
6817856899223457207,374785,2021-12-24 08:19:07,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-YN4J-EEDM-ET3W-7JN4V,107.25,0.0294
11857584187918949549,374779,2021-12-24 07:57:28,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-X58W-LD5Q-HRRY-G3BFY,36.78723404,0.0147
9020003400579047809,374748,2021-12-24 05:53:04,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-LAKJ-JP7G-SWEB-CVQGK,38.07792208,0.02205
1414996565521455472,374729,2021-12-24 04:36:27,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-4HK4-P8CN-7774-D5YTA,33.97333333,0.00735
10193148069058474563,374639,2021-12-23 22:30:43,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-CXMA-8GWT-Y4MX-5CNZJ,44.77181208,0.0294
12713205552615591532,374548,2021-12-23 16:25:32,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-CXMA-8GWT-Y4MX-5CNZJ,141.10344828,0.0147
15694036047214492009,374501,2021-12-23 13:27:05,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-EJFD-VSGQ-MX93-92FRV,251.64285714,0.0441
9244124859086279028,374355,2021-12-23 03:32:45,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-CXMA-8GWT-Y4MX-5CNZJ,292.84615385,0.0147
9854265673814859962,374268,2021-12-22 21:55:25,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-CXMA-8GWT-Y4MX-5CNZJ,21.84848485,0.00735
13781759093649601545,373849,2021-12-21 17:57:17,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-CXMA-8GWT-Y4MX-5CNZJ,62.84615385,0.00735
13247975509210264064,373758,2021-12-21 12:06:28,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-REC5-SHRD-RD5X-5PMRR,170.80769231,0.0147
8914942747121910233,373666,2021-12-21 06:08:08,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-4SRQ-PDTA-5DFC-59HQ3,158.67567568,0.00735
893834946085902252,373612,2021-12-21 02:27:06,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-XMSS-2RXY-E774-BDYM8,91.12,0.0147
13890243553224907772,373555,2021-12-20 22:28:34,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-CXMA-8GWT-Y4MX-5CNZJ,202.11111111,0.02205
17771071357599637176,373391,2021-12-20 11:22:40,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-CXMA-8GWT-Y4MX-5CNZJ,13.58181818,0.02205
16271326832697651291,373205,2021-12-19 22:57:53,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-CXMA-8GWT-Y4MX-5CNZJ,78.08333333,0.03675
806559480405017469,372844,2021-12-18 23:01:09,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-CXMA-8GWT-Y4MX-5CNZJ,35.79411765,0.02205
11232586052104155119,372747,2021-12-18 16:28:53,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-43SX-UZ6F-8F4F-FX4SY,85.88235294,0.0147
5289832781838026564,372700,2021-12-18 13:14:45,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-ECXC-ZYHJ-4VSS-5VSJH,620.2,0.00735
15710201421059610736,372525,2021-12-18 01:41:46,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-CXMA-8GWT-Y4MX-5CNZJ,50.85542169,0.00735
7402464819973183382,372365,2021-12-17 15:06:43,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-ZK6L-5M5H-G759-63VHV,20.62666667,0.00735
7569665039801994865,372313,2021-12-17 11:31:34,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-CXMA-8GWT-Y4MX-5CNZJ,12.5,0.03675
