ID,Height,timestamp,Type,From,To,Amount,Fee
2455533123445994199,389876,2022-02-04 07:20:38,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-V9JM-CMHB-Y8AQ-ESBSQ,340.61904762,0.00735
314578268085420091,389810,2022-02-04 02:52:47,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-V9JM-CMHB-Y8AQ-ESBSQ,175.2,0.0294
3400444694295664427,389304,2022-02-02 17:23:06,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-9N7W-KWYE-GLUP-AZ7RL,96.33333333,0.00735
16162254426360424790,389219,2022-02-02 11:42:48,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-V9JM-CMHB-Y8AQ-ESBSQ,150.25287356,0.03675
12741236020273958089,389067,2022-02-02 01:32:18,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-V9JM-CMHB-Y8AQ-ESBSQ,107.80769231,0.02205
1488005019398682140,388937,2022-02-01 16:59:51,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-V9JM-CMHB-Y8AQ-ESBSQ,48.52631579,0.0294
15461906504586923673,388917,2022-02-01 15:36:07,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-55BK-2H44-DMRP-GQP6L,580.5,0.0147
10470331582042248367,388813,2022-02-01 08:39:05,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-V9JM-CMHB-Y8AQ-ESBSQ,360.5,0.03675
5401363178552472370,388694,2022-02-01 00:43:51,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-V9JM-CMHB-Y8AQ-ESBSQ,115.45945946,0.0147
3905188037295833318,388661,2022-01-31 22:35:25,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-AXP5-BYSU-AK5B-CWKET,452.2,0.0147
6250668983655056040,388441,2022-01-31 07:50:49,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-V9JM-CMHB-Y8AQ-ESBSQ,89.59090909,0.06615
2207810293939556137,388437,2022-01-31 07:32:20,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-V9JM-CMHB-Y8AQ-ESBSQ,67.16666667,0.0147
15869862898748915429,388278,2022-01-30 20:56:12,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-TC53-K7DF-XC7V-ETYTK,8.35714286,0.00735
6252772846358250850,388099,2022-01-30 08:52:30,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-HQW3-8CXE-UNBH-7S5K4,128.8,0.00735
11977256831730146580,388083,2022-01-30 07:46:20,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-V9JM-CMHB-Y8AQ-ESBSQ,29.56521739,0.02205
6214571190033909765,387916,2022-01-29 20:53:42,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-V9JM-CMHB-Y8AQ-ESBSQ,296.83333333,0.0147
13794675238331312780,387792,2022-01-29 12:34:41,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-V9JM-CMHB-Y8AQ-ESBSQ,8.41304348,0.0147
14764925269556514416,387497,2022-01-28 16:46:50,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-V9JM-CMHB-Y8AQ-ESBSQ,74.87850467,0.00735
451210695905119781,387310,2022-01-28 04:26:17,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-V9JM-CMHB-Y8AQ-ESBSQ,127.32380952,0.0588
15500578170408965971,386941,2022-01-27 03:50:05,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-V9JM-CMHB-Y8AQ-ESBSQ,50.609375,0.00735
7469188482242363628,386501,2022-01-25 22:31:41,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-UL48-JR3G-K8S9-2FB5R,613.0,0.00735
17703386269646919017,386492,2022-01-25 21:51:36,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-V9JM-CMHB-Y8AQ-ESBSQ,34.05882353,0.02205
177840118330607975,386492,2022-01-25 21:51:36,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-R5ZQ-UYFF-W2RH-9VVYS,107.31578947,0.00735
7597959634065922409,386415,2022-01-25 16:48:12,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-VPLA-6VT5-SPPM-2J95G,26.55555556,0.02205
14864250006510309977,386403,2022-01-25 15:58:33,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-URPC-9A4W-6L9Q-EFET4,14.33333333,0.0147
2867515319610243659,386177,2022-01-25 00:49:16,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-WP9L-8G3B-RQ49-9ME68,61.26666667,0.0147
15557962428896050952,386042,2022-01-24 15:46:01,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-V9JM-CMHB-Y8AQ-ESBSQ,44.81707317,0.00735
12550811453911289328,386027,2022-01-24 14:45:11,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-KBJM-FZ9G-JYHG-BFMT3,57.5,0.02205
10100716684453010318,385910,2022-01-24 07:01:45,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-V9JM-CMHB-Y8AQ-ESBSQ,2.43137255,0.00735
6478251148222073382,385823,2022-01-24 01:23:00,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-V9JM-CMHB-Y8AQ-ESBSQ,341.72413793,0.0147
4716351719721322555,385803,2022-01-24 00:03:50,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-SEMS-LES6-PMAE-68E5N,1195.0,0.00735
15085427848175740746,385779,2022-01-23 22:22:00,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-V9JM-CMHB-Y8AQ-ESBSQ,43.69811321,0.0147
3127713734477868044,385706,2022-01-23 17:23:15,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-V9JM-CMHB-Y8AQ-ESBSQ,75.45,0.00735
6557337562491161533,385614,2022-01-23 11:19:25,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-V9JM-CMHB-Y8AQ-ESBSQ,59.3,0.00735
15262510813626464739,385490,2022-01-23 03:03:12,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-ZHR9-7RFU-YR52-H5MXU,386.71428571,0.00735
16002029272481924190,385486,2022-01-23 02:46:36,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-V9JM-CMHB-Y8AQ-ESBSQ,1414.0,0.00735
9402630382956877201,385351,2022-01-22 17:42:37,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-V9JM-CMHB-Y8AQ-ESBSQ,61.50485437,0.0441
6587029216526284315,385228,2022-01-22 09:31:26,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-V9JM-CMHB-Y8AQ-ESBSQ,112.15384615,0.00735
7615544594815247706,385188,2022-01-22 06:56:47,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-KDED-N2VL-YV9Q-BR6EF,171.5,0.00735
1419719496210004974,384787,2022-01-21 04:17:07,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-V9JM-CMHB-Y8AQ-ESBSQ,376.375,0.00735
16793704088712086902,384760,2022-01-21 02:27:51,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-V9JM-CMHB-Y8AQ-ESBSQ,132.76470588,0.00735
12750541682007964969,384649,2022-01-20 18:58:11,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-V9JM-CMHB-Y8AQ-ESBSQ,113.56923077,0.00735
15955635664371986488,384634,2022-01-20 17:55:38,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-V9JM-CMHB-Y8AQ-ESBSQ,61.82608696,0.0441
4139320110765622913,384085,2022-01-19 05:15:53,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-V9JM-CMHB-Y8AQ-ESBSQ,15.64179104,0.00735
18374169316816806670,384014,2022-01-19 00:30:11,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-V9JM-CMHB-Y8AQ-ESBSQ,111.53676471,0.0147
10854690505933260085,383851,2022-01-18 13:35:56,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-V9JM-CMHB-Y8AQ-ESBSQ,83.60526316,0.0147
11774600140397163379,383250,2022-01-16 21:58:16,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-7YTH-C6CN-SZSU-7TGXD,1604.25,0.00735
18127686177102656415,383127,2022-01-16 13:21:25,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-5HZ6-7PFK-TJHG-4XAP3,32.48275862,0.02205
3124517575134319197,382987,2022-01-16 04:06:10,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-V9JM-CMHB-Y8AQ-ESBSQ,127.9375,0.00735
13231405020769595533,382909,2022-01-15 22:52:24,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-ZHR9-7RFU-YR52-H5MXU,44.82352941,0.0147
10877772247592403997,382650,2022-01-15 05:24:40,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-7YH9-PD8V-LB3R-3S7PD,57.83333333,0.0147
12535056778126821186,382476,2022-01-14 17:50:36,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-V9JM-CMHB-Y8AQ-ESBSQ,14.79220779,0.03675
15622573332084328051,382433,2022-01-14 15:03:09,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-V9JM-CMHB-Y8AQ-ESBSQ,188.63043478,0.00735
4061685411397494470,382292,2022-01-14 05:38:29,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-V9JM-CMHB-Y8AQ-ESBSQ,659.0,0.0294
4654745303280002081,382233,2022-01-14 01:44:12,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-X7G7-EG83-AQT6-58PXK,0.27777778,0.00735
13295922107165027537,382171,2022-01-13 21:31:04,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-55J5-Q5ML-3ME8-APL7H,49.05555556,0.00735
11311923292983799019,382107,2022-01-13 17:14:53,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-V9JM-CMHB-Y8AQ-ESBSQ,97.25862069,0.02205
15035580756118881213,382014,2022-01-13 11:09:37,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-TL6E-JBPE-AK5M-E942E,94.66666667,0.0147
12040223087805135631,381498,2022-01-12 00:46:19,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-V9JM-CMHB-Y8AQ-ESBSQ,45.82051282,0.0147
6153327177363842435,381341,2022-01-11 14:13:02,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-CLU7-MNCK-S7CH-EHQVK,232.25,0.05145
10570742126770828755,381300,2022-01-11 11:20:25,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-V9JM-CMHB-Y8AQ-ESBSQ,17.73170732,0.03675
9848209850990358176,381277,2022-01-11 09:47:57,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-RD92-9WFQ-JSX7-GHEF6,147.11111111,0.0147
5175943145354308847,380982,2022-01-10 14:14:45,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-V9JM-CMHB-Y8AQ-ESBSQ,393.03125,0.02205
923865986204810171,380901,2022-01-10 08:56:49,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-X2PU-2CGK-B8WU-7YMPR,149.4,0.02205
13273780142242911825,380776,2022-01-10 00:32:21,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-V9JM-CMHB-Y8AQ-ESBSQ,342.3,0.0147
7964118979423066607,380743,2022-01-09 22:24:26,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-V9JM-CMHB-Y8AQ-ESBSQ,7.0,0.00735
3640414996615747649,380724,2022-01-09 21:08:48,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-V9JM-CMHB-Y8AQ-ESBSQ,115.1025641,0.0147
1765044265409885238,380610,2022-01-09 13:33:34,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-V9JM-CMHB-Y8AQ-ESBSQ,103.06666667,0.02205
4913671271979512227,380411,2022-01-09 00:22:44,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-8BPB-AHP8-DDVE-8AVXT,743.0,0.00735
4700188700761504407,380375,2022-01-08 21:52:22,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-X2SK-VM89-4S26-GED6S,1502.5,0.00735
17050412574873390215,380365,2022-01-08 21:10:16,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-V9JM-CMHB-Y8AQ-ESBSQ,52.0,0.0294
11009319580558730738,380174,2022-01-08 08:19:21,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-V9JM-CMHB-Y8AQ-ESBSQ,13.33898305,0.00735
5147158249716691451,379760,2022-01-07 04:42:19,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-RCSU-GYC6-FSQC-2DMKK,79.27777778,0.02205
13577592995706430658,379582,2022-01-06 16:43:50,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-C5LR-V5WN-KGEE-5B883,83.96,0.00735
7255899604501270263,379504,2022-01-06 11:43:53,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-CGCW-5NC4-5HFQ-BLE5S,7.85714286,0.0147
13991922887489001693,379484,2022-01-06 10:27:02,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-V9JM-CMHB-Y8AQ-ESBSQ,836.25,0.00735
9206641682011168975,379239,2022-01-05 18:01:28,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-5YJ8-DGYQ-7AHW-AF4Z9,14.39285714,0.00735
8563177704319441989,378989,2022-01-05 01:22:08,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-P7JG-ETAJ-JKJ8-A4EWA,55.28,0.0147
14652951922550207843,378902,2022-01-04 19:30:55,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-KECY-YHWZ-LBM2-HZKBT,81.35,0.00735
1678827826119320319,378846,2022-01-04 15:44:09,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-V9JM-CMHB-Y8AQ-ESBSQ,429.0,0.02205
8248692096003018988,378671,2022-01-04 03:55:54,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-D2UE-TT7H-PZS3-GXGQH,94.05555556,0.03675
4382605129640730480,378358,2022-01-03 06:51:09,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-UT49-C82T-LDVK-GLPS4,175.0,0.0147
17419858371518236641,378252,2022-01-02 23:34:40,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-8WMY-QSYN-HBZ7-BS7BZ,69.90909091,0.00735
5147964171252965650,378147,2022-01-02 16:52:30,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-TNFQ-MXDT-JLQB-9P8HA,1292.0,0.02205
3762831703547311263,378116,2022-01-02 14:54:41,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-V9JM-CMHB-Y8AQ-ESBSQ,68.83333333,0.0147
4204713653971553273,378045,2022-01-02 10:42:15,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-V9JM-CMHB-Y8AQ-ESBSQ,152.22222222,0.00735
14000151304019280583,377175,2021-12-30 23:44:53,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-9ETG-DXCE-KCCE-6THF2,274.85714286,0.00735
6070669830578560358,377133,2021-12-30 21:00:33,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-YCZF-EYYQ-RESB-CV95C,698.0,0.02205
14444246124633751502,377129,2021-12-30 20:43:59,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-HKWF-M73Y-2HM6-AACMW,386.58333333,0.0147
12721558995829231783,377045,2021-12-30 15:02:35,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-7M92-9AC5-7HEC-36YRK,351.3125,0.02205
10965832604584886820,377017,2021-12-30 13:09:01,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-V9JM-CMHB-Y8AQ-ESBSQ,127.12345679,0.0294
13579270436108224516,376760,2021-12-29 20:09:44,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-V9JM-CMHB-Y8AQ-ESBSQ,598.5,0.0147
14128992718283306081,376760,2021-12-29 20:09:44,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-U3YF-X2DS-ZSJW-GZ7AN,1466.5,0.00735
13424835595454908562,376734,2021-12-29 18:28:04,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-V9JM-CMHB-Y8AQ-ESBSQ,103.20512821,0.0147
15793703066844195518,376580,2021-12-29 08:01:51,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-A2TG-DEWJ-XAUN-DRPN7,166.05882353,0.03675
9640946761603163191,376475,2021-12-29 01:00:07,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-3SVH-47Z4-JWZW-EP64R,103.73214286,0.02205
14267685945503223528,376078,2021-12-27 22:40:14,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-3ZE2-7DKR-D6HR-4REHE,26.7,0.00735
8433891054774836,375848,2021-12-27 07:15:19,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-BM8T-ZYWV-U5HT-3SUPN,161.32,0.0294
9065510802124435298,375706,2021-12-26 21:44:19,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-V9JM-CMHB-Y8AQ-ESBSQ,58.30927835,0.0147
9251531523236303083,375642,2021-12-26 17:31:28,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-V9JM-CMHB-Y8AQ-ESBSQ,108.375,0.0294
8391152711664329431,375490,2021-12-26 07:22:13,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-V9JM-CMHB-Y8AQ-ESBSQ,30.0,0.0147
8609975903374220545,375471,2021-12-26 06:04:55,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-V9JM-CMHB-Y8AQ-ESBSQ,100.12987013,0.00735
16457555346163892502,375443,2021-12-26 04:12:53,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-GLDG-P34H-CCZN-G5QP6,94.13333333,0.00735
4381585878015682612,375063,2021-12-25 02:55:41,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-MDW5-9D24-STZH-DD752,521.55555556,0.0294
5015827497914655397,375014,2021-12-24 23:41:08,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-V9JM-CMHB-Y8AQ-ESBSQ,21.4,0.05145
919275219464496509,374838,2021-12-24 11:52:38,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-66GZ-KU7A-97GG-G9TJD,102.125,0.00735
8775919285476854727,374702,2021-12-24 02:44:05,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-V9JM-CMHB-Y8AQ-ESBSQ,339.0,0.0294
5579460752474315320,374670,2021-12-24 00:40:24,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-V9JM-CMHB-Y8AQ-ESBSQ,502.46153846,0.00735
12073169679541513994,374554,2021-12-23 16:50:28,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-58DX-3W5W-X65G-GQ6BV,30.16666667,0.00735
1532873727914010894,374514,2021-12-23 14:15:26,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-V9JM-CMHB-Y8AQ-ESBSQ,107.57142857,0.03675
12167021155538398532,374403,2021-12-23 06:45:26,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-JKUW-4C67-ZPVC-9JQS5,2.42857143,0.00735
1168253300975347975,374336,2021-12-23 02:19:59,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-V9JM-CMHB-Y8AQ-ESBSQ,54.75,0.00735
8988807163805318720,374265,2021-12-22 21:42:52,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-V9JM-CMHB-Y8AQ-ESBSQ,102.77941176,0.0147
11348052509408879724,374095,2021-12-22 10:27:34,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-C8ZX-EY2U-QKAG-D3Y4Q,63.43103448,0.00735
7366440242834827800,374095,2021-12-22 10:27:34,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-V9JM-CMHB-Y8AQ-ESBSQ,19.47368421,0.00735
7401634110790075698,374020,2021-12-22 05:26:19,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-8CFD-9BTD-GG64-6HRWA,46.86792453,0.00735
12629898961814349518,373965,2021-12-22 01:51:49,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-M83W-4GBF-8TUQ-8QQ3H,76.48780488,0.03675
3757499716841015982,373670,2021-12-21 06:23:45,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-6M4Z-2UN8-4RNL-ABJY8,306.94444444,0.00735
819876882731330883,373655,2021-12-21 05:23:22,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-R5ZQ-UYFF-W2RH-9VVYS,2691.33333333,0.00735
353317286733100175,373574,2021-12-20 23:44:01,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-V9JM-CMHB-Y8AQ-ESBSQ,29.04761905,0.00735
329358579033001682,373551,2021-12-20 22:12:28,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-HGLY-5KYE-VSST-GBPE8,119.86363636,0.00735
5498149114527675998,373461,2021-12-20 16:07:03,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-ZAAY-YP4W-JLZG-EB9PL,59.14285714,0.00735
17576380918509240346,373380,2021-12-20 10:42:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V9JM-CMHB-Y8AQ-ESBSQ,106.20907998,0.00735
3858114630232449687,373375,2021-12-20 10:23:47,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-V9JM-CMHB-Y8AQ-ESBSQ,26.38095238,0.03675
14833285224020443984,373298,2021-12-20 05:16:47,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-A2TG-DEWJ-XAUN-DRPN7,268.8,0.02205
8918106720295173965,373248,2021-12-20 01:56:24,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-V9JM-CMHB-Y8AQ-ESBSQ,63.5,0.0147
6447798262302035377,373194,2021-12-19 22:13:55,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-V9JM-CMHB-Y8AQ-ESBSQ,44.13043478,0.0294
12554240517816936043,373159,2021-12-19 19:52:16,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-W8Y3-SC9S-4V7A-E84VH,72.34482759,0.00735
15503948698686365478,372942,2021-12-19 05:28:53,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-V9JM-CMHB-Y8AQ-ESBSQ,147.0,0.0147
10253035278772844626,372756,2021-12-18 17:06:16,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-V9JM-CMHB-Y8AQ-ESBSQ,182.8125,0.00735
16091836444198542202,372706,2021-12-18 13:40:05,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-V9JM-CMHB-Y8AQ-ESBSQ,722.92307692,0.03675
14690847195338589299,372649,2021-12-18 09:58:11,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-V9JM-CMHB-Y8AQ-ESBSQ,64.51282051,0.0147
14606694407438666477,372647,2021-12-18 09:50:08,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-V9JM-CMHB-Y8AQ-ESBSQ,66.56666667,0.00735
17807883562092532643,372464,2021-12-17 21:37:18,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-V9JM-CMHB-Y8AQ-ESBSQ,364.89285714,0.03675
2027325675357351179,372459,2021-12-17 21:14:54,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-VNUB-CWMY-VGYM-DE669,101.08823529,0.00735
14947437531472863435,372133,2021-12-16 23:37:55,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-V9JM-CMHB-Y8AQ-ESBSQ,122.3,0.02205
12375557426237858527,371968,2021-12-16 12:30:31,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-TURV-4ZYD-3QHK-CT7WX,985.5,0.00735
9279984910348409244,371836,2021-12-16 03:47:39,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-V9JM-CMHB-Y8AQ-ESBSQ,180.26666667,0.00735
4954770762528098508,371647,2021-12-15 15:06:37,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-V9JM-CMHB-Y8AQ-ESBSQ,77.7027027,0.00735
2761525158075259893,371525,2021-12-15 07:06:18,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-EDTH-R329-UYJM-G2B3M,206.5,0.03675
16957388077192290045,371313,2021-12-14 16:49:45,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-9RYB-JGVY-MR2D-73DXY,204.85714286,0.0294
5133109835219094047,371231,2021-12-14 11:18:45,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-V9JM-CMHB-Y8AQ-ESBSQ,73.39285714,0.02205
7617725268647455652,371144,2021-12-14 05:27:55,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-U4NV-G3G9-5TGZ-2VTZ7,285.0,0.00735
3134126808174448610,371059,2021-12-13 23:49:42,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-V9JM-CMHB-Y8AQ-ESBSQ,112.41935484,0.0441
16590174880643725002,371037,2021-12-13 22:19:29,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-V9JM-CMHB-Y8AQ-ESBSQ,282.95,0.0441
14775175870639601159,370963,2021-12-13 17:22:48,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-62ZH-DUHG-9HWG-BCHDZ,23.77027027,0.00735
18114189215533647847,370909,2021-12-13 13:47:09,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-V9JM-CMHB-Y8AQ-ESBSQ,57.93103448,0.00735
10077620151137021075,370729,2021-12-13 01:52:39,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-KSU3-2X7J-UWJM-4YPG8,50.95454545,0.0147
