ID,Height,timestamp,Type,From,To,Amount,Fee
14478394294381149800,385797,2022-01-23 23:38:19,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-87QZ-TUDC-C38Y-GTHU5,129.49253731,0.00735
4092430916412633067,385702,2022-01-23 17:07:57,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-PDBB-TRHR-URLX-4JTTT,52.14285714,0.02205
15252495652278056856,385440,2022-01-22 23:48:44,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-87QZ-TUDC-C38Y-GTHU5,854.0,0.00735
16261533542437790915,385401,2022-01-22 21:19:15,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-YFKN-JPVW-36T4-7KCX9,85.16666667,0.0147
14762433760236393293,385375,2022-01-22 19:22:40,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-87QZ-TUDC-C38Y-GTHU5,85.60869565,0.0441
8778328331808469326,385356,2022-01-22 18:06:57,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-87QZ-TUDC-C38Y-GTHU5,133.15384615,0.03675
16301526339541726412,385064,2022-01-21 22:41:34,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-LBFT-FF4G-9MA3-BHBAD,14.52380952,0.0147
6711701363653097304,384791,2022-01-21 04:31:34,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-87QZ-TUDC-C38Y-GTHU5,48.34146341,0.00735
3391133588656557679,384728,2022-01-21 00:17:57,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-F69X-X2E4-53D9-3EGZB,128.13636364,0.0147
7135193838173502298,384727,2022-01-21 00:14:35,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-6YT3-6UW5-VW27-HBNYL,91.25,0.00735
17670106127489253028,384633,2022-01-20 17:50:59,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-CNCX-L3KG-QE6B-G8GKM,82.68,0.02205
11948702846258612540,384078,2022-01-19 04:45:15,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-XVYN-PG8W-T87R-GXNSX,142.16666667,0.02205
8016184222879411618,383969,2022-01-18 21:30:50,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-87QZ-TUDC-C38Y-GTHU5,381.0,0.00735
13369689745129679748,383832,2022-01-18 12:28:09,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-PFKC-ZK34-ZGWN-FY8AJ,44.31818182,0.02205
2002662634682984183,383776,2022-01-18 08:31:15,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TF9Z-HFUX-PN7H-3AJVV,117.42105263,0.0147
18050469531492717997,383598,2022-01-17 20:48:59,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-QWSB-J25E-V2EP-G4C2B,59.0625,0.00735
125756420732583921,383507,2022-01-17 14:57:21,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-87QZ-TUDC-C38Y-GTHU5,439.0,0.0294
14290683282123211811,383344,2022-01-17 04:08:37,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-U499-ZYM9-LA32-F4WDD,591.5,0.00735
4968137490148891753,383344,2022-01-17 04:08:37,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-2UQV-PX2W-39W5-54VDR,42.65217391,0.00735
16558803814209575780,382846,2022-01-15 18:39:50,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-87QZ-TUDC-C38Y-GTHU5,1136.2,0.0147
5203247630546454137,382721,2022-01-15 10:02:24,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-87QZ-TUDC-C38Y-GTHU5,217.24,0.02205
5380154873159104133,382712,2022-01-15 09:23:04,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TS4W-QMXR-CCDH-7MGSX,78.76923077,0.0147
3600140655823908119,382620,2022-01-15 03:31:00,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-87QZ-TUDC-C38Y-GTHU5,45.94520548,0.00735
12656313867714008769,382598,2022-01-15 02:00:16,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-87QZ-TUDC-C38Y-GTHU5,19.70588235,0.00735
12850268696778330797,382589,2022-01-15 01:28:37,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-Q9J3-LNCR-9Z6L-4UWDK,87.88888889,0.0147
9328645948676094950,382497,2022-01-14 19:18:52,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-BH8J-4W9S-HK3Y-BT62H,70.14285714,0.0147
17700717832277354311,382392,2022-01-14 12:17:19,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-87QZ-TUDC-C38Y-GTHU5,640.25,0.0294
11238783488516940958,382206,2022-01-14 00:01:07,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-87QZ-TUDC-C38Y-GTHU5,14.875,0.0441
9941634541869709658,382094,2022-01-13 16:22:25,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-87QZ-TUDC-C38Y-GTHU5,3.54471545,0.02205
11397179803151517669,381725,2022-01-12 15:48:57,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TP9V-TE6F-C5BX-BQNKA,717.33333333,0.08085
106849004974542501,381554,2022-01-12 04:41:55,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-87QZ-TUDC-C38Y-GTHU5,161.53125,0.00735
13628537124399496430,381515,2022-01-12 02:01:25,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-87QZ-TUDC-C38Y-GTHU5,150.15789474,0.0147
9321976026014581310,381354,2022-01-11 15:04:32,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-87QZ-TUDC-C38Y-GTHU5,131.61403509,0.00735
3863910862717504131,381289,2022-01-11 10:33:50,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-CXHS-7HT4-DBPB-D9AAU,256.28571429,0.0147
13764341614492339583,381157,2022-01-11 01:56:14,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-ZV9L-9YYX-CB4B-929VP,5.0,0.00735
10332451471776627425,381132,2022-01-11 00:06:23,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-87QZ-TUDC-C38Y-GTHU5,81.13793103,0.00735
12460000911105543641,381091,2022-01-10 21:33:17,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-VAND-QYE5-B5S6-C5T9Q,42.15,0.0294
16477487976667451169,381084,2022-01-10 21:03:18,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-93WC-TU4P-347M-5BCZE,290.5,0.00735
17142018063141823573,381041,2022-01-10 18:15:54,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-WGNZ-6S2P-FL67-DST2D,43.36363636,0.0294
8446558299083390774,380816,2022-01-10 03:11:12,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-HU7U-HCPU-BF75-E87JT,110.07142857,0.00735
2238740048298997978,380790,2022-01-10 01:27:57,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-QES5-YHMV-JHE8-87BCU,3.04761905,0.00735
16678536288694696129,380764,2022-01-09 23:43:20,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TS4W-QMXR-CCDH-7MGSX,25.0,0.00735
4995498053417716292,380685,2022-01-09 18:32:11,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-87QZ-TUDC-C38Y-GTHU5,186.45454545,0.0294
13817433867149212119,380550,2022-01-09 09:31:40,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-87QZ-TUDC-C38Y-GTHU5,170.70967742,0.0294
13214352836203580144,380424,2022-01-09 01:14:20,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-R5PV-CLPF-6HC5-GUB9R,625.5,0.0294
16656109339470758893,380345,2022-01-08 19:53:28,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-87QZ-TUDC-C38Y-GTHU5,2.75,0.0441
11520622938133119968,380182,2022-01-08 08:52:54,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-87QZ-TUDC-C38Y-GTHU5,39.93333333,0.00735
3040843982378256820,380158,2022-01-08 07:17:33,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-7PLZ-5CWF-8CC9-8B5AA,90.65517241,0.00735
13428069052782681110,380107,2022-01-08 03:51:43,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-87QZ-TUDC-C38Y-GTHU5,670.2,0.00735
10418561647429861098,379993,2022-01-07 20:16:34,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-F756-2ENG-U849-5CXFQ,114.625,0.0147
6428086591936655367,379924,2022-01-07 15:40:34,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-87QZ-TUDC-C38Y-GTHU5,26.87804878,0.00735
16563338548489133526,379923,2022-01-07 15:36:05,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-87QZ-TUDC-C38Y-GTHU5,309.66666667,0.0147
5559103674339147952,379855,2022-01-07 11:01:44,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-4ZWQ-FDNC-A4SR-B7DQD,166.25,0.0147
16590698964312628507,379848,2022-01-07 10:33:22,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-87QZ-TUDC-C38Y-GTHU5,75.7037037,0.0147
5437921306658046360,379819,2022-01-07 08:36:34,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-87QZ-TUDC-C38Y-GTHU5,98.96,0.02205
12099267041102066375,379627,2022-01-06 19:46:30,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-87QZ-TUDC-C38Y-GTHU5,38.6,0.0294
3125234535050364809,379268,2022-01-05 19:51:43,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-6K6A-GXRD-4ZT6-HDB7J,71.41176471,0.03675
14318694995149529782,379226,2022-01-05 17:15:30,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-87QZ-TUDC-C38Y-GTHU5,72.03703704,0.0294
15888230129539214015,378995,2022-01-05 01:45:42,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-87QZ-TUDC-C38Y-GTHU5,198.12,0.0294
7577471361248025961,378779,2022-01-04 11:18:31,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-J3Y4-MNRZ-H9XX-6SBQN,610.66666667,0.06615
13328534548791586458,378728,2022-01-04 07:35:57,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-87QZ-TUDC-C38Y-GTHU5,99.50793651,0.0147
13143246749449476495,378679,2022-01-04 04:29:37,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-87QZ-TUDC-C38Y-GTHU5,313.59090909,0.00735
11327151060421966425,378474,2022-01-03 14:41:24,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-87QZ-TUDC-C38Y-GTHU5,68.0,0.02205
7135537942935674213,378338,2022-01-03 05:28:07,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-EUVE-8B4S-ZEZC-AJS4R,311.6,0.00735
10139341220350994084,378337,2022-01-03 05:23:51,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-3GFP-WEFB-F9UK-2LB79,241.5,0.00735
4173159473486333217,378301,2022-01-03 02:53:09,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-3CCE-5TDP-NM6N-HWDZB,49.2,0.0294
6578988725873203657,378301,2022-01-03 02:53:09,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-XVYN-PG8W-T87R-GXNSX,156.33333333,0.00735
2916657533183300316,378255,2022-01-02 23:46:32,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-EJFD-VSGQ-MX93-92FRV,57.28,0.00735
9254243847406936947,377958,2022-01-02 05:01:25,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-87QZ-TUDC-C38Y-GTHU5,151.7,0.0882
7808852968370184355,377116,2021-12-30 19:45:27,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-KQA2-TLCP-U2CJ-DHWUV,188.23076923,0.0441
8666561623983219246,377115,2021-12-30 19:40:49,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-87QZ-TUDC-C38Y-GTHU5,51.23188406,0.0294
13193369779805081811,376866,2021-12-30 03:07:17,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-UZHZ-6WSY-FYWE-4HMV9,196.5,0.00735
9941903756853610029,376863,2021-12-30 02:53:11,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-KP6N-ZBSY-WDDA-5RYN4,142.0,0.00735
1159320466738113512,376547,2021-12-29 05:38:37,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-87QZ-TUDC-C38Y-GTHU5,135.17333333,0.00735
18131710455317520741,376423,2021-12-28 21:31:30,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-LUP8-AUQR-4SUA-33WKQ,216.07692308,0.00735
15824812069733051724,376400,2021-12-28 20:03:56,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-5T5F-6BHJ-D47S-35ELE,74.83333333,0.02205
17083986938348236434,376375,2021-12-28 18:24:02,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-NMWP-DRYC-KAAH-45GEY,109.84,0.00735
8891514161553489630,376332,2021-12-28 15:28:06,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-8B97-JGSR-9PGS-8DVBD,82.63157895,0.05145
11812104690038999441,376166,2021-12-28 04:22:10,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-8JCL-VB5F-PX8R-AMEN9,139.17647059,0.00735
17653089618212920772,376085,2021-12-27 23:08:27,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-87QZ-TUDC-C38Y-GTHU5,197.93939394,0.00735
15982974001295867388,375632,2021-12-26 16:52:08,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-PFKC-ZK34-ZGWN-FY8AJ,97.14285714,0.00735
11734582141173850190,375520,2021-12-26 09:24:09,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-HFBD-F64V-245X-FJKJ6,173.0,0.0147
12971526391479176077,375518,2021-12-26 09:16:50,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-FTYZ-U762-HHS8-A8D68,347.5,0.0294
6014529471384682968,375487,2021-12-26 07:09:20,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-87QZ-TUDC-C38Y-GTHU5,105.49519231,0.0147
11815323687521111790,375469,2021-12-26 05:56:56,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-9WR9-DMFJ-XF93-EQAPG,2860.5,0.00735
18171571151748784091,375258,2021-12-25 15:46:50,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-EYM4-ST5L-TY5L-9B8CC,81.06153846,0.0147
17141968003962126155,375083,2021-12-25 04:09:46,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-FZDV-DHUY-8ETM-BWGKM,84.43333333,0.00735
1541591873704881284,374987,2021-12-24 21:48:56,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-E75N-JJUP-67SE-8PU7Z,73.85454545,0.0147
15780324482378786905,374975,2021-12-24 20:59:23,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-K7ZT-KTAN-HKT3-EVY2T,99.95238095,0.02205
12398740542509296579,374938,2021-12-24 18:31:44,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-NLNY-WTEP-AL5R-9529K,79.67391304,0.0147
1971334032305520775,374915,2021-12-24 17:05:42,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-87QZ-TUDC-C38Y-GTHU5,39.51898734,0.00735
3050501769163807778,374895,2021-12-24 15:44:21,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-LUP8-AUQR-4SUA-33WKQ,392.38461538,0.00735
8452897212124523973,374797,2021-12-24 09:07:48,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-EGSY-9N25-WJQD-7M64E,170.9047619,0.00735
12794786545017031263,374680,2021-12-24 01:20:30,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-87QZ-TUDC-C38Y-GTHU5,292.3125,0.02205
92319775468388043,374668,2021-12-24 00:33:39,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-87QZ-TUDC-C38Y-GTHU5,81.41666667,0.0147
16737211919658287985,374570,2021-12-23 17:50:49,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-87QZ-TUDC-C38Y-GTHU5,467.66666667,0.03675
431327503472903450,374504,2021-12-23 13:37:47,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-9JVM-FD3Y-XZJE-5GF5X,66.54545455,0.02205
9377266385088868081,374493,2021-12-23 12:55:51,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-87QZ-TUDC-C38Y-GTHU5,14.03846154,0.02205
11170319603330453749,374274,2021-12-22 22:18:23,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-JE6B-8TV2-MNGK-HM3J3,118.40350877,0.0294
10333400499169476404,374268,2021-12-22 21:55:25,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-J96E-D398-Y66L-DXTFJ,130.45833333,0.03675
11398435398068618667,374224,2021-12-22 18:55:52,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-HMCE-HU66-5VKK-4SHKZ,289.05,0.0294
14281637860605241993,374073,2021-12-22 09:00:45,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-QLLM-RWZ8-JFE6-6Q77G,319.28571429,0.0147
10061809589434634898,374070,2021-12-22 08:48:18,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-68UJ-6DPN-FXNS-GS2G8,27.88157895,0.00735
10174250715828221731,374050,2021-12-22 07:29:17,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TP9V-TE6F-C5BX-BQNKA,134.78947368,0.0441
4447467832466173342,373977,2021-12-22 02:41:42,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-87QZ-TUDC-C38Y-GTHU5,52.03937008,0.00735
6636441236511616106,373872,2021-12-21 19:29:37,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-87QZ-TUDC-C38Y-GTHU5,14.78723404,0.00735
1788100935071550041,373647,2021-12-21 04:50:52,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-87QZ-TUDC-C38Y-GTHU5,98.95238095,0.0147
9655235767411421640,373618,2021-12-21 02:49:21,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-8DX6-ENGS-DJU9-EHTFB,8.26666667,0.00735
15738930464125282590,373574,2021-12-20 23:44:01,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-BSXG-NH3P-JC2V-C5SRG,27.84375,0.00735
448567707647312386,373569,2021-12-20 23:25:14,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-87QZ-TUDC-C38Y-GTHU5,32.31914894,0.0294
12742100587873860357,373531,2021-12-20 20:48:57,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-KWD9-4BJX-PYYL-5JVRL,13.83050847,0.00735
17025464579749741048,373409,2021-12-20 12:37:43,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-C9MF-3A29-2MW4-HRAS9,56.63636364,0.00735
17314322991983622356,373290,2021-12-20 04:41:49,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-Q9J3-LNCR-9Z6L-4UWDK,56.2,0.0147
3043657876291336570,373282,2021-12-20 04:11:10,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-NLNY-WTEP-AL5R-9529K,19.57575758,0.03675
12993443367611208256,373258,2021-12-20 02:38:06,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-A45U-NSU9-QRPZ-G6JCS,38.25373134,0.0147
2534249350051808672,373257,2021-12-20 02:33:05,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-S7QF-SGJQ-KUMB-FPQ6Y,86.10344828,0.0441
11278090424376052895,373012,2021-12-19 10:13:50,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-4Z24-6Y4U-AFRC-7HVTH,143.35,0.03675
14462912322026474409,372949,2021-12-19 05:58:30,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-87QZ-TUDC-C38Y-GTHU5,77.35185185,0.00735
13152867911367643086,372937,2021-12-19 05:08:03,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-87QZ-TUDC-C38Y-GTHU5,21.25,0.00735
7428909525283495695,372796,2021-12-18 19:46:18,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-LMJN-W6QL-WY7D-D8AX9,147.25,0.0147
2286998865861316634,372795,2021-12-18 19:41:24,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-87QZ-TUDC-C38Y-GTHU5,193.21875,0.00735
15659437079327733299,372787,2021-12-18 19:04:43,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-87QZ-TUDC-C38Y-GTHU5,19.26666667,0.02205
11831152932424063617,372746,2021-12-18 16:26:15,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-87QZ-TUDC-C38Y-GTHU5,130.43902439,0.00735
11551144878118170248,372585,2021-12-18 05:43:06,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-TURV-4ZYD-3QHK-CT7WX,88.40625,0.00735
1428378930498655768,372547,2021-12-18 03:11:30,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-4CCS-94JK-SRNU-FFTGJ,933.5,0.06615
2944889474945521909,372498,2021-12-17 23:53:29,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-42JC-QZCB-X6LK-CTKEH,42.90909091,0.0294
13770464204446140868,372372,2021-12-17 15:35:11,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-EDTH-R329-UYJM-G2B3M,229.97058824,0.00735
214648277378621110,372338,2021-12-17 13:14:00,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-JSXR-D24G-NDZL-83ACY,92.91304348,0.0294
14794747700676178606,372295,2021-12-17 10:23:58,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-D8E7-BVXY-G425-AK37X,118.54545455,0.02205
11049387672228832924,371991,2021-12-16 14:02:49,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-87QZ-TUDC-C38Y-GTHU5,145.70967742,0.00735
11245182804076109834,371885,2021-12-16 06:55:50,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-87QZ-TUDC-C38Y-GTHU5,27.51428571,0.0147
10118156419031538406,371800,2021-12-16 01:23:20,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-H3UJ-8FR7-PEBH-AEVY9,8.9,0.03675
13654610953407135411,371788,2021-12-16 00:33:14,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-87QZ-TUDC-C38Y-GTHU5,30.62068966,0.00735
6790158290338570269,371625,2021-12-15 13:43:30,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-87QZ-TUDC-C38Y-GTHU5,83.6,0.00735
11888182757830750658,371524,2021-12-15 07:02:28,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-87QZ-TUDC-C38Y-GTHU5,48.81818182,0.02205
6352594686756690034,371522,2021-12-15 06:53:51,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-5HHY-W28G-D2BP-C4YKT,436.33333333,0.0147
11861952147791417430,371493,2021-12-15 04:56:09,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-87QZ-TUDC-C38Y-GTHU5,4.15789474,0.02205
16925942188994499552,371295,2021-12-14 15:38:00,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-87QZ-TUDC-C38Y-GTHU5,113.09259259,0.0147
15652336959482032020,371159,2021-12-14 06:28:50,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-26RH-HBK5-HNFG-6RHAU,105.21052632,0.00735
14200046401607764376,371118,2021-12-14 03:47:15,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-87QZ-TUDC-C38Y-GTHU5,27.78333333,0.00735
3429751132146945155,370954,2021-12-13 16:47:46,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-87QZ-TUDC-C38Y-GTHU5,74.125,0.00735
8409983438947411496,370743,2021-12-13 02:47:30,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-87QZ-TUDC-C38Y-GTHU5,245.14285714,0.0147
7619388952479211850,370547,2021-12-12 13:51:58,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-87QZ-TUDC-C38Y-GTHU5,35.48888889,0.02205
15122428584799286495,370539,2021-12-12 13:16:40,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-87QZ-TUDC-C38Y-GTHU5,649.96551724,0.02205
3525619403990079360,370497,2021-12-12 10:31:25,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-87QZ-TUDC-C38Y-GTHU5,320.22222222,0.0147
18411788828669765549,370426,2021-12-12 05:49:21,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-87QZ-TUDC-C38Y-GTHU5,95.65853659,0.00735
13138525590898856036,370180,2021-12-11 13:10:21,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-FZDV-DHUY-8ETM-BWGKM,147.14583333,0.00735
16229773957869747911,370129,2021-12-11 09:48:18,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-87QZ-TUDC-C38Y-GTHU5,83.7173913,0.03675
9506320750363728469,370064,2021-12-11 05:32:26,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-LWSL-L2DZ-NSRF-EXJ54,75.78571429,0.00735
10679816478653383194,369929,2021-12-10 20:31:25,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-87QZ-TUDC-C38Y-GTHU5,164.16,0.02205
1893537525892749235,369914,2021-12-10 19:29:29,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-QKCK-9V67-4HYW-39GCK,166.16666667,0.02205
18043366086209679021,369649,2021-12-10 01:53:09,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-PFFL-8FLJ-FLBQ-46PSE,10.875,0.0588
3250310143115159996,369646,2021-12-10 01:41:55,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-SKGE-BABE-78LX-FV4NR,1.84375,0.00735
