ID,Height,timestamp,Type,From,To,Amount,Fee
13022837913618067891,385314,2022-01-22 15:20:10,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-9UY3-AUKL-XDY3-7G4N4,143.84210526,0.0147
9823692485085523594,385264,2022-01-22 11:55:42,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-KG6M-UBMP-2BNU-H4JGG,57.05882353,0.00735
16350353198738935934,385209,2022-01-22 08:21:51,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-4534-E7HK-EL7S-C9QPS,98.82608696,0.00735
11099982764593799463,385143,2022-01-22 03:56:55,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-GXVM-HTDN-YZ5Z-C2VM3,53.53846154,0.03675
6103693773901330347,384764,2022-01-21 02:44:42,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-9AFW-C7WN-JP53-E9PF5,35.94736842,0.00735
2461707709475785982,384639,2022-01-20 18:14:20,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-9UY3-AUKL-XDY3-7G4N4,253.17647059,0.00735
16481637219956923242,384603,2022-01-20 15:50:00,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-6SRY-2Q6T-XWZ3-A337C,51.04545455,0.02205
11453845630560403074,384584,2022-01-20 14:35:56,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-2GXF-VMWW-DBMV-4UHEK,132.07692308,0.00735
9212185969254740102,384549,2022-01-20 12:10:29,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-9UY3-AUKL-XDY3-7G4N4,212.10638298,0.00735
11621647768969051522,384535,2022-01-20 11:23:46,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-GB56-9NY8-ZC95-DNECN,79.0625,0.0147
16701135605891105268,384503,2022-01-20 09:05:50,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-XLFG-BGD7-JNXD-H6KAH,311.1,0.00735
15290530548647451815,384384,2022-01-20 01:15:19,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-9UY3-AUKL-XDY3-7G4N4,1541.0,0.0294
92971743080691500,384136,2022-01-19 08:49:35,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-9UY3-AUKL-XDY3-7G4N4,12.56,0.00735
8900235620430761975,383980,2022-01-18 22:16:26,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-9UY3-AUKL-XDY3-7G4N4,78.8988764,0.0294
11015415713991052253,383789,2022-01-18 09:25:52,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-9UY3-AUKL-XDY3-7G4N4,87.97916667,0.00735
12335383736588068223,383779,2022-01-18 08:45:13,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-9UY3-AUKL-XDY3-7G4N4,91.93333333,0.00735
5651857400055162422,383456,2022-01-17 11:41:27,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-9UY3-AUKL-XDY3-7G4N4,39.10526316,0.00735
9341659589615875929,383251,2022-01-16 22:02:42,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-AUJ5-JQFC-DF5M-27T3F,143.66666667,0.00735
9824894938633688762,383249,2022-01-16 21:53:45,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-8Q9L-CZZK-XZQV-CUC94,71.0,0.00735
8616254457999182571,382882,2022-01-15 21:03:57,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-9UY3-AUKL-XDY3-7G4N4,21.8,0.00735
7423526957824288694,382870,2022-01-15 20:12:54,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-9UY3-AUKL-XDY3-7G4N4,77.63636364,0.0147
9459852381556000319,382755,2022-01-15 12:24:14,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-GE4J-HUEJ-XNL2-5B7BK,852.66666667,0.0294
17943880043529042295,382571,2022-01-15 00:17:56,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-W8Y3-SC9S-4V7A-E84VH,56.23529412,0.00735
12607286367288792634,382530,2022-01-14 21:36:10,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-WJRS-9P5Q-33RX-FLHAN,97.36363636,0.03675
11404365549034117105,382521,2022-01-14 20:57:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9UY3-AUKL-XDY3-7G4N4,65.52603778,0.0147
3667196023484882014,382507,2022-01-14 19:59:45,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-9UY3-AUKL-XDY3-7G4N4,21.925,0.00735
239605037534967491,382497,2022-01-14 19:18:52,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-9UY3-AUKL-XDY3-7G4N4,133.59756098,0.00735
2115084948348832428,382482,2022-01-14 18:19:36,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-98Z8-8GHQ-4LQM-AZ2CS,67.15384615,0.00735
5852046844651728975,382395,2022-01-14 12:31:20,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-WBD2-32DH-HTVW-2CXKG,103.5,0.00735
16912286550435702995,382381,2022-01-14 11:30:50,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-9UY3-AUKL-XDY3-7G4N4,524.38095238,0.0294
8607699235184288554,382290,2022-01-14 05:31:53,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-U63T-2EKZ-HBR5-EKW38,39.7826087,0.00735
10862316329029802903,382122,2022-01-13 18:16:03,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-9UY3-AUKL-XDY3-7G4N4,36.87058824,0.0147
1645674855922599541,382080,2022-01-13 15:28:06,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-9UY3-AUKL-XDY3-7G4N4,41.87804878,0.0147
1247309896322008371,381987,2022-01-13 09:22:53,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-C36Z-V7V5-6TUV-H5M2V,58.36842105,0.0588
8940954760862708030,381945,2022-01-13 06:28:44,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-9UY3-AUKL-XDY3-7G4N4,225.92307692,0.0294
13302389285497867214,381490,2022-01-12 00:15:57,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-HFGH-F95C-HRHK-46MUY,266.5,0.00735
18279687343028669208,381449,2022-01-11 21:23:03,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-RCXQ-VFHD-WCEB-CJRKW,229.14285714,0.00735
4315401800146140616,381424,2022-01-11 19:40:00,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-9UY3-AUKL-XDY3-7G4N4,169.33333333,0.02205
1808154510003059776,381105,2022-01-10 22:28:19,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-9UY3-AUKL-XDY3-7G4N4,343.04,0.00735
12824464968004997742,381098,2022-01-10 22:01:22,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-ZQSD-VFSR-LXBX-3VZGP,539.0,0.00735
9048572877525774100,381088,2022-01-10 21:20:54,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-9DUY-LK7B-A46F-8T7MS,1011.0,0.00735
11758306771072428476,381075,2022-01-10 20:32:49,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-9UY3-AUKL-XDY3-7G4N4,68.83908046,0.0294
4960970365942630456,380997,2022-01-10 15:10:39,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-3CCL-33G9-NYMJ-CL7A2,121.0,0.03675
11094838093801891492,380966,2022-01-10 13:09:34,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-9UY3-AUKL-XDY3-7G4N4,62.14285714,0.0294
3076736214598338277,380908,2022-01-10 09:21:00,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-9UY3-AUKL-XDY3-7G4N4,54.3375,0.0147
2618307905596757381,380806,2022-01-10 02:32:23,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-8SG5-J7D9-BGNJ-5REK5,354.875,0.0147
1233587292382603173,380801,2022-01-10 02:10:26,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-9UY3-AUKL-XDY3-7G4N4,2.18461538,0.0294
1480940499788185166,380534,2022-01-09 08:31:17,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-9UY3-AUKL-XDY3-7G4N4,151.71875,0.02205
4326890667070623783,380373,2022-01-08 21:43:44,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TW8B-TBPU-2DMB-8LNSL,122.76923077,0.00735
4339297512766468915,380317,2022-01-08 18:04:22,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-UMWW-6ZJ9-VVFS-4NL9U,229.83333333,0.00735
9983987556980181308,380178,2022-01-08 08:38:24,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-9UY3-AUKL-XDY3-7G4N4,460.07692308,0.0147
15726487281345956066,380070,2022-01-08 01:19:11,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-9UY3-AUKL-XDY3-7G4N4,369.1875,0.0441
545575530363176111,380006,2022-01-07 21:12:44,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-AJHK-VUBU-R23N-7X2SB,146.23809524,0.00735
1839043254001058554,379642,2022-01-06 20:43:28,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-B96J-4CGR-HKKP-9KS3U,2757.0,0.02205
3840779530843038409,379642,2022-01-06 20:43:28,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-9UY3-AUKL-XDY3-7G4N4,60.42857143,0.00735
14592207839097944357,379526,2022-01-06 13:09:16,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-D2UE-TT7H-PZS3-GXGQH,97.80357143,0.00735
6749194487947794469,379486,2022-01-06 10:35:59,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-PNSN-5TRN-RKBS-DZEZH,4.92857143,0.00735
9426513531119007268,379485,2022-01-06 10:31:33,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-9UY3-AUKL-XDY3-7G4N4,55.95604396,0.00735
2805803999450340151,379395,2022-01-06 04:20:45,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-6P22-D3FE-BAPR-FA6J3,235.75,0.02205
9633076130832640550,379300,2022-01-05 21:59:17,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-9UY3-AUKL-XDY3-7G4N4,5.86160714,0.00735
16542639605480989415,378953,2022-01-04 23:01:47,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-9UY3-AUKL-XDY3-7G4N4,651.125,0.00735
4338691825931649866,378908,2022-01-04 19:53:39,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-W4WH-6VJA-VVW8-5R47S,79.60606061,0.0294
3849301192192946664,378852,2022-01-04 16:09:00,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-9UY3-AUKL-XDY3-7G4N4,1142.44444444,0.00735
10438102100809259228,378830,2022-01-04 14:45:16,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-9UY3-AUKL-XDY3-7G4N4,350.33333333,0.00735
1561833379879059017,378474,2022-01-03 14:41:24,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-KBCV-75V7-GHAX-FA7XZ,3.05555556,0.02205
8860715495298693871,378367,2022-01-03 07:27:46,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-9UY3-AUKL-XDY3-7G4N4,69.51219512,0.0294
1152827107732866778,378112,2022-01-02 14:40:52,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-WGNZ-6S2P-FL67-DST2D,245.4,0.00735
14836589090938561339,377200,2021-12-31 01:23:45,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-9UY3-AUKL-XDY3-7G4N4,25.29508197,0.00735
12767824633981747672,377032,2021-12-30 14:10:46,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-S4AU-VMTL-898C-FNB7B,48.66666667,0.02205
3628720491247558523,376835,2021-12-30 01:06:10,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-9UY3-AUKL-XDY3-7G4N4,134.425,0.00735
4489633301087375431,376790,2021-12-29 22:09:19,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-9UY3-AUKL-XDY3-7G4N4,36.26923077,0.0441
7763393103950703651,376679,2021-12-29 14:50:28,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-W9VJ-YQGU-FP9L-5FY8N,70.70454545,0.00735
16130715433109322044,376439,2021-12-28 22:31:47,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-69ZA-WMJP-2WFA-C27R2,1516.0,0.0147
8998837300270676925,376362,2021-12-28 17:35:54,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-9UY3-AUKL-XDY3-7G4N4,961.08333333,0.0147
15189993268489078054,376106,2021-12-28 00:33:22,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-9UY3-AUKL-XDY3-7G4N4,136.0,0.00735
95769123916827995,375945,2021-12-27 13:39:10,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-FE5B-8E66-6WUQ-6ZJQW,62.35483871,0.03675
3538018782539058400,375894,2021-12-27 10:16:27,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-9UY3-AUKL-XDY3-7G4N4,46.125,0.03675
12176553576187119893,375835,2021-12-27 06:24:20,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-SVYH-LZ6C-2PQG-8QEC6,59.04651163,0.0294
4012287630315071057,375720,2021-12-26 22:45:24,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-9UY3-AUKL-XDY3-7G4N4,2.83333333,0.00735
240352731991986060,375631,2021-12-26 16:49:36,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-99QX-234L-L3E2-2SUWB,16.02631579,0.0147
4230313047899532380,375576,2021-12-26 13:07:56,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-9UY3-AUKL-XDY3-7G4N4,62.64545455,0.03675
14104094445232224017,375472,2021-12-26 06:09:04,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-9UY3-AUKL-XDY3-7G4N4,235.24324324,0.0147
9619208644759079440,375409,2021-12-26 01:46:03,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-9UY3-AUKL-XDY3-7G4N4,85.35294118,0.02205
7338208266953436254,375408,2021-12-26 01:41:21,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-9UY3-AUKL-XDY3-7G4N4,299.35897436,0.02205
1867428962134674016,375317,2021-12-25 19:44:13,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-9UY3-AUKL-XDY3-7G4N4,614.57142857,0.02205
15653017909764344231,375306,2021-12-25 19:03:29,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-QQFH-GRTK-NGLT-HJ9YQ,110.72,0.0441
14168576433407970370,375274,2021-12-25 16:48:39,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-ZSFT-URQP-F2B2-FTAB9,157.42857143,0.03675
14388670530988767926,375188,2021-12-25 11:07:20,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-9UY3-AUKL-XDY3-7G4N4,879.85714286,0.00735
10554300309887520816,374920,2021-12-24 17:25:54,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-ZURP-U9XA-SPWN-3AMCA,136.63636364,0.00735
5558891730824883857,374918,2021-12-24 17:17:03,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TQ75-H4BZ-T652-7BUZZ,2579.0,0.0147
11562388650732692805,374794,2021-12-24 08:55:39,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-9UY3-AUKL-XDY3-7G4N4,116.15384615,0.0588
9429772924604999132,374784,2021-12-24 08:15:34,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-YJ2Z-G7CQ-6PVK-3XSA3,79.2,0.00735
7213825074393320167,374731,2021-12-24 04:43:57,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-2CVZ-GLVZ-4ZUL-8B7GB,78.44736842,0.02205
2139282010603729591,374492,2021-12-23 12:52:51,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-9UY3-AUKL-XDY3-7G4N4,70.5,0.0147
9715820575628108283,374479,2021-12-23 12:01:54,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-5ASG-CDR3-5VX7-3TQ3E,262.76470588,0.00735
8961276314869191632,374415,2021-12-23 07:38:27,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-NGHV-CVCW-BGTF-32NM8,43.44827586,0.00735
11483178564149016699,374251,2021-12-22 20:47:01,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-9UY3-AUKL-XDY3-7G4N4,487.125,0.00735
17659765594624108437,374223,2021-12-22 18:50:51,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-9UY3-AUKL-XDY3-7G4N4,10.55882353,0.02205
6463203545151452824,374156,2021-12-22 14:29:47,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-9UY3-AUKL-XDY3-7G4N4,206.0,0.00735
13583297529257914850,374135,2021-12-22 13:07:27,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-QKCK-9V67-4HYW-39GCK,36.4375,0.0147
16946643217537413880,374105,2021-12-22 11:08:05,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-9UY3-AUKL-XDY3-7G4N4,62.80952381,0.00735
4949324078831152194,373968,2021-12-22 02:03:29,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-A4TH-5XYB-DJ5D-HBWYP,79.72,0.05145
16979207852637116077,373552,2021-12-20 22:16:13,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-PDBB-TRHR-URLX-4JTTT,120.65517241,0.00735
14533750087959830226,373222,2021-12-20 00:14:41,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-9UY3-AUKL-XDY3-7G4N4,3035.0,0.03675
6262009891669223061,373146,2021-12-19 18:58:54,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-QEWP-66DP-2VBJ-6AR8S,71.0,0.00735
9170730483006485607,373064,2021-12-19 13:32:11,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-745S-ECZB-MQSD-H7RR7,89.75,0.0147
13741658856079148123,373025,2021-12-19 11:00:31,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-9UY3-AUKL-XDY3-7G4N4,22.6,0.0294
11467885809550052857,372963,2021-12-19 06:53:58,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-5EYD-2HNL-U3DF-6DH6G,1.0,0.0147
17643830515328182900,372957,2021-12-19 06:30:39,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-3VBE-BWHK-A94J-8AUY9,224.63636364,0.00735
4973800875097171587,372831,2021-12-18 22:13:26,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TMRL-X5BM-VVTL-CL76G,105.75,0.00735
12409833917166757189,372712,2021-12-18 14:06:18,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-6M4Z-2UN8-4RNL-ABJY8,358.5,0.00735
11692425236172296360,372649,2021-12-18 09:58:11,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-J6MY-HJQM-XX2L-2DE3L,100.42857143,0.02205
2088088659398587361,372573,2021-12-18 04:56:31,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-9UY3-AUKL-XDY3-7G4N4,16.625,0.03675
11613608342718406771,372512,2021-12-18 00:51:30,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-9UY3-AUKL-XDY3-7G4N4,24.0,0.00735
15486214920639843151,372490,2021-12-17 23:20:29,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-9UY3-AUKL-XDY3-7G4N4,167.76388889,0.00735
11033031966136121946,372391,2021-12-17 16:49:28,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-24SC-EM4N-9GRR-95XLB,56.27777778,0.00735
14153135980136248672,372344,2021-12-17 13:41:57,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-TMRL-X5BM-VVTL-CL76G,147.0,0.00735
13828037228642903170,372190,2021-12-17 03:21:22,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-9UY3-AUKL-XDY3-7G4N4,171.5,0.0147
368992735327675070,371780,2021-12-15 23:59:18,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-RJ2B-NLTL-VADJ-ESF9M,83.35714286,0.0147
8460488687669827069,371775,2021-12-15 23:38:26,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-9UY3-AUKL-XDY3-7G4N4,130.45333333,0.00735
6483576503177069161,371514,2021-12-15 06:20:46,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-ZFKE-3TYQ-LXNG-FY3KQ,91.45,0.0294
8849601163485464964,371477,2021-12-15 03:50:01,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-9UY3-AUKL-XDY3-7G4N4,11.71232877,0.0147
15160270821675640820,370964,2021-12-13 17:26:10,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-9UY3-AUKL-XDY3-7G4N4,202.33333333,0.0588
2615087921355773642,370834,2021-12-13 08:52:47,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-9UY3-AUKL-XDY3-7G4N4,25.4,0.00735
12840303289767681652,370762,2021-12-13 04:01:26,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-8YGT-W9D8-5NB5-BU9ZZ,21.6,0.0294
1342637812431247185,370742,2021-12-13 02:42:57,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-DVPA-QLVF-PFY7-7P38P,65.17241379,0.02205
15177382787424229422,370733,2021-12-13 02:07:49,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-5YLY-DXJ6-WUXR-6VP3Y,548.66666667,0.02205
18159149066710012665,370720,2021-12-13 01:12:37,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-6SUK-5FZ8-HVPX-HL886,87.75,0.0441
14648262481615514336,370577,2021-12-12 15:44:57,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-9UY3-AUKL-XDY3-7G4N4,84.43478261,0.00735
4599157001755022081,370170,2021-12-11 12:34:48,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-USBV-QEL6-AYLZ-5MR6E,20.80645161,0.00735
3479225135187454433,370022,2021-12-11 02:52:56,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-CXHS-7HT4-DBPB-D9AAU,219.66666667,0.02205
10382185658185288995,369929,2021-12-10 20:31:25,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-WLAQ-MMSQ-A2KD-2Y9FW,50.45454545,0.02205
18381939104864291001,369781,2021-12-10 10:40:39,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-9UY3-AUKL-XDY3-7G4N4,94.26373626,0.0147
13914849929674771266,369770,2021-12-10 09:58:16,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-9UY3-AUKL-XDY3-7G4N4,52.5,0.0147
17344025595052991263,369678,2021-12-10 03:45:03,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-9UY3-AUKL-XDY3-7G4N4,12.21052632,0.03675
7974725868543373806,369665,2021-12-10 02:55:39,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-C6C3-G2MA-7AL7-2C5DE,0.62962963,0.02205
14611601089154506616,369646,2021-12-10 01:41:55,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-65BV-KC59-63MJ-CTR5P,599.16666667,0.0147
11921051493347680894,369337,2021-12-09 04:54:10,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-9UY3-AUKL-XDY3-7G4N4,3.68333333,0.0147
1855459685451785511,369055,2021-12-08 10:11:01,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-6DYN-3WYG-PAG2-32UEQ,218.54545455,0.05145
5530068056557679251,369010,2021-12-08 07:09:26,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-DBQR-PSRJ-Y7KJ-HAC5Y,58.84375,0.0147
1708235748941728096,368947,2021-12-08 02:50:27,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-CHXL-JQ7Q-9J2V-CC4AH,368.0,0.0294
921513100472997794,368897,2021-12-07 23:30:07,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-B3AN-M996-6EQM-FLVC8,61.5,0.0147
14784606022674653846,368773,2021-12-07 15:12:48,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-NJPL-5KRZ-48NV-C9JNW,419.5,0.0147
15200265090396995023,368531,2021-12-06 23:13:31,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-6NGE-9PF9-6CQA-68B44,116.74193548,0.00735
10861352610668467380,368524,2021-12-06 22:46:00,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-9UY3-AUKL-XDY3-7G4N4,125.6547619,0.02205
12128668981771394068,368431,2021-12-06 16:41:01,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-9UY3-AUKL-XDY3-7G4N4,360.34782609,0.0147
9569287317925873692,368365,2021-12-06 12:15:33,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-NLNY-WTEP-AL5R-9529K,2.95918367,0.00735
6548327755682680334,368325,2021-12-06 09:39:08,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-9UY3-AUKL-XDY3-7G4N4,363.03703704,0.00735
4871045317998442061,368311,2021-12-06 08:42:05,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-KPHF-UBBP-YBUA-DJKDE,10.79487179,0.00735
16239564048867096091,368149,2021-12-05 22:00:54,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-9UY3-AUKL-XDY3-7G4N4,112.8,0.00735
7372118165286020857,368089,2021-12-05 17:47:16,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-U6BZ-NMA3-ZNJS-6QGLX,492.0,0.00735
6633514345138605447,367891,2021-12-05 04:44:18,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-9UY3-AUKL-XDY3-7G4N4,108.11842105,0.00735
7662754911388489729,367579,2021-12-04 08:38:22,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-9UY3-AUKL-XDY3-7G4N4,15.01960784,0.0147
