ID,Height,timestamp,Type,From,To,Amount,Fee
11265762255721143856,387050,2022-01-27 11:05:31,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-V2JB-HRSX-JWTQ-4SBVU,110.82758621,0.0588
14157012785393916272,386850,2022-01-26 21:38:00,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-M83W-4GBF-8TUQ-8QQ3H,31.1372549,0.00735
10494299607737074969,386802,2022-01-26 18:33:32,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-S5GB-TTS7-33U9-92SBE,15.94736842,0.00735
9404559813238077250,386687,2022-01-26 10:46:39,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-3WST-T9D5-NJXY-6P5XU,72.33636364,0.02205
15181093729398187981,386651,2022-01-26 08:25:08,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-WTWW-3SVU-YSBH-9RUF6,1236.0,0.00735
6286779471046555906,386622,2022-01-26 06:32:00,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-8AUC-X4WL-VQVA-E56T2,89.76744186,0.0294
11994444213073178285,386437,2022-01-25 18:13:45,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-CCT4-B67Z-EU7N-DDM6R,129.33823529,0.00735
17062417289733697992,386219,2022-01-25 03:43:14,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-NX7X-DG93-X46U-C4N2V,14.44262295,0.0441
4089748091278719393,386172,2022-01-25 00:31:58,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-DR4F-L6J9-UQU8-6B4LK,431.11111111,0.0147
18394037115058619140,386169,2022-01-25 00:18:40,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-M83W-4GBF-8TUQ-8QQ3H,1150.5,0.00735
9981815058434087446,386033,2022-01-24 15:09:07,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-7BFB-G8CF-BF98-67H2G,81.63063063,0.00735
303519518552434981,386022,2022-01-24 14:26:18,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-XMSS-2RXY-E774-BDYM8,62.54285714,0.00735
5318545516170724745,385707,2022-01-23 17:27:00,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-M83W-4GBF-8TUQ-8QQ3H,16.88888889,0.00735
44743296676724706,385673,2022-01-23 15:12:19,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-M83W-4GBF-8TUQ-8QQ3H,341.8,0.0147
13883661231100917808,385482,2022-01-23 02:28:42,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-M83W-4GBF-8TUQ-8QQ3H,56.52238806,0.02205
9190505651432053170,385396,2022-01-22 20:55:32,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-M83W-4GBF-8TUQ-8QQ3H,19.33333333,0.05145
1391830954693024574,385364,2022-01-22 18:35:20,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-4QHD-LEWN-NRPL-HWNNU,196.0625,0.00735
5192615480293254967,385346,2022-01-22 17:22:29,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-M83W-4GBF-8TUQ-8QQ3H,117.33333333,0.03675
6272464693922716004,385330,2022-01-22 16:16:47,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-4YQU-JLT2-6DPK-3ULYA,166.171875,0.00735
2746625466257836379,385322,2022-01-22 15:48:18,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-M83W-4GBF-8TUQ-8QQ3H,878.33333333,0.02205
17932791570003140563,385273,2022-01-22 12:31:26,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-M83W-4GBF-8TUQ-8QQ3H,122.25,0.00735
4245638921176939737,385213,2022-01-22 08:37:50,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-M83W-4GBF-8TUQ-8QQ3H,274.5,0.0147
9250175956821215630,385088,2022-01-22 00:17:00,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-ZGC2-CYAX-LV8K-8VJZ8,197.3255814,0.00735
13900203105322145181,384990,2022-01-21 17:48:39,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-M83W-4GBF-8TUQ-8QQ3H,6.53846154,0.00735
11560184488221681591,384917,2022-01-21 12:45:33,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-JE6B-8TV2-MNGK-HM3J3,200.04444444,0.0147
6706372837142625210,384862,2022-01-21 09:16:00,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-6YT3-6UW5-VW27-HBNYL,24.12820513,0.02205
12254595485064144556,384769,2022-01-21 03:02:29,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-M83W-4GBF-8TUQ-8QQ3H,76.80357143,0.0441
13134469123836456443,384716,2022-01-20 23:31:15,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-M83W-4GBF-8TUQ-8QQ3H,77.65,0.0147
11703792950988236738,384581,2022-01-20 14:24:17,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-M83W-4GBF-8TUQ-8QQ3H,23.47457627,0.00735
15686932591845146313,384354,2022-01-19 23:11:14,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-87J5-RWMR-7SV4-C5AGY,12.16216216,0.0294
6761491178577488343,384297,2022-01-19 19:36:06,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-MB77-NUFF-UCHX-CMMTF,93.59821429,0.0147
17491615759643988256,384206,2022-01-19 13:25:57,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-M83W-4GBF-8TUQ-8QQ3H,53.71428571,0.0294
14863130337523969628,384027,2022-01-19 01:26:53,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-M83W-4GBF-8TUQ-8QQ3H,113.81481481,0.02205
18410309337344083427,383787,2022-01-18 09:17:19,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-M83W-4GBF-8TUQ-8QQ3H,2.5,0.00735
3814385737931796662,383746,2022-01-18 06:35:09,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-M83W-4GBF-8TUQ-8QQ3H,813.68,0.00735
4751809304458288009,383707,2022-01-18 04:06:04,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-M83W-4GBF-8TUQ-8QQ3H,93.35185185,0.0735
11854623908904195814,383660,2022-01-18 01:00:00,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-M83W-4GBF-8TUQ-8QQ3H,178.23076923,0.00735
11933236767826171099,383450,2022-01-17 11:19:55,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-M83W-4GBF-8TUQ-8QQ3H,112.93333333,0.00735
8246225552252472158,383252,2022-01-16 22:06:47,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-2HBT-DEXM-P3W6-864NL,6.43396226,0.02205
17618294283303052536,383065,2022-01-16 09:15:53,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-M83W-4GBF-8TUQ-8QQ3H,11.27272727,0.02205
7926854467329915481,382815,2022-01-15 16:30:35,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-C6C3-G2MA-7AL7-2C5DE,10.57777778,0.00735
1463701635912186616,382783,2022-01-15 14:13:07,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-M83W-4GBF-8TUQ-8QQ3H,319.38888889,0.0147
455900282182054390,382601,2022-01-15 02:11:37,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-M83W-4GBF-8TUQ-8QQ3H,21.86178862,0.03675
14912669330487619768,382512,2022-01-14 20:18:07,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-M83W-4GBF-8TUQ-8QQ3H,282.22222222,0.00735
4809563734684845203,382492,2022-01-14 18:57:20,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-LGCQ-QEJB-F4VN-FV8N7,40.83333333,0.0441
3149047005626945743,382211,2022-01-14 00:19:47,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-M83W-4GBF-8TUQ-8QQ3H,2.87234043,0.03675
13786423696285535995,381962,2022-01-13 07:37:20,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-M83W-4GBF-8TUQ-8QQ3H,123.875,0.00735
11179254776888206459,381797,2022-01-12 20:40:02,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-M83W-4GBF-8TUQ-8QQ3H,49.44155844,0.03675
9126597672061298290,381796,2022-01-12 20:34:55,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-M83W-4GBF-8TUQ-8QQ3H,51.12643678,0.00735
8278280340233468972,381785,2022-01-12 19:53:25,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-9GS4-DBJZ-WCYE-CC5E9,57.34848485,0.02205
11251424650854605309,381781,2022-01-12 19:36:56,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-M83W-4GBF-8TUQ-8QQ3H,56.72222222,0.0147
2280443683673127459,381503,2022-01-12 01:08:24,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TNFQ-MXDT-JLQB-9P8HA,31.36363636,0.03675
6782367353240157055,381465,2022-01-11 22:28:53,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-M83W-4GBF-8TUQ-8QQ3H,112.92857143,0.0588
5739135460583561330,381093,2022-01-10 21:41:31,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-M83W-4GBF-8TUQ-8QQ3H,196.125,0.02205
4251002967329638919,381047,2022-01-10 18:36:18,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-PEMX-4WMF-5ZDZ-H2P2P,100.67816092,0.00735
9399064177173928911,380828,2022-01-10 04:03:33,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-YJAN-G2WE-X555-HE9RZ,19.0,0.00735
4899185901477680057,380796,2022-01-10 01:52:30,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-M83W-4GBF-8TUQ-8QQ3H,251.75,0.00735
13762256640492686725,380791,2022-01-10 01:33:01,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-65BV-KC59-63MJ-CTR5P,1679.2,0.0147
5850079024078365983,380651,2022-01-09 16:12:36,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-CB3M-3D75-786R-8H6ZE,1269.375,0.0294
12177381252092345704,380605,2022-01-09 13:10:35,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-M83W-4GBF-8TUQ-8QQ3H,478.66666667,0.00735
11716781167565692875,380534,2022-01-09 08:31:17,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-HR7T-D6QJ-L4CN-58DU2,27.66666667,0.02205
2033594049792991273,380445,2022-01-09 02:29:17,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-M83W-4GBF-8TUQ-8QQ3H,51.30769231,0.00735
17620132775786970072,380387,2022-01-08 22:43:49,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-M83W-4GBF-8TUQ-8QQ3H,176.5,0.00735
10517665162634539233,380331,2022-01-08 18:54:41,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-M83W-4GBF-8TUQ-8QQ3H,264.82954545,0.0441
5385392667717026820,380239,2022-01-08 12:43:21,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-M83W-4GBF-8TUQ-8QQ3H,23.56521739,0.0147
13904806993716390691,380196,2022-01-08 09:44:00,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-3PV2-TRPJ-7MZG-DKZ5E,2.49350649,0.00735
9639551042225329511,380114,2022-01-08 04:15:48,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-39WS-XP2T-6RWZ-GXN5U,11.37113402,0.02205
6154017846470509934,379892,2022-01-07 13:32:31,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-M83W-4GBF-8TUQ-8QQ3H,90.75806452,0.00735
18127807048375507284,379861,2022-01-07 11:25:16,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-M83W-4GBF-8TUQ-8QQ3H,615.0,0.00735
1315505824878619713,379857,2022-01-07 11:08:07,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-M83W-4GBF-8TUQ-8QQ3H,94.56060606,0.0147
8109376598540834357,379629,2022-01-06 19:51:19,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-USBV-QEL6-AYLZ-5MR6E,53.5060241,0.00735
16337975820176762684,379539,2022-01-06 14:00:30,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-M83W-4GBF-8TUQ-8QQ3H,187.53846154,0.00735
14009029322173375160,379373,2022-01-06 02:55:47,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-PUCQ-5DGX-PCDK-AN8GB,81.49425287,0.00735
12277609712859476807,379338,2022-01-06 00:30:20,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-BNLZ-5MUQ-54CW-2GZFD,250.77777778,0.0147
9303507736041697255,379218,2022-01-05 16:43:38,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-7PNT-P7AG-8JW7-3Y2DC,420.92307692,0.0294
17736785286590734243,379194,2022-01-05 15:07:04,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-M83W-4GBF-8TUQ-8QQ3H,275.55555556,0.03675
15449799376485536433,379026,2022-01-05 03:50:24,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-M83W-4GBF-8TUQ-8QQ3H,99.22321429,0.02205
4994516593209796334,378889,2022-01-04 18:37:29,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-M83W-4GBF-8TUQ-8QQ3H,58.71428571,0.00735
15252968095664787424,378871,2022-01-04 17:23:34,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-TSE5-LNKF-4SRA-GNJ2Z,1602.75,0.0147
1508382797817671027,378796,2022-01-04 12:25:41,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-7M92-9AC5-7HEC-36YRK,3.55555556,0.03675
15235920917279328152,378724,2022-01-04 07:21:36,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-M83W-4GBF-8TUQ-8QQ3H,136.90804598,0.0147
11757702592358335193,378506,2022-01-03 16:58:01,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-M83W-4GBF-8TUQ-8QQ3H,293.72,0.0147
5865777464282449781,378476,2022-01-03 14:51:24,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-M83W-4GBF-8TUQ-8QQ3H,36.64367816,0.00735
5906175886739662738,378301,2022-01-03 02:53:09,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-M83W-4GBF-8TUQ-8QQ3H,486.7,0.0147
18129446796948521959,377983,2022-01-02 06:39:26,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-M83W-4GBF-8TUQ-8QQ3H,40.34343434,0.05145
9578377553525063834,377886,2022-01-02 00:18:37,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-7PTM-CBZT-SRP5-HQUX9,119.29411765,0.0294
1693072363531064208,377879,2022-01-01 23:50:19,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-M83W-4GBF-8TUQ-8QQ3H,94.37837838,0.0147
16136165604949979634,377858,2022-01-01 22:30:35,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-M83W-4GBF-8TUQ-8QQ3H,125.83823529,0.02205
17409309694066266621,377844,2022-01-01 21:30:16,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-M83W-4GBF-8TUQ-8QQ3H,422.07692308,0.0294
17029748011917719779,377833,2022-01-01 20:43:38,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-M83W-4GBF-8TUQ-8QQ3H,136.75,0.0441
6970269634045160233,377128,2021-12-30 20:39:22,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-M83W-4GBF-8TUQ-8QQ3H,157.57142857,0.02205
12019643964390010092,376905,2021-12-30 05:51:17,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-EXRC-AF5E-DKT7-34T4Z,210.53658537,0.00735
9681567554497742805,376705,2021-12-29 16:35:27,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-A4TH-5XYB-DJ5D-HBWYP,70.31578947,0.00735
3756417552183911914,376445,2021-12-28 22:59:10,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-M83W-4GBF-8TUQ-8QQ3H,522.5,0.00735
1664720120796426932,376414,2021-12-28 20:56:08,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-Z7TD-BWLQ-G3GD-7JSTK,106.39285714,0.02205
1045778587738427791,376411,2021-12-28 20:45:50,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-Q6LP-HL32-FTBD-7CJ5R,1.32911392,0.02205
11292094881630457471,376396,2021-12-28 19:46:40,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-2W9N-5NDE-GLP6-2FXKU,27.33766234,0.00735
4054452745274988994,376184,2021-12-28 05:28:55,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-8ZG2-3BYA-HAYU-C6A5M,253.73076923,0.05145
5116557172521320967,376028,2021-12-27 19:14:46,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-M83W-4GBF-8TUQ-8QQ3H,144.73846154,0.00735
15742322167783438448,375975,2021-12-27 15:48:15,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-M83W-4GBF-8TUQ-8QQ3H,182.04,0.00735
6649784862533809092,375940,2021-12-27 13:17:59,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-7VCX-P6NY-UWCC-FNYCM,173.0,0.0294
8210263701379041071,375918,2021-12-27 11:52:24,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-9ZKG-A3LE-Z8W9-4DZWT,147.66129032,0.02205
15456025250047858940,375835,2021-12-27 06:24:20,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-BNLZ-5MUQ-54CW-2GZFD,139.35,0.00735
16637214509238772105,375765,2021-12-27 01:38:53,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-87YA-C4PX-RMET-CY7P7,227.93181818,0.0147
16815827843266947644,375742,2021-12-27 00:13:36,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-XZJL-7NTG-QQQE-ARCPY,71.05970149,0.00735
6472544959964591070,375733,2021-12-26 23:40:03,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-M83W-4GBF-8TUQ-8QQ3H,105.56363636,0.00735
13421119017901252612,375688,2021-12-26 20:37:24,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-M83W-4GBF-8TUQ-8QQ3H,1249.83333333,0.0147
9988663789637510102,375649,2021-12-26 18:01:07,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-M83W-4GBF-8TUQ-8QQ3H,41.86206897,0.02205
12145889556137730239,375509,2021-12-26 08:40:11,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-M83W-4GBF-8TUQ-8QQ3H,397.66666667,0.00735
14836027847706793439,375436,2021-12-26 03:44:07,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-3WST-T9D5-NJXY-6P5XU,91.75903614,0.02205
13206854016403301638,375431,2021-12-26 03:25:46,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-M83W-4GBF-8TUQ-8QQ3H,56.65306122,0.02205
1921370655732939472,375431,2021-12-26 03:25:46,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-M83W-4GBF-8TUQ-8QQ3H,14.1875,0.0294
9579725094355415574,375287,2021-12-25 17:44:36,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-M83W-4GBF-8TUQ-8QQ3H,36.19067797,0.00735
2694633608577906637,375207,2021-12-25 12:15:45,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-GMJH-PK57-CDN3-4YCER,140.04347826,0.00735
4692928459158690902,374913,2021-12-24 16:55:53,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-M83W-4GBF-8TUQ-8QQ3H,8.39285714,0.0147
7100114216714920517,374848,2021-12-24 12:31:48,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-LBQJ-9U47-2CB8-B3C3S,475.57142857,0.0147
15071204794256512796,374663,2021-12-24 00:11:02,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-R6SK-EMYX-BJHB-EE42N,67.37288136,0.00735
8357901579719764804,374662,2021-12-24 00:07:05,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-M83W-4GBF-8TUQ-8QQ3H,92.46590909,0.00735
7188654843957343715,374558,2021-12-23 17:06:13,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-M83W-4GBF-8TUQ-8QQ3H,848.22222222,0.02205
5526808384014679425,374519,2021-12-23 14:32:05,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-9GS4-DBJZ-WCYE-CC5E9,34.05882353,0.00735
9213785623331866185,374517,2021-12-23 14:26:35,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-ZHKV-WLK7-P8L7-FQM56,38.5106383,0.02205
17574956984618409465,374427,2021-12-23 08:25:06,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-M83W-4GBF-8TUQ-8QQ3H,79.55,0.00735
15214657275239037036,374424,2021-12-23 08:09:16,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-SEZ6-747Y-JDY9-228ST,42.64197531,0.0441
12629898961814349518,373965,2021-12-22 01:51:49,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-M83W-4GBF-8TUQ-8QQ3H,76.48780488,0.03675
4971379341579109072,373801,2021-12-21 14:54:05,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-M83W-4GBF-8TUQ-8QQ3H,266.73076923,0.0147
4732360201733880041,373790,2021-12-21 14:08:12,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-M83W-4GBF-8TUQ-8QQ3H,167.18518519,0.02205
14909512090401337781,373745,2021-12-21 11:12:43,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-YTVC-BT9L-AMUW-85S34,140.47619048,0.0147
5509792491363960387,373118,2021-12-19 17:14:31,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-N5PL-3525-5WPV-6JEBZ,10.66666667,0.02205
563634972309290114,373075,2021-12-19 14:23:52,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-M83W-4GBF-8TUQ-8QQ3H,166.0,0.00735
9713060685976236653,372758,2021-12-18 17:15:15,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-M83W-4GBF-8TUQ-8QQ3H,99.41666667,0.0441
7231821492658502782,372556,2021-12-18 03:49:10,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-M83W-4GBF-8TUQ-8QQ3H,219.81818182,0.00735
8317373980950741765,372312,2021-12-17 11:27:38,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-AAXL-TTRF-QAZX-D3PFC,57.34920635,0.00735
5518525357956879025,372199,2021-12-17 03:57:47,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-7BLQ-GMNQ-HAJT-BNJVF,379.6,0.00735
18215013923271268516,372122,2021-12-16 22:52:48,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-KAYB-RJQG-RH85-6KGQH,197.19444444,0.0147
16956883529640613705,371656,2021-12-15 15:45:05,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-JJCF-S474-T68S-EBE6V,2.93421053,0.00735
10421407112090682720,371547,2021-12-15 08:29:03,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-M83W-4GBF-8TUQ-8QQ3H,30.32786885,0.0147
3510903757348809085,371379,2021-12-14 21:13:49,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-9ER3-RAZL-REYU-5Y7HG,67.6,0.0294
11342578893975264000,371331,2021-12-14 18:02:41,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-B5NV-C9VJ-VAH8-94FUM,50.13513514,0.0882
10308534386407695172,371292,2021-12-14 15:27:04,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-2Y75-UAGJ-LF9D-6RUQ6,59.19642857,0.00735
9607881279257482872,371009,2021-12-13 20:28:27,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-8T29-E2VR-59H2-56TKZ,115.57142857,0.00735
13706224522552199102,370977,2021-12-13 18:20:33,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-M83W-4GBF-8TUQ-8QQ3H,78.16,0.0147
10094587597283183596,370897,2021-12-13 12:59:04,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-M83W-4GBF-8TUQ-8QQ3H,45.4556962,0.00735
14667941651100207148,370709,2021-12-13 00:27:39,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-BRWW-DBAR-TYWQ-F7SYD,755.0,0.0294
3971624617961122559,370562,2021-12-12 14:49:40,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-WKL9-D8L5-7H96-FVCKY,122.48214286,0.06615
10933449772224639928,370537,2021-12-12 13:10:14,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-F457-A55B-Q3HB-2CYWK,151.55357143,0.00735
4290304202121464213,370451,2021-12-12 07:29:04,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-R3J8-ZPKN-5SJ6-EWVQB,56.05555556,0.00735
3428751017744126714,370367,2021-12-12 01:49:32,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-M83W-4GBF-8TUQ-8QQ3H,26.33870968,0.00735
12437771706033448737,370316,2021-12-11 22:19:52,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-M83W-4GBF-8TUQ-8QQ3H,672.42857143,0.0441
11211923235775282219,370158,2021-12-11 11:49:34,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-M83W-4GBF-8TUQ-8QQ3H,103.86153846,0.03675
7289639849207160631,370144,2021-12-11 10:49:21,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-M83W-4GBF-8TUQ-8QQ3H,43.69230769,0.02205
3213260780975402135,370137,2021-12-11 10:21:14,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-KP6N-ZBSY-WDDA-5RYN4,4.57627119,0.03675
