ID,Height,timestamp,Type,From,To,Amount,Fee
7702517700336438108,387501,2022-01-28 17:04:17,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-ZZNV-8VL5-NYZX-FW6AW,9.53488372,0.00735
17916722187537866184,386590,2022-01-26 04:23:40,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-5T5F-6BHJ-D47S-35ELE,86.45652174,0.0441
2454595438864990193,386527,2022-01-26 00:16:43,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-5T5F-6BHJ-D47S-35ELE,104.488,0.0147
15342430073908725231,386501,2022-01-25 22:31:41,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-PDFX-BLGW-2WF3-GDKTF,99.78378378,0.0588
4826277238462657982,386442,2022-01-25 18:31:57,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-5T5F-6BHJ-D47S-35ELE,977.92857143,0.02205
11031700299325984802,386312,2022-01-25 09:54:21,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-VPLA-6VT5-SPPM-2J95G,134.20454545,0.00735
7206481220743606841,386287,2022-01-25 08:12:14,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-7C98-L6UG-A7NR-3WMNL,230.16666667,0.0294
11884059784962965445,386223,2022-01-25 04:00:22,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-5T5F-6BHJ-D47S-35ELE,9.01234568,0.02205
3407263977335135093,386182,2022-01-25 01:06:50,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-5T5F-6BHJ-D47S-35ELE,432.2,0.00735
4406855946458083098,386145,2022-01-24 22:44:52,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-5T5F-6BHJ-D47S-35ELE,100.46153846,0.00735
662534025132810323,386083,2022-01-24 18:42:32,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-5T5F-6BHJ-D47S-35ELE,44.89285714,0.02205
1693214806871845306,385811,2022-01-24 00:32:28,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-2YRA-GT5A-H8EH-BUVTH,368.85714286,0.00735
6247522323939538088,385781,2022-01-23 22:30:16,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-5T5F-6BHJ-D47S-35ELE,78.02631579,0.05145
2374322923466388662,385730,2022-01-23 19:05:18,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-5T5F-6BHJ-D47S-35ELE,519.1,0.0294
12557541385464787799,385649,2022-01-23 13:40:36,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-TMQ3-BHK2-GBDV-GD6T4,341.33333333,0.0147
3485620006289593903,385562,2022-01-23 07:50:04,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-379B-4WRU-99CE-8L2R8,75.38461538,0.00735
3142676427475729499,385469,2022-01-23 01:43:05,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-5T5F-6BHJ-D47S-35ELE,73.01449275,0.0147
11242892228886469827,385451,2022-01-23 00:33:21,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-5T5F-6BHJ-D47S-35ELE,73.10810811,0.00735
10788737884669455598,385429,2022-01-22 23:04:12,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-5T5F-6BHJ-D47S-35ELE,380.5,0.00735
12287912957828092495,385327,2022-01-22 16:05:13,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-5T5F-6BHJ-D47S-35ELE,22.99337748,0.0147
17233552667607456735,385274,2022-01-22 12:36:03,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-5T5F-6BHJ-D47S-35ELE,80.76666667,0.02205
12147174327284141124,385269,2022-01-22 12:15:10,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-HHHU-8JQZ-DS55-9F6NR,64.15384615,0.03675
6945860132962924699,385242,2022-01-22 10:25:48,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-5T5F-6BHJ-D47S-35ELE,13.99259259,0.00735
13085699435931806312,385199,2022-01-22 07:40:50,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-Z5FN-WZJ8-48JE-3DEXF,252.95238095,0.0294
2373344173691357737,385100,2022-01-22 01:00:25,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-8CFD-9BTD-GG64-6HRWA,86.96551724,0.00735
8214304415268450331,385027,2022-01-21 20:15:16,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-5T5F-6BHJ-D47S-35ELE,438.47058824,0.00735
5626080339899370258,385019,2022-01-21 19:41:59,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-5T5F-6BHJ-D47S-35ELE,254.34782609,0.02205
9139523350442615226,384940,2022-01-21 14:13:26,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-LAGF-NXPH-2R8M-GS4DR,19.64864865,0.0147
2335458393864096490,384810,2022-01-21 05:46:57,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-9EWD-QDAB-PY6Z-CJC94,142.25,0.02205
17405974006621275104,384712,2022-01-20 23:18:55,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-HGXC-6NWH-TP7W-83RQE,120.25454545,0.0441
13663076986527672578,384684,2022-01-20 21:28:12,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-BJ34-KC54-B6RU-CRU7Y,12.26470588,0.00735
5973225698932882762,384641,2022-01-20 18:25:07,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-5T5F-6BHJ-D47S-35ELE,37.25,0.0147
9223677449924266768,384556,2022-01-20 12:40:25,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-PUCQ-5DGX-PCDK-AN8GB,140.625,0.00735
5059428758396915365,384305,2022-01-19 20:06:23,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-GE4J-HUEJ-XNL2-5B7BK,58.53658537,0.00735
16298657494927465048,384290,2022-01-19 19:05:24,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-PDFX-BLGW-2WF3-GDKTF,104.83928571,0.00735
9795162208101550663,384287,2022-01-19 18:52:29,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-W8Y3-SC9S-4V7A-E84VH,1207.25,0.02205
785812684461365867,384264,2022-01-19 17:20:13,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-5T5F-6BHJ-D47S-35ELE,166.7755102,0.00735
12019010842627680954,384066,2022-01-19 03:57:27,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-WJRS-9P5Q-33RX-FLHAN,53.44444444,0.02205
4651882776575028538,384014,2022-01-19 00:30:11,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-HRQ7-E8R9-8JRH-C8LBJ,321.28,0.00735
4919326949711559698,384005,2022-01-18 23:56:22,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-5T5F-6BHJ-D47S-35ELE,104.8125,0.00735
5767135565987695705,383996,2022-01-18 23:20:47,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-5T5F-6BHJ-D47S-35ELE,107.4,0.0735
2261141636792844226,383959,2022-01-18 20:52:39,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-5T5F-6BHJ-D47S-35ELE,112.06896552,0.02205
9132362596245618033,383825,2022-01-18 11:54:59,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-5T5F-6BHJ-D47S-35ELE,488.6875,0.00735
8909654810354512553,383671,2022-01-18 01:45:26,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-ER4Y-3M8K-ENM3-7YQL6,31.23611111,0.0147
4556955810733856785,383156,2022-01-16 15:16:32,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-JUH8-HFR3-L9MQ-8C2PT,97.1038961,0.00735
18028595032182447844,383150,2022-01-16 14:51:43,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-5T5F-6BHJ-D47S-35ELE,167.52941176,0.0147
9633722911744325776,383052,2022-01-16 08:21:21,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-XVYN-PG8W-T87R-GXNSX,121.0,0.0294
4671089326028676836,383033,2022-01-16 07:08:04,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-5T5F-6BHJ-D47S-35ELE,24.54285714,0.0147
2298785948847365473,383028,2022-01-16 06:46:09,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-LMJN-W6QL-WY7D-D8AX9,74.38297872,0.0147
3472431420029550014,382949,2022-01-16 01:34:29,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-G69X-3KTV-Y4SA-D99UV,78.625,0.03675
12281830592257020722,382928,2022-01-16 00:08:11,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-5T5F-6BHJ-D47S-35ELE,152.14285714,0.00735
244134721428497767,382726,2022-01-15 10:22:55,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-5T5F-6BHJ-D47S-35ELE,94.43089431,0.0147
17010476514042575197,382613,2022-01-15 03:02:18,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-5T5F-6BHJ-D47S-35ELE,129.46078431,0.02205
16674952616120433160,382529,2022-01-14 21:30:55,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-5T5F-6BHJ-D47S-35ELE,138.0,0.03675
7810154340525910820,382392,2022-01-14 12:17:19,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-GJ4A-T8GW-U2X2-E4PSL,87.0,0.0294
13943188111993886297,382299,2022-01-14 06:05:13,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-WGNZ-6S2P-FL67-DST2D,807.0,0.00735
2394517206172957826,382279,2022-01-14 04:51:12,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-2F6U-8NK8-JDG6-GP5CH,3566.33333333,0.00735
10572080677248678995,382257,2022-01-14 03:18:34,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-5T5F-6BHJ-D47S-35ELE,8.225,0.00735
41819176800803797,382202,2022-01-13 23:44:12,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-5T5F-6BHJ-D47S-35ELE,41.2972973,0.0588
6999997230853514201,382126,2022-01-13 18:32:04,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-5T5F-6BHJ-D47S-35ELE,115.54166667,0.03675
1296531620403333521,381993,2022-01-13 09:47:58,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-5T5F-6BHJ-D47S-35ELE,49.8,0.0147
16812439693640472537,381989,2022-01-13 09:29:51,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-5T5F-6BHJ-D47S-35ELE,46.73333333,0.00735
5393498006624949871,381939,2022-01-13 06:02:40,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-EVEF-84ST-HBZU-3VKG3,9.41860465,0.0147
13622117141283738637,381938,2022-01-13 05:57:31,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-7PLZ-5CWF-8CC9-8B5AA,173.5,0.0294
741206102046509484,381911,2022-01-13 04:15:50,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-5EYD-2HNL-U3DF-6DH6G,110.6,0.0441
10108114760076606491,381884,2022-01-13 02:26:57,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-C9MF-3A29-2MW4-HRAS9,95.42528736,0.02205
11837700296925225767,381839,2022-01-12 23:26:37,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-7PLZ-5CWF-8CC9-8B5AA,15.02631579,0.0294
3868034550351224186,381798,2022-01-12 20:43:40,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-GRMW-P3GA-GB3F-BHU4E,123.28571429,0.0147
2087826078904455111,381702,2022-01-12 14:19:26,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-5T5F-6BHJ-D47S-35ELE,86.55555556,0.00735
7061145712005990517,381671,2022-01-12 12:09:43,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-EVDJ-5FK7-4HAM-9K828,25.02702703,0.00735
2966637329277096973,381573,2022-01-12 05:56:28,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-5T5F-6BHJ-D47S-35ELE,75.83333333,0.00735
12425530629935498401,381457,2022-01-11 21:54:40,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-5T5F-6BHJ-D47S-35ELE,104.29113924,0.03675
2126789515024717832,381412,2022-01-11 18:53:02,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-D2UE-TT7H-PZS3-GXGQH,174.57894737,0.02205
99931261317935907,381367,2022-01-11 15:58:12,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-ZDX2-9KFP-HVG4-F8S3H,95.33333333,0.0147
14828403924712695818,381281,2022-01-11 10:05:50,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-WYFX-5EB3-B6HE-DUVFU,860.44444444,0.0147
1088016623261564883,381015,2022-01-10 16:30:32,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-VQVY-UCW9-PD4Q-45WD2,273.36842105,0.06615
7033463528027141710,380773,2022-01-10 00:20:01,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-5T5F-6BHJ-D47S-35ELE,59.98630137,0.02205
8229514504349728030,380715,2022-01-09 20:29:06,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-4EDD-TWMV-9UZ4-3PXQE,45.26315789,0.02205
13068911437849275629,380681,2022-01-09 18:13:05,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-5T5F-6BHJ-D47S-35ELE,2428.66666667,0.00735
14936533477221173666,380679,2022-01-09 18:05:27,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-H39S-NKRL-GAGT-GZBUR,69.48958333,0.00735
6678468096059292589,380597,2022-01-09 12:38:12,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-5T5F-6BHJ-D47S-35ELE,102.44117647,0.00735
2598030382559451924,380464,2022-01-09 03:50:26,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-UFM6-9Y9E-LL2C-AHGXQ,1140.2,0.02205
12888688287390559612,380352,2022-01-08 20:18:14,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-VAB3-2AMG-RR4M-DYGUF,35.44954128,0.00735
16679082212778092418,380294,2022-01-08 16:30:05,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-5T5F-6BHJ-D47S-35ELE,182.27272727,0.00735
14519914418157965937,380232,2022-01-08 12:11:29,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-YB7T-9K55-JMRX-FEAGP,84.54700855,0.00735
2465388061296869447,380178,2022-01-08 08:38:24,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-E75N-JJUP-67SE-8PU7Z,87.0375,0.00735
17022935430492020359,380138,2022-01-08 05:52:49,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-A4X7-HJXC-P43V-AX3ZX,1104.33333333,0.00735
9519506656962852339,380136,2022-01-08 05:44:08,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-5T5F-6BHJ-D47S-35ELE,264.5,0.00735
1019289112764289370,380050,2022-01-08 00:04:23,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-ECXC-ZYHJ-4VSS-5VSJH,3329.75,0.00735
15398714735044616294,379880,2022-01-07 12:44:21,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-TNFQ-MXDT-JLQB-9P8HA,21.6344086,0.00735
6891481710194501165,379636,2022-01-06 20:19:37,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-9DUY-LK7B-A46F-8T7MS,69.92948718,0.00735
2127272584473320985,379427,2022-01-06 06:32:31,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-R9QZ-KDHB-THCR-6WDFK,223.46875,0.00735
6013856089516250290,379400,2022-01-06 04:43:37,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-P8QH-V33R-NZZ6-FWSNK,12.72115385,0.0147
6823595114129841681,379386,2022-01-06 03:49:12,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-9RYB-JGVY-MR2D-73DXY,325.0,0.0294
10686404815902995901,379330,2022-01-05 23:58:44,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-99QX-234L-L3E2-2SUWB,85.27522936,0.0735
12670175465904172684,379181,2022-01-05 14:21:48,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-X2K9-NW5P-YKXY-HTN7X,115.79844961,0.0441
12941006697807256475,379035,2022-01-05 04:23:52,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-X2PU-2CGK-B8WU-7YMPR,566.46428571,0.0294
16175511986590442294,378879,2022-01-04 17:54:32,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-MEAV-TEVV-BNM4-5PTYP,181.55555556,0.00735
3541315896403337199,378868,2022-01-04 17:11:48,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-X789-RBKE-W9RE-6EPXS,272.42372881,0.00735
17863952202481932397,378838,2022-01-04 15:14:52,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-5T5F-6BHJ-D47S-35ELE,86.30769231,0.06615
10755618451511714038,378585,2022-01-03 22:07:35,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-USBV-QEL6-AYLZ-5MR6E,15.21126761,0.03675
16381866483689687379,378429,2022-01-03 11:47:53,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-JE6B-8TV2-MNGK-HM3J3,539.94117647,0.00735
3306367473328123572,378382,2022-01-03 08:32:40,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-GMCA-TLEF-MGHE-6SZRS,8.31818182,0.0294
12465855257489953663,378162,2022-01-02 17:47:28,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-5T5F-6BHJ-D47S-35ELE,150.17977528,0.00735
8493670437348314306,377928,2022-01-02 03:06:42,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-5T5F-6BHJ-D47S-35ELE,106.21917808,0.00735
8581801084502773523,377877,2022-01-01 23:44:04,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-5T5F-6BHJ-D47S-35ELE,244.37142857,0.0441
14098104285492396515,377167,2021-12-30 23:15:37,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-936L-ZT7L-LSVQ-C8P5C,104.50746269,0.00735
9411971192630561327,377093,2021-12-30 18:14:13,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-4KBS-DPF8-WSFQ-E6QMC,67.22068966,0.0441
202140273805773109,377079,2021-12-30 17:21:26,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-5T5F-6BHJ-D47S-35ELE,690.46153846,0.0147
11365813156841830579,376977,2021-12-30 10:30:49,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-5T5F-6BHJ-D47S-35ELE,3.28571429,0.00735
3111218756164693060,376932,2021-12-30 07:38:08,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-8G2M-SYRW-KVXJ-8WDRP,4.528,0.0294
9081002408993042751,376826,2021-12-30 00:30:40,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-LC69-29Y8-YBYC-3DPXX,35.03125,0.02205
2217609193452481786,376763,2021-12-29 20:23:16,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-5T5F-6BHJ-D47S-35ELE,175.15686275,0.00735
11423673924866914912,376705,2021-12-29 16:35:27,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-DHKH-3YLK-97PT-BYWSQ,62.25625,0.00735
7204705333812739787,376457,2021-12-28 23:47:30,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-5T5F-6BHJ-D47S-35ELE,193.55555556,0.00735
15824812069733051724,376400,2021-12-28 20:03:56,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-5T5F-6BHJ-D47S-35ELE,74.83333333,0.02205
18300167983850056940,376364,2021-12-28 17:42:22,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-QLLM-RWZ8-JFE6-6Q77G,423.5625,0.0147
9907024450562364212,376189,2021-12-28 05:50:38,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-VD9F-T4WR-5C3Y-FVGMX,162.53333333,0.00735
13745697097925360112,376136,2021-12-28 02:26:58,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-5T5F-6BHJ-D47S-35ELE,6.416,0.00735
10862324438076298560,375975,2021-12-27 15:48:15,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-5T5F-6BHJ-D47S-35ELE,389.10526316,0.03675
13795636210215699345,375973,2021-12-27 15:39:31,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-5T5F-6BHJ-D47S-35ELE,111.41880342,0.00735
12136802726872192246,375925,2021-12-27 12:21:44,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-7M92-9AC5-7HEC-36YRK,340.775,0.0294
1498433997980983568,375897,2021-12-27 10:30:06,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-5AZV-RBV9-VCRF-79M5M,63.27152318,0.0147
8745355168507749124,375461,2021-12-26 05:22:28,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-QPCY-WBXY-2U6G-83X2M,136.78125,0.00735
3240911740994515531,375451,2021-12-26 04:42:23,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-TWUY-853H-5YRC-49BEN,52.40517241,0.02205
18173279602208352962,375113,2021-12-25 06:09:20,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-QEEC-WRDA-E4NR-5GP8F,9.44516129,0.02205
5670581106204895840,374967,2021-12-24 20:23:52,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-5T5F-6BHJ-D47S-35ELE,138.89473684,0.00735
1811608289991086431,374934,2021-12-24 18:16:30,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-5T5F-6BHJ-D47S-35ELE,88.64197531,0.00735
932615076662642777,374924,2021-12-24 17:43:04,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-5T5F-6BHJ-D47S-35ELE,3.28571429,0.0441
5755627596286880532,374612,2021-12-23 20:44:58,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-35QB-YU58-94C8-6GJWM,23.96842105,0.00735
11221991643281584138,374609,2021-12-23 20:34:19,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-DR4F-L6J9-UQU8-6B4LK,54.60869565,0.00735
7636720205494438692,374586,2021-12-23 18:58:41,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-5T5F-6BHJ-D47S-35ELE,704.8,0.00735
10877429654454768068,374521,2021-12-23 14:40:52,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-5T5F-6BHJ-D47S-35ELE,53.875,0.00735
11034473443854827723,374477,2021-12-23 11:54:53,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-5T5F-6BHJ-D47S-35ELE,90.59090909,0.03675
12187632499768155594,374113,2021-12-22 11:38:58,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-5T5F-6BHJ-D47S-35ELE,76.25287356,0.0441
5683591229949001610,374075,2021-12-22 09:09:36,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-5T5F-6BHJ-D47S-35ELE,97.85,0.02205
11254535937166191278,373939,2021-12-22 00:07:37,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-REC5-SHRD-RD5X-5PMRR,61.78947368,0.03675
4326005239074302774,373912,2021-12-21 22:12:45,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-5T5F-6BHJ-D47S-35ELE,61.66086957,0.00735
11213665500529604806,373820,2021-12-21 16:09:37,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-WEZL-B67Q-FVZY-74VS8,118.1547619,0.0147
3943247080890925452,373704,2021-12-21 08:31:24,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-5T5F-6BHJ-D47S-35ELE,89.15384615,0.00735
6438110016421145872,373658,2021-12-21 05:36:21,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-TNFQ-MXDT-JLQB-9P8HA,84.65322581,0.00735
1963339433946763773,373603,2021-12-21 01:48:22,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-5T5F-6BHJ-D47S-35ELE,34.5952381,0.05145
14241907519811221810,373451,2021-12-20 15:26:28,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-5T5F-6BHJ-D47S-35ELE,604.33333333,0.0147
2315421931802564822,373322,2021-12-20 06:55:29,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-5T5F-6BHJ-D47S-35ELE,108.84297521,0.0147
11093024717400520769,373279,2021-12-20 04:00:49,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-JHRZ-7VYJ-L26J-HFLUK,162.12676056,0.0294
2016032007125180606,373275,2021-12-20 03:44:45,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-5T5F-6BHJ-D47S-35ELE,546.78571429,0.00735
10672669945206836808,373258,2021-12-20 02:38:06,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-3CCE-5TDP-NM6N-HWDZB,30.5,0.05145
17237066946281466253,373027,2021-12-19 11:09:55,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-5T5F-6BHJ-D47S-35ELE,1093.0,0.0147
16880797862234328882,372869,2021-12-19 00:38:33,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-TSE5-LNKF-4SRA-GNJ2Z,81.35555556,0.0147
16432568965395481613,372769,2021-12-18 17:55:42,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-5T5F-6BHJ-D47S-35ELE,87.39252336,0.03675
9034788678298487354,372704,2021-12-18 13:32:56,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-7LAJ-NCBV-QBUK-2MHQY,96.61111111,0.0147
6395361127847135574,372637,2021-12-18 09:10:47,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-5T5F-6BHJ-D47S-35ELE,56.83333333,0.0588
15690480626152900961,372606,2021-12-18 07:03:20,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-BXGT-Z5XX-DBCZ-DEXEE,255.76363636,0.0147
321623877338220814,372606,2021-12-18 07:03:20,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-HFBD-F64V-245X-FJKJ6,103.30097087,0.00735
