ID,Height,timestamp,Type,From,To,Amount,Fee
5724785310082896775,385684,2022-01-23 15:55:19,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-CNCX-L3KG-QE6B-G8GKM,166.84615385,0.00735
8519027354978980155,385552,2022-01-23 07:14:09,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-HGWU-BZ7W-3RY3-E78X3,548.0,0.00735
12544987703014614118,385422,2022-01-22 22:40:36,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-DCKF-UBAH-H3NX-6AK36,35.94444444,0.05145
14427027769965340021,385256,2022-01-22 11:20:16,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-63X3-LWTP-ZSJZ-GFPFU,105.8,0.03675
5098691540688415656,385104,2022-01-22 01:16:32,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-35LK-GELJ-8FPJ-4RN3K,68.78571429,0.0147
13908175317847477028,385094,2022-01-22 00:38:43,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-HHXA-EGNX-D6CU-ARG3S,536.88888889,0.00735
6909483332417813907,384793,2022-01-21 04:39:42,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-6LWU-A8D5-FBSM-9792B,81.5862069,0.02205
10395548660479649446,384788,2022-01-21 04:20:03,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-HHXA-EGNX-D6CU-ARG3S,131.13513514,0.02205
7173450913501210308,384754,2022-01-21 02:01:52,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-HHXA-EGNX-D6CU-ARG3S,407.625,0.00735
12728997950175135071,384684,2022-01-20 21:28:12,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-PW27-C3LN-KKR2-B55S4,58.65217391,0.0147
16878712145298874271,384643,2022-01-20 18:33:05,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-J96E-D398-Y66L-DXTFJ,135.30434783,0.0294
12136167127096605253,384599,2022-01-20 15:33:12,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-UDLK-NWGW-X4M8-8R5WT,304.85714286,0.0147
2707059275722196438,384519,2022-01-20 10:16:19,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-DQHQ-CMU2-7DQW-433Y2,533.66666667,0.02205
14457540905640346073,384472,2022-01-20 07:01:26,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-AWW9-FWPD-7AVS-2QCGE,359.66666667,0.02205
7637907055382287921,384466,2022-01-20 06:36:31,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-YJ2Z-G7CQ-6PVK-3XSA3,50.73076923,0.0294
16778512355484877172,384230,2022-01-19 15:04:55,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-SXB5-DMMM-MW84-9CP49,71.77777778,0.05145
7150393172879485720,384203,2022-01-19 13:12:36,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-V3EG-HM5P-LN3P-2CUHA,107.64705882,0.11025
13962745524432644853,383999,2022-01-18 23:32:27,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-HHXA-EGNX-D6CU-ARG3S,67.05555556,0.0147
11263399430892698678,383931,2022-01-18 19:00:54,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-A94W-46BR-GFFM-BKL49,9.65,0.0147
5360718359074576369,383891,2022-01-18 16:13:18,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-V26E-ARA9-SQHE-GLHRB,376.42857143,0.05145
4896255680399083650,383774,2022-01-18 08:25:32,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-AF7T-8JEU-BNXJ-GVDZK,64.5106383,0.02205
2200011860041232432,383660,2022-01-18 01:00:00,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-ZS8L-ZH8Z-VDFS-C38SX,280.44444444,0.03675
17051136587862840174,383494,2022-01-17 14:07:43,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-HHXA-EGNX-D6CU-ARG3S,1.6746988,0.0294
10794447598662657312,383441,2022-01-17 10:47:49,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-HHXA-EGNX-D6CU-ARG3S,106.08108108,0.0147
3407216274091119419,383359,2022-01-17 05:05:50,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-HHXA-EGNX-D6CU-ARG3S,2104.0,0.0294
8302806734251198058,383127,2022-01-16 13:21:25,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-K4FJ-CXHN-69UQ-2DH94,153.125,0.02205
6200731630714012516,383115,2022-01-16 12:29:53,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-HHXA-EGNX-D6CU-ARG3S,35.7,0.00735
15891399457770110811,382835,2022-01-15 17:59:05,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-HHXA-EGNX-D6CU-ARG3S,148.70967742,0.00735
16861874704780681544,382795,2022-01-15 15:07:00,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-X2PU-2CGK-B8WU-7YMPR,287.3,0.02205
2560953025225217228,382792,2022-01-15 14:52:49,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-VXVV-UJTK-SZTQ-7WGML,345.25,0.00735
2556385749870092274,382625,2022-01-15 03:47:11,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-HHXA-EGNX-D6CU-ARG3S,2.98901099,0.02205
9212066546739611307,382551,2022-01-14 23:01:25,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-AM87-ZXVN-E7BD-A2UE4,76.16666667,0.00735
8027827952885430804,382493,2022-01-14 19:01:31,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-HHXA-EGNX-D6CU-ARG3S,282.0,0.00735
18211794424433104316,382349,2022-01-14 09:23:29,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-HHXA-EGNX-D6CU-ARG3S,97.0,0.0147
6806510824391826883,382333,2022-01-14 08:18:56,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-HHXA-EGNX-D6CU-ARG3S,71.88235294,0.02205
10361380429433505234,382225,2022-01-14 01:11:23,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-HHXA-EGNX-D6CU-ARG3S,108.15151515,0.00735
5961055376959172179,382135,2022-01-13 19:09:04,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-HHXA-EGNX-D6CU-ARG3S,23.8034188,0.00735
16370580029571049369,382127,2022-01-13 18:34:59,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-A7NM-KE5N-T6CX-6XBNT,67.5,0.0147
2230856120953471346,382060,2022-01-13 14:09:09,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-BRWW-DBAR-TYWQ-F7SYD,26.81818182,0.02205
6634950868387571407,381980,2022-01-13 08:50:45,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-HHXA-EGNX-D6CU-ARG3S,156.0952381,0.0147
12061183338348130060,381948,2022-01-13 06:39:38,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-HHXA-EGNX-D6CU-ARG3S,148.55555556,0.0441
11501593325323112483,381876,2022-01-13 01:56:12,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-HHXA-EGNX-D6CU-ARG3S,454.18181818,0.00735
16341095365548208606,381664,2022-01-12 11:41:15,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-HHXA-EGNX-D6CU-ARG3S,386.56521739,0.00735
7736435108649301184,381447,2022-01-11 21:15:05,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-6Q73-MM2U-2ZJ3-423Y3,0.47058824,0.0147
4298069323252362938,381423,2022-01-11 19:35:00,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-996D-HRBY-SCXV-455AB,639.5,0.02205
13343814970452468539,381310,2022-01-11 12:03:58,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-HHXA-EGNX-D6CU-ARG3S,61.75,0.02205
5925075243872214393,381272,2022-01-11 09:27:37,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-HHXA-EGNX-D6CU-ARG3S,280.7,0.00735
9696524922666632451,381225,2022-01-11 06:24:30,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-HHXA-EGNX-D6CU-ARG3S,12.71910112,0.0294
1545655419111571770,381132,2022-01-11 00:06:23,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-HHXA-EGNX-D6CU-ARG3S,135.53846154,0.00735
5946243310292347526,381067,2022-01-10 19:59:43,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-HHXA-EGNX-D6CU-ARG3S,199.59615385,0.00735
5824301035697713340,381023,2022-01-10 17:03:43,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-HHXA-EGNX-D6CU-ARG3S,89.96226415,0.05145
9273580897754618812,380872,2022-01-10 07:00:17,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-DHKH-3YLK-97PT-BYWSQ,346.0,0.0294
6797031373245843576,380825,2022-01-10 03:49:56,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-HHXA-EGNX-D6CU-ARG3S,108.78947368,0.0147
2686927869593973286,380771,2022-01-10 00:11:43,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-TF9Z-HFUX-PN7H-3AJVV,33.05555556,0.02205
18060551950269877307,380718,2022-01-09 20:43:43,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-8T29-E2VR-59H2-56TKZ,1.25,0.03675
3116229749933023268,380698,2022-01-09 19:22:37,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-ZN7K-RAXE-87YT-DHGHP,118.875,0.00735
17923624442289394056,380374,2022-01-08 21:47:53,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-7BFB-G8CF-BF98-67H2G,158.71428571,0.00735
5918502562245016423,380235,2022-01-08 12:27:11,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-HHXA-EGNX-D6CU-ARG3S,29.60465116,0.02205
4990393055975250780,380192,2022-01-08 09:29:34,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-NMWP-DRYC-KAAH-45GEY,109.54545455,0.0147
6122551403491852297,380163,2022-01-08 07:35:04,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-62AM-ETYX-K69Z-DWMNH,90.125,0.0294
7784948907365492169,380152,2022-01-08 06:54:18,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-HHXA-EGNX-D6CU-ARG3S,53.04761905,0.0294
15284654931966311361,379839,2022-01-07 09:59:44,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-SEMS-LES6-PMAE-68E5N,127.38461538,0.02205
6154637856571023647,379759,2022-01-07 04:37:47,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-LEJV-KM4A-FPT4-H98KX,461.8,0.00735
9301391714406387309,379743,2022-01-07 03:31:00,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-HHXA-EGNX-D6CU-ARG3S,223.78571429,0.0147
13615422552712926075,379708,2022-01-07 01:12:59,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-EYH3-XVDW-NHZ6-CNFPU,9.36842105,0.00735
13525375898294129037,379703,2022-01-07 00:55:18,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-HHXA-EGNX-D6CU-ARG3S,11.2,0.0441
5069810420348509745,379500,2022-01-06 11:26:40,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-PT7R-F86H-4F3Z-3HMKT,119.52173913,0.00735
3871705912736223053,379464,2022-01-06 09:02:27,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-HHXA-EGNX-D6CU-ARG3S,18.97385621,0.02205
12007146554602883517,379294,2022-01-05 21:35:07,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-HHXA-EGNX-D6CU-ARG3S,10.71428571,0.00735
12047927712225828191,379258,2022-01-05 19:18:09,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-Q9J3-LNCR-9Z6L-4UWDK,1039.66666667,0.06615
1071148004491136432,379254,2022-01-05 19:02:16,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-HHXA-EGNX-D6CU-ARG3S,122.65384615,0.02205
13480195929848846330,378983,2022-01-05 00:58:32,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-HHXA-EGNX-D6CU-ARG3S,49.74418605,0.03675
3499875882804380780,378926,2022-01-04 21:13:55,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-HHXA-EGNX-D6CU-ARG3S,116.1875,0.0294
8027298222755369152,378803,2022-01-04 12:54:51,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-HHXA-EGNX-D6CU-ARG3S,82.46268657,0.00735
580530884375885151,378745,2022-01-04 08:48:34,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-QLZY-XUTH-Z8ZB-2H44X,408.2,0.00735
11535037932620747810,378664,2022-01-04 03:26:09,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-HHXA-EGNX-D6CU-ARG3S,142.53846154,0.02205
17136059981743848198,378573,2022-01-03 21:15:22,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-WLL9-2B4F-DC92-CZVJW,864.0,0.02205
12372109670744060713,378445,2022-01-03 12:48:33,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-ZSFT-URQP-F2B2-FTAB9,3.59375,0.0147
18250664394878441729,378369,2022-01-03 07:35:28,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-YGA4-2423-EJGB-8EWLF,21.96,0.0588
15133221823089228921,378219,2022-01-02 21:29:00,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-HW4X-KFMA-YQB2-ASQG5,47.5,0.00735
10007769080907995832,378088,2022-01-02 13:21:24,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-HHXA-EGNX-D6CU-ARG3S,80.76363636,0.00735
14000201995720545266,377983,2022-01-02 06:39:26,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-HHXA-EGNX-D6CU-ARG3S,26.79245283,0.00735
17295241158462142652,377152,2021-12-30 22:14:46,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-HHXA-EGNX-D6CU-ARG3S,747.8,0.00735
17303318940832578130,377128,2021-12-30 20:39:22,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-M35U-W7Q8-TQZU-23M2W,88.8974359,0.03675
8894615766340788554,377108,2021-12-30 19:11:54,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-HHXA-EGNX-D6CU-ARG3S,57.88372093,0.00735
15850282439800058228,377064,2021-12-30 16:22:05,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-HHXA-EGNX-D6CU-ARG3S,103.77777778,0.0147
10516557930189835097,377059,2021-12-30 15:57:33,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-4BKK-ZZYP-QGC8-HZL8K,74.78947368,0.02205
4175626683824186400,376995,2021-12-30 11:36:44,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-VHCS-NAMW-PSPQ-5VLCG,97.21428571,0.0147
11683611711952481615,376967,2021-12-30 09:52:36,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-HHXA-EGNX-D6CU-ARG3S,2083.5,0.0147
16941053168573291057,376815,2021-12-29 23:46:34,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-HHXA-EGNX-D6CU-ARG3S,4.96296296,0.00735
17170974934656754731,376796,2021-12-29 22:27:43,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-HHXA-EGNX-D6CU-ARG3S,77.52083333,0.02205
13225351215714680732,376580,2021-12-29 08:01:51,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-HHXA-EGNX-D6CU-ARG3S,87.24193548,0.00735
17040535874860246823,376493,2021-12-29 02:10:05,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-HHXA-EGNX-D6CU-ARG3S,32.37931034,0.03675
16024092023755120388,376423,2021-12-28 21:31:30,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-HHXA-EGNX-D6CU-ARG3S,53.38461538,0.0441
10666999328094094030,375872,2021-12-27 08:49:06,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-HHXA-EGNX-D6CU-ARG3S,12.65853659,0.00735
9027784662654642556,375827,2021-12-27 05:50:35,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-5TCX-K9UL-E6DU-BH9RV,495.5,0.05145
8999201040363713169,375819,2021-12-27 05:17:39,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-HHXA-EGNX-D6CU-ARG3S,515.64705882,0.00735
12355301975105618764,375804,2021-12-27 04:21:06,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-HHXA-EGNX-D6CU-ARG3S,167.18333333,0.02205
4240422821680838660,375775,2021-12-27 02:18:40,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-HHXA-EGNX-D6CU-ARG3S,53.76744186,0.0147
4835821177974166690,374988,2021-12-24 21:52:35,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-LGCQ-QEJB-F4VN-FV8N7,504.66666667,0.02205
14216409946965260651,374951,2021-12-24 19:26:32,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-HHXA-EGNX-D6CU-ARG3S,138.19402985,0.00735
8836517849036837161,374854,2021-12-24 12:59:47,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-HHXA-EGNX-D6CU-ARG3S,2.10204082,0.02205
1352412026870914139,374695,2021-12-24 02:16:22,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-9L9P-CQAM-LHCQ-AW9QB,38.75,0.00735
1390841708619497376,374683,2021-12-24 01:30:07,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-HHXA-EGNX-D6CU-ARG3S,44.47222222,0.00735
17097344661766230973,374382,2021-12-23 05:19:17,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-HHXA-EGNX-D6CU-ARG3S,17.04705882,0.0147
9072574278950807237,374365,2021-12-23 04:08:59,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-TDT5-AE9A-AHZR-CJMCK,35.30769231,0.0294
3532088703668657312,374317,2021-12-23 01:04:49,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-HHXA-EGNX-D6CU-ARG3S,28.35714286,0.02205
6250764373567794702,374137,2021-12-22 13:14:37,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-HHXA-EGNX-D6CU-ARG3S,68.50574713,0.0147
808752600978932370,374121,2021-12-22 12:14:23,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-SXB5-DMMM-MW84-9CP49,98.23529412,0.0147
17628652102978199305,374070,2021-12-22 08:48:18,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-TNFQ-MXDT-JLQB-9P8HA,74.875,0.02205
16723232399473800864,373938,2021-12-22 00:03:01,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-E228-QCQ9-BGBQ-GQ5QV,59.53333333,0.03675
3927985849014647528,373894,2021-12-21 20:59:02,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-HHXA-EGNX-D6CU-ARG3S,36.86,0.0147
5379834555281841558,373628,2021-12-21 03:31:50,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-HKWF-M73Y-2HM6-AACMW,120.66666667,0.00735
16898954079017610793,373499,2021-12-20 18:36:37,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-8UQM-QY9X-JASR-HG9GH,188.45454545,0.00735
9356660846171296576,373404,2021-12-20 12:14:03,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-HHXA-EGNX-D6CU-ARG3S,301.33333333,0.02205
10286285400932759154,373398,2021-12-20 11:48:03,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-N9RM-ADQ9-GY9L-34L58,23.25,0.0294
15901287327424890471,373279,2021-12-20 04:00:49,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-T5RH-77R2-8QZH-HR3RW,12.71428571,0.00735
4344978868961739607,373001,2021-12-19 09:29:38,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-XD9S-Z57Q-U6JR-4DF5Z,58.19047619,0.0147
421902795895827948,372709,2021-12-18 13:53:13,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-KTZR-TKS2-NL5Z-HXWLB,110.3125,0.0441
10152461409878303198,372314,2021-12-17 11:36:46,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-HHXA-EGNX-D6CU-ARG3S,30.90909091,0.02205
6665636753930847593,372248,2021-12-17 07:14:14,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-729C-CVND-5NML-2DBUM,1.57142857,0.0441
5149090763015808296,372175,2021-12-17 02:25:33,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-HHXA-EGNX-D6CU-ARG3S,324.83333333,0.0147
13174444948620609965,371919,2021-12-16 09:15:57,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-HHXA-EGNX-D6CU-ARG3S,104.07692308,0.0147
16917921690085189204,371722,2021-12-15 20:06:43,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-ZCA8-9YNQ-5JB8-CXZ6D,395.5,0.00735
15972646226807851982,371674,2021-12-15 16:54:52,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-HHXA-EGNX-D6CU-ARG3S,77.21875,0.05145
1224020737937092993,371659,2021-12-15 15:56:36,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-AUJ5-JQFC-DF5M-27T3F,14.66666667,0.0147
6477602565678157973,371378,2021-12-14 21:09:31,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-ZURP-U9XA-SPWN-3AMCA,6.9,0.0147
17107981201199506244,371337,2021-12-14 18:29:38,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-B2XK-NJVZ-88AC-27AQ7,140.33333333,0.02205
4984382276042592686,370975,2021-12-13 18:11:09,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-HHXA-EGNX-D6CU-ARG3S,238.55555556,0.0294
3513580123591367444,370750,2021-12-13 03:16:53,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-TWUY-853H-5YRC-49BEN,100.31578947,0.00735
6624340417552197135,370626,2021-12-12 19:01:02,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-HHXA-EGNX-D6CU-ARG3S,292.0,0.0294
8295579377232312235,370383,2021-12-12 02:53:10,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-HHXA-EGNX-D6CU-ARG3S,124.22077922,0.06615
16818242715406629788,370275,2021-12-11 19:33:28,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-QAB6-UWDF-UDW8-CQ322,231.2,0.00735
6908217891246977342,370226,2021-12-11 16:20:46,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-ECQW-6FMX-JSPQ-6V5BF,161.125,0.0294
9761300472190092220,370209,2021-12-11 15:11:41,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-CPMK-X4LS-6JNT-EDT5G,84.75,0.00735
11110316608664565908,370037,2021-12-11 03:54:57,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-HHXA-EGNX-D6CU-ARG3S,199.50793651,0.02205
241509770176668249,370005,2021-12-11 01:47:36,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-63X3-LWTP-ZSJZ-GFPFU,87.91666667,0.0147
11605643221571309846,369911,2021-12-10 19:15:52,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-FF5V-9EEP-6THP-2DQAV,26.75,0.0147
18444741022303162427,369884,2021-12-10 17:32:28,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-HHXA-EGNX-D6CU-ARG3S,187.96296296,0.0147
4129864292049047560,369672,2021-12-10 03:22:31,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-HHXA-EGNX-D6CU-ARG3S,94.3880597,0.00735
8992835903853393401,369645,2021-12-10 01:37:23,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-HHXA-EGNX-D6CU-ARG3S,103.37878788,0.02205
7369428908660489381,369454,2021-12-09 12:51:54,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-A2TG-DEWJ-XAUN-DRPN7,1243.5,0.0147
11887133601571943740,369412,2021-12-09 10:02:37,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-4Y5J-UCPJ-6SPF-3257R,92.48275862,0.02205
1315241192164546300,369316,2021-12-09 03:32:59,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-HHXA-EGNX-D6CU-ARG3S,97.28421053,0.00735
12620714947644321116,369273,2021-12-09 00:43:04,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-HHXA-EGNX-D6CU-ARG3S,135.62903226,0.03675
6180134617323503631,369062,2021-12-08 10:35:10,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-7B5A-5E9G-CD6P-22F7N,86.0,0.00735
10971687077740210498,369043,2021-12-08 09:17:18,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-HHXA-EGNX-D6CU-ARG3S,248.48,0.0147
1021862278474364214,368976,2021-12-08 04:51:36,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-HHXA-EGNX-D6CU-ARG3S,14.41176471,0.00735
13931136900128624320,368950,2021-12-08 03:03:45,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-HHXA-EGNX-D6CU-ARG3S,15.66666667,0.03675
4424975202212587628,368798,2021-12-07 16:55:21,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-DCKF-UBAH-H3NX-6AK36,130.25,0.00735
3996939956578978891,368722,2021-12-07 11:59:09,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-4MVW-QBMN-CWQ6-6VRXF,1055.5,0.0147
6064662402875641238,368701,2021-12-07 10:40:45,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-R563-RLW4-7A7H-66EES,85.07142857,0.00735
10339423481537673525,368546,2021-12-07 00:15:43,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-HHXA-EGNX-D6CU-ARG3S,10.0625,0.0147
