ID,Height,timestamp,Type,From,To,Amount,Fee
6256244191227375299,389430,2022-02-03 01:52:00,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-ECQW-6FMX-JSPQ-6V5BF,392.36363636,0.0147
12375899888712838703,388996,2022-02-01 20:50:22,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-TH6A-3HLE-NYHG-HC7NY,187.0,0.00735
568506962281753378,388862,2022-02-01 11:58:57,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-ECQW-6FMX-JSPQ-6V5BF,72.28571429,0.0294
12130597840474848199,388797,2022-02-01 07:35:51,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-ECQW-6FMX-JSPQ-6V5BF,18.82051282,0.0294
17525563056946940381,388634,2022-01-31 20:39:15,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-ECQW-6FMX-JSPQ-6V5BF,21.2,0.00735
2799296618987681405,388507,2022-01-31 12:07:30,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-ECQW-6FMX-JSPQ-6V5BF,14.7254902,0.00735
3719341439964225732,388454,2022-01-31 08:44:54,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-ECQW-6FMX-JSPQ-6V5BF,91.66666667,0.0147
3239547300427770786,388319,2022-01-30 23:46:13,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-ECQW-6FMX-JSPQ-6V5BF,18.87735849,0.0294
15999560702143171204,388256,2022-01-30 19:24:50,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-ECQW-6FMX-JSPQ-6V5BF,7.4375,0.0147
8423299342482676112,388229,2022-01-30 17:38:42,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-ECQW-6FMX-JSPQ-6V5BF,128.08333333,0.02205
10532024679965061447,388226,2022-01-30 17:25:23,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-ECQW-6FMX-JSPQ-6V5BF,30.96428571,0.00735
13944028057850316998,387976,2022-01-30 00:51:02,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-RDWH-A773-KS62-BXA5L,52.38095238,0.00735
1472396974063072099,387962,2022-01-29 23:54:47,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-KBFR-UFQV-QE3J-BZWM8,11.47058824,0.00735
5796514643143405806,387820,2022-01-29 14:21:12,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-ECQW-6FMX-JSPQ-6V5BF,88.41666667,0.02205
7290720532964330116,387789,2022-01-29 12:19:18,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-6BVE-2FTW-FERN-7W94Y,58.46666667,0.0588
8441096845172537335,387674,2022-01-29 04:50:33,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-CXMA-8GWT-Y4MX-5CNZJ,78.38888889,0.0147
5529397338864146247,387305,2022-01-28 04:05:35,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-3GFP-WEFB-F9UK-2LB79,85.375,0.03675
17730149647580382312,387221,2022-01-27 22:33:26,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-BNAE-8NPH-PQPQ-66BF5,68.78846154,0.0294
8276461108032255764,387180,2022-01-27 19:42:44,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-6YT3-6UW5-VW27-HBNYL,73.40909091,0.00735
830703658435558477,386706,2022-01-26 12:09:42,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-X2K9-NW5P-YKXY-HTN7X,91.20833333,0.05145
3940179476344354276,386704,2022-01-26 12:00:00,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-KB8Z-TA3U-M3PF-D2BPF,238.75,0.00735
8328576437720393683,386650,2022-01-26 08:20:10,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-ECQW-6FMX-JSPQ-6V5BF,663.13043478,0.00735
13154252494880123625,386300,2022-01-25 09:05:02,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-WTWW-3SVU-YSBH-9RUF6,193.27272727,0.02205
8731564908268954569,386232,2022-01-25 04:37:54,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-ECQW-6FMX-JSPQ-6V5BF,121.89473684,0.0147
14302074733945430360,386086,2022-01-24 18:55:16,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-ECQW-6FMX-JSPQ-6V5BF,133.31578947,0.0441
6734349222534026102,386035,2022-01-24 15:17:00,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-ECQW-6FMX-JSPQ-6V5BF,114.04545455,0.0294
14160995747938513528,385986,2022-01-24 12:10:33,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-ECQW-6FMX-JSPQ-6V5BF,194.58333333,0.00735
10770853253528973303,385964,2022-01-24 10:37:29,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-ECQW-6FMX-JSPQ-6V5BF,701.75,0.00735
12389023781014325850,385698,2022-01-23 16:49:04,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-ECQW-6FMX-JSPQ-6V5BF,440.5,0.00735
6419170064315967914,385637,2022-01-23 12:54:16,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-ECQW-6FMX-JSPQ-6V5BF,863.0,0.03675
1113454526553555425,385532,2022-01-23 05:48:57,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-ECQW-6FMX-JSPQ-6V5BF,83.56756757,0.0147
1434904269871748041,385487,2022-01-23 02:49:08,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-ECQW-6FMX-JSPQ-6V5BF,766.08333333,0.0147
9181151673037621761,385213,2022-01-22 08:37:50,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-LWSL-L2DZ-NSRF-EXJ54,332.0,0.00735
17692096586538668699,384917,2022-01-21 12:45:33,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-54WM-Y6D7-F6U7-A7WAF,11.75,0.0147
16778268486922930966,384875,2022-01-21 10:07:21,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-Y845-CURM-KGC3-9A6AG,88.90909091,0.00735
16562201862733464764,384729,2022-01-21 00:22:44,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-ECQW-6FMX-JSPQ-6V5BF,155.96590909,0.00735
11181772113477397519,384609,2022-01-20 16:13:20,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-ECQW-6FMX-JSPQ-6V5BF,24.30769231,0.0147
11968342433922816270,384203,2022-01-19 13:12:36,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-TDT5-AE9A-AHZR-CJMCK,80.125,0.02205
10680872476626182359,383783,2022-01-18 08:58:59,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-ECQW-6FMX-JSPQ-6V5BF,106.17857143,0.00735
9372846012722081401,383549,2022-01-17 17:33:27,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-EUY5-5H9W-PYUP-39QJS,102.81818182,0.0441
11127013629359784627,383499,2022-01-17 14:28:39,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-ECQW-6FMX-JSPQ-6V5BF,330.35,0.0294
6451067211979588925,383238,2022-01-16 21:03:51,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-EG4D-T5T8-ZYFN-97YBX,9.21428571,0.0588
15850417411848508444,382698,2022-01-15 08:27:29,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-ECQW-6FMX-JSPQ-6V5BF,60.0754717,0.0147
1204192091679176084,382448,2022-01-14 16:03:21,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-ECQW-6FMX-JSPQ-6V5BF,78.65060241,0.0147
5827588224900309570,382331,2022-01-14 08:10:07,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-ECQW-6FMX-JSPQ-6V5BF,52.05714286,0.0147
8999342650875730578,382110,2022-01-13 17:28:22,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-JKUW-4C67-ZPVC-9JQS5,718.5,0.00735
17049500524577402468,381968,2022-01-13 08:02:52,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-BW78-BBGM-C7GE-HUBGB,362.0,0.00735
2065255559757487602,381940,2022-01-13 06:06:43,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-3VBE-BWHK-A94J-8AUY9,61.53846154,0.00735
132184192906685861,381936,2022-01-13 05:48:31,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-ECQW-6FMX-JSPQ-6V5BF,129.375,0.00735
4717694190238778233,381893,2022-01-13 03:01:26,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-35QB-YU58-94C8-6GJWM,46.13333333,0.00735
11366219864170303699,381663,2022-01-12 11:37:10,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-J6MY-HJQM-XX2L-2DE3L,100.42857143,0.1029
3672558811078922271,381461,2022-01-11 22:12:00,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-ECQW-6FMX-JSPQ-6V5BF,223.52727273,0.00735
17520814466303182680,381262,2022-01-11 08:47:14,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-H4EK-8VKS-AVLG-BVXWS,91.30769231,0.02205
15744582445242147527,381211,2022-01-11 05:24:08,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-FTK7-UDU4-9KC7-88VVQ,322.66666667,0.00735
9851387382005724753,381184,2022-01-11 03:40:57,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-UXK2-A2MJ-MCXY-BQQHD,72.76,0.00735
143736614918902996,381146,2022-01-11 01:07:49,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-ECQW-6FMX-JSPQ-6V5BF,93.26086957,0.0147
6077624338572319113,381018,2022-01-10 16:42:21,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-ECQW-6FMX-JSPQ-6V5BF,179.3,0.00735
12434243875539254629,380886,2022-01-10 07:52:32,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-U8JV-AK96-XQP4-HD6YX,749.5,0.0147
11235010891155525836,380837,2022-01-10 04:41:50,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-J83N-LJ5D-33XY-GAXJK,329.33333333,0.00735
8240069849728969391,380750,2022-01-09 22:49:45,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-ECQW-6FMX-JSPQ-6V5BF,45.97687861,0.00735
13137419986820468167,380682,2022-01-09 18:18:11,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-ECQW-6FMX-JSPQ-6V5BF,309.19047619,0.0147
10088990885548334368,380557,2022-01-09 09:59:23,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-ECQW-6FMX-JSPQ-6V5BF,253.42857143,0.0441
17562894567957302741,380511,2022-01-09 07:02:54,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-4BF2-UYBW-5CME-AA26N,32.04,0.02205
7267869825270287064,380467,2022-01-09 04:04:31,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-ECQW-6FMX-JSPQ-6V5BF,29.14893617,0.00735
10824092569748947094,380224,2022-01-08 11:42:00,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-ECQW-6FMX-JSPQ-6V5BF,224.11111111,0.00735
10254049454493412426,380085,2022-01-08 02:25:42,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-CLU7-MNCK-S7CH-EHQVK,99.2962963,0.00735
16788802778002638054,379605,2022-01-06 18:12:53,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-CPMK-X4LS-6JNT-EDT5G,92.25,0.00735
7148561450850346727,379502,2022-01-06 11:35:43,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-ECQW-6FMX-JSPQ-6V5BF,89.27419355,0.00735
11167459572295409847,379268,2022-01-05 19:51:43,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-ECQW-6FMX-JSPQ-6V5BF,19.51685393,0.00735
191424146469611685,379166,2022-01-05 13:23:43,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-ECQW-6FMX-JSPQ-6V5BF,44.73469388,0.03675
12144862341747222760,379081,2022-01-05 07:30:02,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-ECQW-6FMX-JSPQ-6V5BF,60.55737705,0.02205
7764853925298955080,379002,2022-01-05 02:15:23,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-ECQW-6FMX-JSPQ-6V5BF,143.33333333,0.0294
4811796528366827703,378989,2022-01-05 01:22:08,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-ECQW-6FMX-JSPQ-6V5BF,140.67532468,0.02205
14494717023391583282,378947,2022-01-04 22:38:36,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-7LS9-NAVP-DEZB-6BHRC,9.88888889,0.00735
17881707027975537013,378775,2022-01-04 11:00:58,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-P74D-GXSB-3P2Y-2KT49,33.0,0.0147
3538724444835358884,378623,2022-01-04 00:44:33,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-ECQW-6FMX-JSPQ-6V5BF,103.38461538,0.02205
6018752468651200454,378511,2022-01-03 17:19:17,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-4KBS-DPF8-WSFQ-E6QMC,93.44444444,0.0147
7504219379386772446,378466,2022-01-03 14:08:57,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-2DLH-VUJZ-6R24-68CAX,82.96296296,0.05145
15435319582005499937,378462,2022-01-03 13:52:41,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-ECQW-6FMX-JSPQ-6V5BF,818.54545455,0.02205
17479734173826380582,377931,2022-01-02 03:19:18,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-D4MB-74BH-3EJQ-2K7RT,94.69230769,0.02205
14604207831819192870,377165,2021-12-30 23:07:14,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-M3ZW-47S4-L85F-DE6Y2,56.13333333,0.02205
9111681884445045740,376913,2021-12-30 06:19:58,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-ECQW-6FMX-JSPQ-6V5BF,228.23076923,0.00735
14419479184179142999,376610,2021-12-29 09:56:01,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-FBGC-WF3Y-U732-GUTRB,98.45454545,0.00735
6188363835858023501,376573,2021-12-29 07:30:33,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-P3R8-5HET-9UDU-6TAAL,125.0,0.02205
3945660401318768185,376406,2021-12-28 20:27:18,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-8CFD-9BTD-GG64-6HRWA,158.375,0.02205
13399349498237826571,376368,2021-12-28 17:53:42,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-C4ZU-RPKB-M8EH-DKWSL,124.44444444,0.00735
5908509620518410156,376014,2021-12-27 18:19:40,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-ZCA8-9YNQ-5JB8-CXZ6D,81.0,0.0294
14816425849312296399,375892,2021-12-27 10:08:12,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-YD6C-LKEE-UBGA-EVDXM,16.0952381,0.0147
13698915697866563941,375768,2021-12-27 01:51:59,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-ECQW-6FMX-JSPQ-6V5BF,317.36363636,0.0147
6610020081111074135,375682,2021-12-26 20:12:54,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-62ZH-DUHG-9HWG-BCHDZ,63.0,0.00735
18175717185783596750,375572,2021-12-26 12:52:29,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-GLDG-P34H-CCZN-G5QP6,81.81818182,0.00735
6664677870559289753,375206,2021-12-25 12:11:55,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-ECQW-6FMX-JSPQ-6V5BF,466.73913043,0.0147
8050008484654044645,375088,2021-12-25 04:31:41,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-ECQW-6FMX-JSPQ-6V5BF,129.94444444,0.00735
11789472977979741615,374768,2021-12-24 07:13:15,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-ECQW-6FMX-JSPQ-6V5BF,76.1147541,0.02205
6918196149888998477,374733,2021-12-24 04:52:02,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-ECQW-6FMX-JSPQ-6V5BF,178.69565217,0.00735
2311329672145682083,374703,2021-12-24 02:47:34,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-ECQW-6FMX-JSPQ-6V5BF,21.6091954,0.0147
8171192329442765986,374498,2021-12-23 13:17:02,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-ECQW-6FMX-JSPQ-6V5BF,15.46153846,0.00735
10355123121659488304,374377,2021-12-23 04:57:13,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-ECQW-6FMX-JSPQ-6V5BF,43.6744186,0.03675
8033868378954302085,374265,2021-12-22 21:42:52,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-ECQW-6FMX-JSPQ-6V5BF,67.06666667,0.05145
8086169538786180401,374033,2021-12-22 06:18:18,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-K4AN-Y9KP-DVGR-AY3AR,659.33333333,0.00735
14415094452128386485,373983,2021-12-22 03:06:04,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-ZV9L-9YYX-CB4B-929VP,1.4,0.02205
16865228327388923107,373962,2021-12-22 01:40:59,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-ECQW-6FMX-JSPQ-6V5BF,73.55555556,0.0147
12723816360382006446,373935,2021-12-21 23:48:05,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-ECQW-6FMX-JSPQ-6V5BF,240.25,0.0147
12234933409953580622,373799,2021-12-21 14:45:36,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-USBV-QEL6-AYLZ-5MR6E,752.66666667,0.0147
13991595680807208615,373746,2021-12-21 11:17:44,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-7LS9-NAVP-DEZB-6BHRC,80.61111111,0.00735
8796997528963034267,373190,2021-12-19 21:57:47,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-ECQW-6FMX-JSPQ-6V5BF,394.8,0.00735
13640805240552289512,373141,2021-12-19 18:42:32,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-NSQH-PPAY-6HN2-6DVBT,100.81818182,0.0147
3303034911514688643,373112,2021-12-19 16:51:39,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-RQGT-2VXJ-QP27-2NU6B,33.57142857,0.0441
7905407872280603337,373057,2021-12-19 13:06:29,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-W9VJ-YQGU-FP9L-5FY8N,159.4,0.02205
10457784793243660991,373044,2021-12-19 12:20:21,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-ECQW-6FMX-JSPQ-6V5BF,71.8974359,0.00735
7678393345680479542,373014,2021-12-19 10:21:42,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-JBWX-M25L-Y78L-779ZP,131.0,0.02205
781255764066866328,372976,2021-12-19 07:47:25,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-5HHY-W28G-D2BP-C4YKT,10.66666667,0.0441
11789050130152856883,372799,2021-12-18 20:00:31,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-ECQW-6FMX-JSPQ-6V5BF,96.30434783,0.02205
3008826902820999581,372660,2021-12-18 10:38:39,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-ECQW-6FMX-JSPQ-6V5BF,25.51111111,0.0147
8876611992270381025,372136,2021-12-16 23:50:48,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-REH6-C53Z-AWZL-97GBZ,75.64,0.0147
12038746727232603648,371963,2021-12-16 12:12:03,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-HGWU-BZ7W-3RY3-E78X3,188.375,0.02205
8245870883600572334,371963,2021-12-16 12:12:03,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-HFBD-F64V-245X-FJKJ6,64.19230769,0.00735
7651126256241294090,371632,2021-12-15 14:09:29,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-D32B-BN3U-W9R4-9B6ZU,1675.5,0.0147
10900496979342624303,371157,2021-12-14 06:21:59,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-3ZAT-R7VB-TP26-GD3M4,7.74193548,0.0294
11691767764582026052,371047,2021-12-13 22:55:56,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-EYH3-XVDW-NHZ6-CNFPU,61.66666667,0.0147
11701792355405668767,370848,2021-12-13 09:52:45,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-54WM-Y6D7-F6U7-A7WAF,199.0,0.0147
8005863398622717149,370683,2021-12-12 22:52:40,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-ECQW-6FMX-JSPQ-6V5BF,135.16666667,0.00735
4199871095273240321,370339,2021-12-11 23:55:50,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-ECQW-6FMX-JSPQ-6V5BF,128.0,0.0147
3440370744338128677,370333,2021-12-11 23:29:49,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-ZNS5-WKRY-L9D9-CRJCL,170.16666667,0.0147
6908217891246977342,370226,2021-12-11 16:20:46,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-ECQW-6FMX-JSPQ-6V5BF,161.125,0.0294
3961920430838588110,370132,2021-12-11 10:02:37,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-Q328-WZYG-6GN9-H6ANW,22.48780488,0.06615
14565441791885924729,369978,2021-12-10 23:50:25,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-ECQW-6FMX-JSPQ-6V5BF,117.64444444,0.00735
5578848340141103186,369925,2021-12-10 20:15:36,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-VNUB-CWMY-VGYM-DE669,18.05128205,0.00735
11346376189127209678,369732,2021-12-10 07:17:09,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-ECQW-6FMX-JSPQ-6V5BF,151.77777778,0.00735
2131024138192288378,369688,2021-12-10 04:24:42,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-EVDJ-5FK7-4HAM-9K828,152.625,0.00735
15900601358093204984,369676,2021-12-10 03:38:08,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-ECQW-6FMX-JSPQ-6V5BF,51.82352941,0.02205
11664863374348981232,369557,2021-12-09 19:44:52,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-ECQW-6FMX-JSPQ-6V5BF,247.32,0.02205
9055135956280826524,369538,2021-12-09 18:23:14,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-7PLZ-5CWF-8CC9-8B5AA,156.7826087,0.00735
1631928402472807196,369355,2021-12-09 06:06:24,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-ECQW-6FMX-JSPQ-6V5BF,143.87878788,0.0147
3242840772516983714,369219,2021-12-08 21:13:41,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-PLK7-X65P-MUVP-CFMEB,131.0,0.02205
1081244088190768004,369109,2021-12-08 13:48:13,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-9ETG-DXCE-KCCE-6THF2,36.57575758,0.0147
186556902644049825,369026,2021-12-08 08:16:02,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-ECQW-6FMX-JSPQ-6V5BF,40.19565217,0.02205
12278585616063585764,368607,2021-12-07 04:21:31,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-ECQW-6FMX-JSPQ-6V5BF,16.34375,0.02205
9854943844690993753,368604,2021-12-07 04:06:49,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-K6T9-R7C8-9MVE-CYFK7,134.77777778,0.0147
10651709073932309386,368376,2021-12-06 12:57:40,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-ECQW-6FMX-JSPQ-6V5BF,148.6,0.03675
15386855115511775735,368101,2021-12-05 18:34:04,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-ECQW-6FMX-JSPQ-6V5BF,116.0,0.02205
12220458485915834035,368009,2021-12-05 12:27:47,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-YJ2Z-G7CQ-6PVK-3XSA3,43.16666667,0.00735
6304050019142577648,367826,2021-12-05 00:17:50,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-SPKH-EQB4-UU9N-HUE9V,1116.75,0.00735
15491931106064271558,367771,2021-12-04 20:40:28,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-ECQW-6FMX-JSPQ-6V5BF,20.84126984,0.03675
10304297206795658734,362396,2021-11-19 06:40:32,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-CNCX-L3KG-QE6B-G8GKM,89.52380952,0.00735
9159654998833786486,361278,2021-11-16 04:00:55,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-ECQW-6FMX-JSPQ-6V5BF,240.5,0.00735
17023923147302337005,359650,2021-11-11 15:50:52,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-66GZ-KU7A-97GG-G9TJD,31.8,0.0294
9587248976809383424,358752,2021-11-09 03:57:20,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-ECQW-6FMX-JSPQ-6V5BF,120.16666667,0.06615
3115627451362514437,355641,2021-10-31 12:18:40,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-ECQW-6FMX-JSPQ-6V5BF,355.63157895,0.0147
18383539219350665537,355477,2021-10-31 01:24:57,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-ECQW-6FMX-JSPQ-6V5BF,50.44186047,0.00735
10192809758520087108,354720,2021-10-28 22:54:07,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-NVVX-W893-ZL2H-286Z4,4.25806452,0.02205
