ID,Height,timestamp,Type,From,To,Amount,Fee
1493066180904631329,265375,2021-02-13 11:50:06,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9894428389359891341,265363,2021-02-13 11:11:56,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
2541456734317292478,265355,2021-02-13 10:44:32,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6577034720036627782,265338,2021-02-13 09:50:16,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17827063600662183079,265335,2021-02-13 09:40:05,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10334484113837212812,265315,2021-02-13 08:32:36,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10759937502689171713,265313,2021-02-13 08:27:37,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7140093905312311557,265295,2021-02-13 07:35:17,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17441019685122212846,265288,2021-02-13 07:05:38,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13877975606735380189,265275,2021-02-13 06:01:51,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15775641957231570361,265263,2021-02-13 05:03:01,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9664940561718326387,265255,2021-02-13 04:22:04,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12347345660278846261,265238,2021-02-13 02:54:52,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1755617954475263000,265235,2021-02-13 02:40:40,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8152149533334204297,265215,2021-02-13 00:50:41,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
2482446510284028709,265213,2021-02-13 00:38:49,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6736575272135218793,265195,2021-02-12 23:13:58,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14409757473959318254,265188,2021-02-12 22:46:29,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10707932604573539342,265175,2021-02-12 21:49:27,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10607172820572603100,265163,2021-02-12 21:00:23,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
724560343219264889,265155,2021-02-12 20:28:25,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
2873374373227246516,265138,2021-02-12 19:20:05,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10502569236630040400,265135,2021-02-12 19:08:30,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
2606243019897583071,265115,2021-02-12 17:50:24,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1563338580227096474,265113,2021-02-12 17:42:11,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16289578041539544165,265095,2021-02-12 16:32:22,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12031978557492831705,265088,2021-02-12 16:07:11,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
148754856720779392,265075,2021-02-12 15:17:51,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10828364127528929355,265063,2021-02-12 14:28:34,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16307730229059661181,265055,2021-02-12 13:55:55,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17790429674373986437,265038,2021-02-12 12:49:23,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11689785307633086386,265035,2021-02-12 12:38:13,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12206164374907896479,265015,2021-02-12 11:10:39,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16204455188186872557,265013,2021-02-12 11:04:40,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11134854832818283288,264995,2021-02-12 09:54:20,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14795957326383048359,264988,2021-02-12 09:24:15,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8430201018714588620,264975,2021-02-12 08:26:33,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8050389072441168190,264963,2021-02-12 07:36:45,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7621081062113674116,264955,2021-02-12 07:05:43,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5734504712555705675,264938,2021-02-12 06:00:07,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1446019673562590019,264935,2021-02-12 05:48:38,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17388520701135877364,264915,2021-02-12 04:30:46,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5405919080985924922,264913,2021-02-12 04:23:48,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12952094280762321126,264895,2021-02-12 03:13:52,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11747151974719952826,264888,2021-02-12 02:47:31,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10465814345100168118,264875,2021-02-12 01:56:52,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12957139023975491953,264863,2021-02-12 01:08:35,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12458365825883265173,264855,2021-02-12 00:36:33,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11172514549799420077,264838,2021-02-11 23:22:08,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6098175874091431130,264835,2021-02-11 23:07:30,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10929952913707978310,264815,2021-02-11 21:48:57,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6763494057851723657,264813,2021-02-11 21:43:13,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16675958729253554015,264795,2021-02-11 20:34:30,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5839701796450218359,264788,2021-02-11 20:05:23,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3070856418125723183,264775,2021-02-11 19:10:20,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9548649235156870609,264763,2021-02-11 18:21:02,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10127669874144333599,264755,2021-02-11 17:48:04,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8223380646749580058,264738,2021-02-11 16:38:59,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10779177777048746982,264735,2021-02-11 16:27:53,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4488809667669378559,264715,2021-02-11 15:07:52,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11723541833685396035,264713,2021-02-11 15:03:51,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1337791004859803476,264695,2021-02-11 13:51:34,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5893615755990487879,264688,2021-02-11 13:29:32,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11071521984256864653,264675,2021-02-11 12:45:30,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9276873583792855121,264663,2021-02-11 11:58:28,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14408812288240917904,264655,2021-02-11 11:29:01,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16750250582887041613,264638,2021-02-11 10:29:52,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13511714220504542297,264635,2021-02-11 10:19:20,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8680132196681052207,264615,2021-02-11 09:07:12,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17569463372209380342,264613,2021-02-11 09:02:37,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5951930630249865431,264595,2021-02-11 08:03:16,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11013178903301261097,264588,2021-02-11 07:39:17,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9890729157656811226,264575,2021-02-11 06:57:29,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4532331604796577671,264563,2021-02-11 06:23:49,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13871623861158294037,264555,2021-02-11 06:04:37,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10435233956268290936,264538,2021-02-11 04:48:15,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1941864154151363931,264535,2021-02-11 04:34:38,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12275989367693671020,264515,2021-02-11 02:52:47,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6335464880944411051,264513,2021-02-11 02:44:01,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14370781557039478587,264495,2021-02-11 01:21:59,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15834582295814248692,264488,2021-02-11 00:43:58,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13589876943357504300,264475,2021-02-10 23:33:12,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4997695765771484211,264463,2021-02-10 22:24:25,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14594332336001943256,264455,2021-02-10 21:41:06,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12850336985067909084,264438,2021-02-10 20:31:54,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1940569118199312617,264435,2021-02-10 20:19:25,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9136628124930374829,264415,2021-02-10 19:01:16,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9951663724979830707,264413,2021-02-10 18:52:27,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11389298651806424022,264395,2021-02-10 17:38:02,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3541131057034996229,264388,2021-02-10 17:11:03,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5855161949776858031,264375,2021-02-10 16:18:56,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14558155242944143074,264363,2021-02-10 15:32:22,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
18341427594604295657,264355,2021-02-10 15:00:00,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14583577680516821729,264338,2021-02-10 13:50:28,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4934040411733903930,264335,2021-02-10 13:40:23,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3435764112636494887,264315,2021-02-10 12:20:08,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11280863277870003763,264313,2021-02-10 12:11:10,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5636791642762841459,264295,2021-02-10 10:56:09,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8148086887589088517,264288,2021-02-10 10:27:26,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11740767603143844246,264275,2021-02-10 09:40:22,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8145952084305612454,264263,2021-02-10 08:52:46,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12217824670564657029,264255,2021-02-10 08:17:46,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7732334732751184404,264238,2021-02-10 07:09:02,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16845809919253641426,264235,2021-02-10 06:58:25,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6328557603805396496,264215,2021-02-10 05:36:13,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3595671291953376620,264213,2021-02-10 05:30:51,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17409580563404573089,264195,2021-02-10 04:18:18,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16487587187293202202,264188,2021-02-10 03:46:35,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14583507156895862194,264175,2021-02-10 02:50:57,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13289709414806897964,264163,2021-02-10 02:05:52,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8150675838838572346,264155,2021-02-10 01:37:55,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
855542892518648756,264138,2021-02-10 00:31:13,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11485552626073734070,264135,2021-02-10 00:18:20,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5787230130446144877,264115,2021-02-09 23:04:20,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4124943387468463811,264113,2021-02-09 22:56:08,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12373046146545719881,264095,2021-02-09 21:40:30,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15961315802639429880,264088,2021-02-09 21:07:03,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16967254854162087540,264075,2021-02-09 20:16:48,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7918111284187307440,264063,2021-02-09 19:26:49,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14500502106529472220,264055,2021-02-09 18:58:24,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10023512799761877420,264038,2021-02-09 17:52:20,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8391207136097691259,264035,2021-02-09 17:38:19,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5518251467546754243,264015,2021-02-09 16:20:00,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7595335336607058615,264013,2021-02-09 16:10:20,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16158918821101938578,263995,2021-02-09 14:52:23,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15634195317797926772,263988,2021-02-09 14:24:38,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13915114623997906328,263975,2021-02-09 13:35:28,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12848940247644953654,263963,2021-02-09 12:48:01,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12699062673318804043,263955,2021-02-09 12:24:07,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11938322140804673588,263938,2021-02-09 11:13:15,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
2228697932075239290,263935,2021-02-09 11:03:02,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16347858986929853249,263915,2021-02-09 09:46:43,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1809367434827386573,263913,2021-02-09 09:39:40,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
2575404970131862697,263895,2021-02-09 08:30:13,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5889162819653583155,263888,2021-02-09 08:02:34,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13253625119864547958,263875,2021-02-09 07:14:12,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4845651172690705189,263863,2021-02-09 06:35:28,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17153606614708638460,263855,2021-02-09 06:14:34,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3506791676979390582,263838,2021-02-09 05:15:39,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
18366990694434826968,263835,2021-02-09 05:05:11,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12568499824585534697,263815,2021-02-09 04:14:07,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3810584727253100152,263813,2021-02-09 04:04:09,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15366558112544925464,263795,2021-02-09 02:40:38,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
843063694411560100,263788,2021-02-09 02:04:10,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4753872434786792325,263775,2021-02-09 01:08:53,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3958247728320809933,263763,2021-02-09 00:08:13,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1371281308263933546,263755,2021-02-08 23:24:27,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9349119811381083608,263738,2021-02-08 21:51:10,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5264292309215863040,263735,2021-02-08 21:36:10,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16207289992287011046,263715,2021-02-08 19:54:28,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15352516767749304833,263713,2021-02-08 19:44:32,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6066599586221734965,263695,2021-02-08 18:43:31,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13415268861192706227,263688,2021-02-08 18:15:26,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11780947345939572195,263675,2021-02-08 17:20:22,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13800564008102475430,263663,2021-02-08 16:30:19,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11925486769660651836,263655,2021-02-08 15:57:52,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12247731190302326372,263638,2021-02-08 14:52:08,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
131895572298209491,263635,2021-02-08 14:42:51,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15915796653428967210,263615,2021-02-08 13:22:48,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12174504617994754817,263613,2021-02-08 13:14:23,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14445436817680858603,263595,2021-02-08 12:11:08,Contract Payment,TS-44RZ-9Q7Z-44WC-CEX8W,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4556845713195863841,263588,2021-02-08 11:42:39,Contract Payment,TS-JB99-WYXU-QU5J-BN7R5,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
