ID,Height,timestamp,Type,From,To,Amount,Fee
8143628386755889391,386130,2022-01-24 21:45:32,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-ARDP-4Z28-KXAW-6ZTFA,11.27083333,0.03675
18394788338669445094,386067,2022-01-24 17:32:03,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-4NZL-77RX-BRQE-GFSLS,38.98113208,0.0147
15534019233047439777,386059,2022-01-24 16:58:22,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-4NZL-77RX-BRQE-GFSLS,1264.25,0.0147
4358420967693264523,385931,2022-01-24 08:26:03,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-BRWW-DBAR-TYWQ-F7SYD,87.18181818,0.03675
12047977134390483822,385784,2022-01-23 22:43:53,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-Y2YQ-YLSZ-HSF6-9VFLP,144.36363636,0.0441
4100076221432586189,385755,2022-01-23 20:47:25,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-GUDD-VAFJ-FZSR-BK9QR,37.68965517,0.03675
16009977664016876685,385657,2022-01-23 14:11:25,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-4NZL-77RX-BRQE-GFSLS,26.9375,0.00735
17490985096160615915,385656,2022-01-23 14:08:16,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-4NZL-77RX-BRQE-GFSLS,375.0,0.05145
215722633006096927,385630,2022-01-23 12:28:10,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-R6SK-EMYX-BJHB-EE42N,169.0,0.0147
18337513255098744102,385441,2022-01-22 23:53:20,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-VAB3-2AMG-RR4M-DYGUF,2822.0,0.0147
9114319411901828329,385382,2022-01-22 19:55:59,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-VD9T-5WJW-ZGPR-6GP6K,66.69491525,0.00735
13868643237838609758,385253,2022-01-22 11:09:55,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-42JC-QZCB-X6LK-CTKEH,108.47058824,0.02205
4051619452061801366,384997,2022-01-21 18:15:31,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-AJ4E-MBYH-REWB-8N4C3,85.07843137,0.00735
8209537543930119985,384831,2022-01-21 07:10:24,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-EHCZ-R49G-DLAB-7RHMG,26.75471698,0.0294
13591830637453374067,384642,2022-01-20 18:28:44,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-4NZL-77RX-BRQE-GFSLS,168.05,0.0147
13675435233866299082,384265,2022-01-19 17:24:15,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-Q9J3-LNCR-9Z6L-4UWDK,179.51724138,0.00735
14975313192202460530,384256,2022-01-19 16:52:30,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-4NZL-77RX-BRQE-GFSLS,23.4516129,0.00735
10623404904040027496,384212,2022-01-19 13:52:36,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-4NZL-77RX-BRQE-GFSLS,81.22680412,0.0147
3349113830771672220,384174,2022-01-19 11:19:36,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-7B5A-5E9G-CD6P-22F7N,85.11111111,0.0294
3521972148170684458,384069,2022-01-19 04:10:35,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-A45U-NSU9-QRPZ-G6JCS,15.76086957,0.00735
7966867074623805835,383976,2022-01-18 21:59:35,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-4NZL-77RX-BRQE-GFSLS,12.31818182,0.0147
16429105224915103172,383923,2022-01-18 18:27:08,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-4NZL-77RX-BRQE-GFSLS,171.625,0.00735
4587178617949535679,383336,2022-01-17 03:39:40,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-B6ZJ-Z3GD-U578-3GNPW,27.25,0.06615
9437235230966849045,383188,2022-01-16 17:22:49,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-4NZL-77RX-BRQE-GFSLS,28.78787879,0.0147
3777971761127218742,383072,2022-01-16 09:44:01,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-F364-3G3C-X4NZ-2QJGF,8.03921569,0.0441
16291087147481123933,382942,2022-01-16 01:04:50,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-62ZH-DUHG-9HWG-BCHDZ,311.66666667,0.08085
2561744819337880561,382902,2022-01-15 22:22:04,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-4NZL-77RX-BRQE-GFSLS,157.5,0.0147
5266231879711414961,382885,2022-01-15 21:11:59,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-JJZ2-FR6N-JL4R-EVVCD,48.125,0.00735
11607058142004334674,382830,2022-01-15 17:35:26,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-4NZL-77RX-BRQE-GFSLS,77.69811321,0.02205
1842984667433666675,382792,2022-01-15 14:52:49,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-GNH5-BXGB-832X-3LBEG,99.93548387,0.0147
16186622700019027763,382700,2022-01-15 08:32:47,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-4NZL-77RX-BRQE-GFSLS,173.54385965,0.00735
11247905090934430998,382656,2022-01-15 05:48:36,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-4NZL-77RX-BRQE-GFSLS,755.46153846,0.02205
1336852200260766635,382599,2022-01-15 02:03:46,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-4NZL-77RX-BRQE-GFSLS,89.06666667,0.0147
10477232950517428972,382583,2022-01-15 01:05:17,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-VV7X-4Q7K-DNYV-GMMNQ,298.9375,0.00735
9192696501903095087,382343,2022-01-14 08:59:00,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-4NZL-77RX-BRQE-GFSLS,73.66666667,0.02205
9972701839779401911,382329,2022-01-14 08:00:58,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-4NZL-77RX-BRQE-GFSLS,142.03947368,0.0147
10946780494648431038,382251,2022-01-14 02:52:25,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-4NZL-77RX-BRQE-GFSLS,156.35714286,0.02205
9197308764606633540,382140,2022-01-13 19:31:17,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-4NZL-77RX-BRQE-GFSLS,54.17419355,0.05145
4402531658716285863,382135,2022-01-13 19:09:04,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-4NZL-77RX-BRQE-GFSLS,107.8,0.00735
4094636589351449455,382100,2022-01-13 16:42:45,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-HGLY-5KYE-VSST-GBPE8,48.48148148,0.0147
9216907987821694703,382092,2022-01-13 16:16:21,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-RQV9-KNQ8-G6UJ-B8249,369.75,0.00735
9748516527006072581,381994,2022-01-13 09:52:09,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-KPHF-UBBP-YBUA-DJKDE,15.01923077,0.05145
643126438680104375,381688,2022-01-12 13:19:56,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-LF5X-WBS8-BBLB-AAKS7,25.25925926,0.02205
3847438538869601622,381386,2022-01-11 17:16:15,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-4NZL-77RX-BRQE-GFSLS,42.30526316,0.0294
13294740686105508356,381348,2022-01-11 14:39:07,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-8YGT-W9D8-5NB5-BU9ZZ,658.0,0.0147
3700959011845163861,381342,2022-01-11 14:17:55,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-ULUZ-GDWD-SLLU-6PEPT,46.6,0.0294
8157928767067723739,381048,2022-01-10 18:40:09,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-26RH-HBK5-HNFG-6RHAU,82.80882353,0.00735
9123274304258010608,381025,2022-01-10 17:12:12,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-4NZL-77RX-BRQE-GFSLS,25.29508197,0.00735
3459627397462218528,380998,2022-01-10 15:15:08,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-G69X-3KTV-Y4SA-D99UV,0.86486486,0.00735
16552322103162334931,380872,2022-01-10 07:00:17,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-SKA2-NBDQ-NE2X-CCSW5,146.65789474,0.00735
14322612872574072435,380863,2022-01-10 06:22:57,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-5HZ6-7PFK-TJHG-4XAP3,265.72222222,0.0441
13453466981588481764,380813,2022-01-10 02:58:17,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-QSTU-56DQ-8VMF-4QRRC,59.66666667,0.02205
7364988055589835495,380749,2022-01-09 22:47:07,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-4NZL-77RX-BRQE-GFSLS,155.0,0.0294
7825809761235574455,380739,2022-01-09 22:07:19,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-4NZL-77RX-BRQE-GFSLS,227.08,0.0147
7481299205404241716,380737,2022-01-09 22:00:19,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-4NZL-77RX-BRQE-GFSLS,119.08450704,0.00735
4027147447049455013,380700,2022-01-09 19:28:57,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-D4MB-74BH-3EJQ-2K7RT,58.76666667,0.1029
1801700883756041753,380622,2022-01-09 14:19:14,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-4NZL-77RX-BRQE-GFSLS,12.62857143,0.02205
16478582540002158496,380458,2022-01-09 03:24:42,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-4NZL-77RX-BRQE-GFSLS,1635.66666667,0.00735
12005741448316812192,380439,2022-01-09 02:10:22,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-X789-RBKE-W9RE-6EPXS,82.05263158,0.0147
8652704327487665113,380411,2022-01-09 00:22:44,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-4NZL-77RX-BRQE-GFSLS,34.97435897,0.03675
7567482354423131811,380279,2022-01-08 15:29:37,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-4NZL-77RX-BRQE-GFSLS,118.0,0.0147
10881270483046181147,380276,2022-01-08 15:15:58,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-4NZL-77RX-BRQE-GFSLS,115.89285714,0.0147
1315362268412420358,380183,2022-01-08 08:57:54,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-4NZL-77RX-BRQE-GFSLS,62.4,0.0147
4832450483730674380,380138,2022-01-08 05:52:49,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-4NZL-77RX-BRQE-GFSLS,286.13636364,0.00735
8660726248111789843,379862,2022-01-07 11:29:28,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-4NZL-77RX-BRQE-GFSLS,21.78431373,0.02205
4351027599936690761,379836,2022-01-07 09:49:09,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-CT9A-3MCW-QM3Z-CRZBZ,58.2972973,0.00735
16388905609138002786,379807,2022-01-07 07:46:17,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-CSL8-B7P8-X5DY-AT2P9,18.36363636,0.00735
2419464113986531566,379641,2022-01-06 20:39:10,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-Q77Q-PZ8W-XFEE-4MXPU,17.33333333,0.0147
6874852267100308757,379625,2022-01-06 19:38:58,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-2N2C-AP9K-4U5S-94PSG,61.11111111,0.0147
18413638764462006803,379501,2022-01-06 11:31:36,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-4NZL-77RX-BRQE-GFSLS,134.29508197,0.03675
10538615205862262543,379336,2022-01-06 00:20:49,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-4NZL-77RX-BRQE-GFSLS,184.25396825,0.0147
8169261845307627139,379322,2022-01-05 23:27:23,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-3ZSY-JR4J-AB46-GY4GJ,8.65853659,0.0147
3805845992812998512,379309,2022-01-05 22:35:37,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-GY77-M3VP-YNCD-D5FSG,8.3,0.00735
17415856516167186421,379304,2022-01-05 22:17:22,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-4NZL-77RX-BRQE-GFSLS,109.43661972,0.00735
4211167437907535784,379234,2022-01-05 17:46:14,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-4NZL-77RX-BRQE-GFSLS,106.6056338,0.0147
14046201510871464876,379203,2022-01-05 15:41:48,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-U3YF-X2DS-ZSJW-GZ7AN,63.7,0.00735
2565237320847415182,379159,2022-01-05 12:56:09,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-4NZL-77RX-BRQE-GFSLS,90.31578947,0.0147
6382414226313929746,379054,2022-01-05 05:39:00,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-4CCS-94JK-SRNU-FFTGJ,181.68181818,0.0147
8064885331612876355,378860,2022-01-04 16:39:32,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-4NZL-77RX-BRQE-GFSLS,103.45679012,0.00735
17006643646007652792,378768,2022-01-04 10:29:30,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-4NZL-77RX-BRQE-GFSLS,65.02898551,0.00735
8446870494745676822,378732,2022-01-04 07:55:12,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-4NZL-77RX-BRQE-GFSLS,452.41666667,0.02205
4123719684818143301,378530,2022-01-03 18:39:42,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-4NZL-77RX-BRQE-GFSLS,180.98076923,0.03675
6778708474593074547,377978,2022-01-02 06:21:34,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-9RK5-8XXC-UELK-EST4A,315.09090909,0.02205
6023896392356159595,377941,2022-01-02 03:58:29,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-5YLY-DXJ6-WUXR-6VP3Y,578.23076923,0.00735
9901259829774455754,377919,2022-01-02 02:26:05,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-9EP9-AWHF-BC8A-7EPZD,240.07407407,0.0147
11473767778305157663,377081,2021-12-30 17:28:30,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-AQ5R-TK93-7WT8-3TK9Y,176.72,0.03675
16457323081985699061,377019,2021-12-30 13:18:30,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-4NZL-77RX-BRQE-GFSLS,138.29411765,0.00735
1227182277703536441,376990,2021-12-30 11:18:56,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-4NZL-77RX-BRQE-GFSLS,441.6,0.0147
495032292802110779,376855,2021-12-30 02:20:49,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-JV58-92PE-9UYW-DR5WT,264.85714286,0.00735
12405749079168768919,376719,2021-12-29 17:29:42,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-4NZL-77RX-BRQE-GFSLS,158.25641026,0.00735
6265380554330545798,376665,2021-12-29 13:49:29,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-4NZL-77RX-BRQE-GFSLS,105.83333333,0.0294
7864949839408691251,376639,2021-12-29 12:01:32,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-4NZL-77RX-BRQE-GFSLS,82.03030303,0.00735
5714450510464030333,376560,2021-12-29 06:35:51,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-4NZL-77RX-BRQE-GFSLS,126.42857143,0.00735
16020580099667837537,376544,2021-12-29 05:26:24,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-4NZL-77RX-BRQE-GFSLS,35.25714286,0.02205
3364359793790026961,376350,2021-12-28 16:44:02,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-5QME-Q4SJ-KXU4-G8T8Z,76.60869565,0.02205
2250640803470595594,376204,2021-12-28 06:52:19,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-QPCY-WBXY-2U6G-83X2M,61.2,0.02205
11665671609601503892,376174,2021-12-28 04:55:57,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-C9MF-3A29-2MW4-HRAS9,30.38461538,0.0147
6088096307526778087,376116,2021-12-28 01:11:44,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-U7BX-TVG5-SEVN-3ZFBU,428.88888889,0.02205
2940141527804684590,376104,2021-12-28 00:25:19,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-GUDD-VAFJ-FZSR-BK9QR,79.06060606,0.00735
7720687310738904860,376084,2021-12-27 23:04:29,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-4NZL-77RX-BRQE-GFSLS,133.72413793,0.00735
17829997401217100972,375926,2021-12-27 12:26:45,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-4NZL-77RX-BRQE-GFSLS,96.44047619,0.0147
15318427254430681634,375761,2021-12-27 01:22:07,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-BA3D-7T9L-XE46-D6E3P,107.0,0.05145
15417828792406075085,375729,2021-12-26 23:22:25,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-CLMC-QHVU-FQ3N-3WACT,1289.5,0.02205
2554048100394939633,375363,2021-12-25 22:49:03,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-KBJM-FZ9G-JYHG-BFMT3,86.0,0.00735
1551930644139048002,375236,2021-12-25 14:13:47,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-4NZL-77RX-BRQE-GFSLS,157.80769231,0.00735
15171287486459616012,375069,2021-12-25 03:20:19,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-4NZL-77RX-BRQE-GFSLS,100.81132075,0.02205
6803169770768096818,375046,2021-12-25 01:49:10,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-4NZL-77RX-BRQE-GFSLS,15.45714286,0.0441
10143969345269001413,375039,2021-12-25 01:20:50,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-98Z8-8GHQ-4LQM-AZ2CS,33.13461538,0.0147
6440490246934573584,374831,2021-12-24 11:22:27,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-SA25-YK4Z-QGZY-26GV3,70.33333333,0.0147
14392717982836377997,374626,2021-12-23 21:41:06,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-4NZL-77RX-BRQE-GFSLS,6.15789474,0.0147
3375036602102906879,374418,2021-12-23 07:48:42,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-TMEW-EQZQ-VJSA-67HS9,97.33898305,0.0147
7428355140255272801,374265,2021-12-22 21:42:52,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-4NZL-77RX-BRQE-GFSLS,1689.33333333,0.0147
3513825684639167851,374130,2021-12-22 12:48:59,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-4NZL-77RX-BRQE-GFSLS,25.64444444,0.00735
12454833000503424238,374118,2021-12-22 12:02:52,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-4NZL-77RX-BRQE-GFSLS,12.38709677,0.0147
5930141015803103161,373916,2021-12-21 22:27:01,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-4534-E7HK-EL7S-C9QPS,52.28205128,0.03675
15114118992195635209,373902,2021-12-21 21:31:23,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-SUMX-7Q2J-4KV4-CMQEY,52.83870968,0.0147
1746111466114746393,373876,2021-12-21 19:47:26,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-GJVB-U24S-CWWQ-6HCDZ,4.92307692,0.00735
3181834508411613795,373876,2021-12-21 19:47:26,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-ATHF-LMXG-2247-HQ3VY,429.33333333,0.0294
17272532815251678778,373595,2021-12-21 01:14:12,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-H3UJ-8FR7-PEBH-AEVY9,160.55555556,0.0294
18063923609231499341,373510,2021-12-20 19:20:15,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-4NZL-77RX-BRQE-GFSLS,88.72881356,0.02205
9827232459048215146,373493,2021-12-20 18:08:18,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-4NZL-77RX-BRQE-GFSLS,52.59340659,0.0147
16168853507147421158,373184,2021-12-19 21:34:05,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-4NZL-77RX-BRQE-GFSLS,148.59615385,0.0147
13597870587470313802,373040,2021-12-19 12:04:25,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-4NZL-77RX-BRQE-GFSLS,78.40229885,0.03675
574968775915283074,372867,2021-12-19 00:30:38,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-5ZZQ-ZYZV-GNN2-ARMZ2,107.0,0.00735
314479256556434831,372866,2021-12-19 00:26:00,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-N4CM-7EX4-EZSY-HUH9E,144.48484848,0.03675
4369010817308139017,372775,2021-12-18 18:16:55,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-4NZL-77RX-BRQE-GFSLS,86.48,0.00735
9319017717987600479,372643,2021-12-18 09:34:10,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-4NZL-77RX-BRQE-GFSLS,112.15686275,0.0735
14763130709598665220,372542,2021-12-18 02:47:44,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-4NZL-77RX-BRQE-GFSLS,872.33333333,0.00735
1325752240234980106,372196,2021-12-17 03:44:42,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-MTF8-CFSK-BXWL-CVA3S,74.74285714,0.00735
13587818012596610931,372151,2021-12-17 00:51:56,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-4NZL-77RX-BRQE-GFSLS,3.23529412,0.0294
5537384724441126536,372037,2021-12-16 17:09:29,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-6K6A-GXRD-4ZT6-HDB7J,102.44827586,0.00735
18151149474414771083,371875,2021-12-16 06:13:31,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-H3D8-TK9M-UE2D-7T7VT,118.03125,0.00735
11622757149683929409,371809,2021-12-16 02:00:37,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-4NZL-77RX-BRQE-GFSLS,37.94252874,0.0147
17078888937766161361,371601,2021-12-15 12:05:13,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-SXB5-DMMM-MW84-9CP49,83.5,0.0147
13881738116491975942,371407,2021-12-14 23:07:53,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-4NZL-77RX-BRQE-GFSLS,333.95238095,0.02205
1748449186659827963,371319,2021-12-14 17:13:29,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-4NZL-77RX-BRQE-GFSLS,86.125,0.00735
18409190976508707553,371190,2021-12-14 08:32:36,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-4NZL-77RX-BRQE-GFSLS,291.2,0.05145
12581935241684764814,370910,2021-12-13 13:51:41,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-WX33-6ECK-YH3N-FGLW9,384.83333333,0.00735
10285962631880024250,370794,2021-12-13 06:12:49,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-4NZL-77RX-BRQE-GFSLS,72.5625,0.0147
13054718439351403659,370723,2021-12-13 01:26:34,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-4NZL-77RX-BRQE-GFSLS,58.64285714,0.02205
17730747172982006328,370679,2021-12-12 22:33:28,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-8UNJ-PB2C-4A2L-898L8,71.88235294,0.00735
3820947752604054647,370594,2021-12-12 16:51:31,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-2MSB-ZJF7-7A7J-G647B,83.71428571,0.02205
12447116673433544270,370450,2021-12-12 07:26:36,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-4NZL-77RX-BRQE-GFSLS,32.8961039,0.0147
5322489777059092690,370365,2021-12-12 01:41:30,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-4NZL-77RX-BRQE-GFSLS,137.91666667,0.00735
6734523986592118741,370294,2021-12-11 20:45:32,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-5ASG-CDR3-5VX7-3TQ3E,14.21428571,0.0147
17418415881186832656,370128,2021-12-11 09:43:52,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-XRS6-G7PB-6L99-3LN5P,67.93333333,0.00735
5183339976017630431,370113,2021-12-11 08:44:45,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-68UJ-6DPN-FXNS-GS2G8,42.17391304,0.00735
13099540697763666019,370095,2021-12-11 07:31:46,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-7KL8-K66S-GWCT-2JFWZ,572.28571429,0.02205
16674246274117217491,370093,2021-12-11 07:24:42,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-WGNZ-6S2P-FL67-DST2D,147.5,0.0147
2201403733257498072,369943,2021-12-10 21:27:14,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-4NZL-77RX-BRQE-GFSLS,17.30985915,0.00735
495470790176080235,369873,2021-12-10 16:48:52,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-T6TM-FMHC-DD4X-EV66J,51.38709677,0.0294
13925826590848691107,369780,2021-12-10 10:36:00,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-WBD2-32DH-HTVW-2CXKG,102.52777778,0.02205
2569367508040029374,369751,2021-12-10 08:35:12,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-4NZL-77RX-BRQE-GFSLS,29.96581197,0.0294
10450828538738514876,369733,2021-12-10 07:21:03,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-FJVF-WA7Z-KNZ4-F43M8,183.9047619,0.02205
