ID,Height,timestamp,Type,From,To,Amount,Fee
15217030773678173853,387424,2022-01-28 11:58:48,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-4QHD-LEWN-NRPL-HWNNU,92.57777778,0.00735
6752692334803087511,387245,2022-01-28 00:10:53,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-TDT5-AE9A-AHZR-CJMCK,414.0,0.00735
3887537682124909047,387088,2022-01-27 13:27:44,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-PW27-C3LN-KKR2-B55S4,87.51851852,0.02205
11078592420424265073,386913,2022-01-27 01:52:17,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-FEVE-XSYG-S68W-3TNRP,213.06666667,0.0147
13675721105307599259,386556,2022-01-26 02:08:49,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-CPXM-FANN-U6EN-29ZYR,47.62962963,0.0441
7932853762086268659,386506,2022-01-25 22:53:24,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-7VCX-P6NY-UWCC-FNYCM,241.8,0.03675
11906848312959369943,386471,2022-01-25 20:30:56,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-4QHD-LEWN-NRPL-HWNNU,3.25,0.02205
12538893366295702717,386466,2022-01-25 20:09:19,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-4QHD-LEWN-NRPL-HWNNU,49.73831776,0.02205
17719407160704423860,386284,2022-01-25 08:00:37,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-4QHD-LEWN-NRPL-HWNNU,103.11111111,0.00735
6945653769890036990,386264,2022-01-25 06:42:29,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-7YTH-C6CN-SZSU-7TGXD,115.58333333,0.02205
11306845995752499445,386187,2022-01-25 01:29:30,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-KB8Z-TA3U-M3PF-D2BPF,16.54285714,0.0147
281759959347640364,386110,2022-01-24 20:21:35,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-4QHD-LEWN-NRPL-HWNNU,68.96296296,0.00735
6995060262941964937,386027,2022-01-24 14:45:11,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-4QHD-LEWN-NRPL-HWNNU,25.39473684,0.0147
17058328085254804212,385956,2022-01-24 10:03:40,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-JKUW-4C67-ZPVC-9JQS5,87.84313725,0.0147
14875066423035464921,385944,2022-01-24 09:12:35,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-EUVE-8B4S-ZEZC-AJS4R,273.07692308,0.00735
4032459370920368853,385772,2022-01-23 21:51:36,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-8ZSX-D8C5-8KTA-7TREK,102.58333333,0.02205
4627199080379736461,385742,2022-01-23 19:51:56,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-9WR9-DMFJ-XF93-EQAPG,150.29411765,0.05145
12851889562861054415,385736,2022-01-23 19:26:11,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-A4X7-HJXC-P43V-AX3ZX,237.83333333,0.00735
12014859803988617120,385575,2022-01-23 08:42:25,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-4QHD-LEWN-NRPL-HWNNU,145.72727273,0.03675
14010486209959880456,385556,2022-01-23 07:29:31,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-4QHD-LEWN-NRPL-HWNNU,192.69565217,0.0147
18325551868619830289,385389,2022-01-22 20:25:06,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-KMKF-8KJJ-YW9B-ASCU9,59.70175439,0.00735
15911410659440550101,385387,2022-01-22 20:15:57,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-Z72V-RWKA-AQBL-GHMXB,145.5,0.00735
16317988158876327075,385368,2022-01-22 18:53:14,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-JJCF-S474-T68S-EBE6V,241.77777778,0.0147
1391830954693024574,385364,2022-01-22 18:35:20,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-4QHD-LEWN-NRPL-HWNNU,196.0625,0.00735
18221313193294867061,385246,2022-01-22 10:40:48,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-4QHD-LEWN-NRPL-HWNNU,94.53521127,0.0147
16008046825675111846,384989,2022-01-21 17:45:19,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-4QHD-LEWN-NRPL-HWNNU,60.0952381,0.00735
8839167153328653893,384869,2022-01-21 09:44:27,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-J2YG-FPLX-B72X-E3UAH,79.71052632,0.02205
17987943240047836629,384866,2022-01-21 09:31:39,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-4QHD-LEWN-NRPL-HWNNU,24.5,0.00735
7542833445274642206,384311,2022-01-19 20:28:15,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-4QHD-LEWN-NRPL-HWNNU,80.09473684,0.0294
9802665629318996448,384276,2022-01-19 18:07:41,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-S5UB-RNAK-V7RW-HCPPM,88.81034483,0.03675
10347407551632387278,384104,2022-01-19 06:36:02,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-4QHD-LEWN-NRPL-HWNNU,270.0,0.02205
7715417785303349768,383991,2022-01-18 22:57:47,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-4QHD-LEWN-NRPL-HWNNU,41.484375,0.00735
13336449267015099519,383739,2022-01-18 06:06:40,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-7BLQ-GMNQ-HAJT-BNJVF,204.47619048,0.0147
16462613038570722175,383511,2022-01-17 15:13:02,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-TF9Z-HFUX-PN7H-3AJVV,120.75,0.0147
13938977635683072540,383367,2022-01-17 05:34:20,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-CGCW-5NC4-5HFQ-BLE5S,179.66666667,0.05145
5555154966616616386,383335,2022-01-17 03:35:50,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-JHRZ-7VYJ-L26J-HFLUK,13.17307692,0.0147
265759744978997875,383311,2022-01-17 02:13:22,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-4QHD-LEWN-NRPL-HWNNU,360.0,0.00735
6300590017056722167,383185,2022-01-16 17:12:40,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-4QHD-LEWN-NRPL-HWNNU,7.55357143,0.0147
16207396250713050523,383024,2022-01-16 06:29:49,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-YBPC-VEAG-QULU-3UUSL,31.3442623,0.00735
6314475672692193422,382830,2022-01-15 17:35:26,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-4QHD-LEWN-NRPL-HWNNU,207.47457627,0.0147
17597809813525338463,382748,2022-01-15 11:55:08,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-4QHD-LEWN-NRPL-HWNNU,124.4109589,0.00735
15535661140164497955,382712,2022-01-15 09:23:04,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-4QHD-LEWN-NRPL-HWNNU,216.90909091,0.0294
11740603566708432229,382702,2022-01-15 08:41:51,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-2N2C-AP9K-4U5S-94PSG,83.75510204,0.03675
6373758024440710523,382605,2022-01-15 02:28:24,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-W2B2-7NR8-6S3R-98M3Q,0.1627907,0.00735
15881150195845166522,382471,2022-01-14 17:31:14,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-FE5B-8E66-6WUQ-6ZJQW,57.65217391,0.03675
5869482800310028180,382393,2022-01-14 12:22:10,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-AU3F-3QSE-PJP5-HSEK9,54.27777778,0.0147
8119537165950168438,382253,2022-01-14 03:00:55,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-4QHD-LEWN-NRPL-HWNNU,246.875,0.00735
11177909634671960858,382243,2022-01-14 02:25:05,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-ABQH-UWV9-4VSC-CKALR,140.68965517,0.02205
8422093694637667539,381963,2022-01-13 07:41:55,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-VP9Q-2HWK-5SKG-7GTKK,155.95,0.0294
16939124118747030073,381805,2022-01-12 21:09:46,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-NJPL-5KRZ-48NV-C9JNW,647.88888889,0.0147
15381732314674606401,381769,2022-01-12 18:51:07,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-R5ZQ-UYFF-W2RH-9VVYS,153.02439024,0.0147
16713613522672447980,381731,2022-01-12 16:15:19,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-4QHD-LEWN-NRPL-HWNNU,46.48913043,0.00735
7425732631908684043,381303,2022-01-11 11:33:33,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-LXSW-JHYP-28HN-GTENG,264.33333333,0.0294
577374796008449685,381143,2022-01-11 00:54:43,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-ZSFM-8EFQ-PXEM-9ZG93,48.94444444,0.00735
11469851106928514854,380932,2022-01-10 10:50:19,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-4QHD-LEWN-NRPL-HWNNU,325.0,0.0147
13314409726472334587,380870,2022-01-10 06:53:28,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-W9VJ-YQGU-FP9L-5FY8N,58.81666667,0.00735
199183400640020030,380800,2022-01-10 02:07:07,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-6Z2W-FJBT-C7CB-7VYUU,22.07142857,0.0147
12827396944120894844,380759,2022-01-09 23:22:36,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-4QHD-LEWN-NRPL-HWNNU,10.33333333,0.03675
9350584858179343446,380733,2022-01-09 21:44:30,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-4QHD-LEWN-NRPL-HWNNU,34.6,0.03675
11863341880365349469,380647,2022-01-09 15:58:34,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-D748-445A-932N-GKUQP,147.19354839,0.02205
11593942630349968677,380532,2022-01-09 08:23:56,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-C3Z2-2A5W-BXLR-42JNE,415.0,0.0294
8324686123622058041,380491,2022-01-09 05:38:11,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-A2C2-Y5MR-VB2Q-78KUU,0.61666667,0.05145
16909699719152019098,380476,2022-01-09 04:37:14,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-6CDB-QAWZ-W6VJ-FF63P,847.25,0.0294
11583880714254127582,380296,2022-01-08 16:37:57,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-3KDW-DDA2-K3QC-5UPCK,173.90909091,0.00735
3184926602964485299,380129,2022-01-08 05:18:52,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-ZHKV-WLK7-P8L7-FQM56,20.6440678,0.02205
14194378253742276044,380098,2022-01-08 03:20:35,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-4QHD-LEWN-NRPL-HWNNU,117.18181818,0.00735
14387939391188034768,380080,2022-01-08 02:02:22,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-4QHD-LEWN-NRPL-HWNNU,629.63636364,0.00735
14917501672004758034,380019,2022-01-07 22:00:06,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-7TMG-2LG4-PRFG-G9DAK,346.4,0.0147
4597576350242286582,379675,2022-01-06 23:02:45,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-TURV-4ZYD-3QHK-CT7WX,31.83333333,0.00735
15170432881160179902,379672,2022-01-06 22:49:19,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-AY4V-7QW4-HSEF-HZXFN,58.32051282,0.0294
17260990017934835846,379400,2022-01-06 04:43:37,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-4QHD-LEWN-NRPL-HWNNU,78.71428571,0.00735
13486069782480598703,379363,2022-01-06 02:13:18,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-4QHD-LEWN-NRPL-HWNNU,29.07894737,0.00735
16196914539966029177,379260,2022-01-05 19:25:24,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-4QHD-LEWN-NRPL-HWNNU,20.14814815,0.0147
692689564552758263,379248,2022-01-05 18:36:26,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-PNSN-5TRN-RKBS-DZEZH,83.16438356,0.00735
7412041457513499226,379083,2022-01-05 07:39:45,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-4QHD-LEWN-NRPL-HWNNU,1079.83333333,0.0294
16689042628483618514,379008,2022-01-05 02:36:53,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-SCQG-WAKG-QBG5-HMELZ,69.15254237,0.00735
6923929489198767965,378888,2022-01-04 18:32:15,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-4QHD-LEWN-NRPL-HWNNU,94.27956989,0.00735
14827515578327772036,378804,2022-01-04 12:57:43,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-LM9H-UHXE-2WD4-7YMY4,167.62962963,0.0147
8120085337289827081,378747,2022-01-04 08:57:13,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-HQHD-52YW-3KJK-6CUPC,118.85714286,0.0294
2588650969197226735,378720,2022-01-04 07:06:21,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-BYX5-WEBQ-VJMQ-F6S3W,45.76595745,0.00735
11851123811276771090,378668,2022-01-04 03:44:03,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-4QHD-LEWN-NRPL-HWNNU,169.18181818,0.03675
7894502792887236216,378635,2022-01-04 01:26:56,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-4QHD-LEWN-NRPL-HWNNU,41.27007299,0.00735
6763844002952129832,378521,2022-01-03 18:05:13,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-4QHD-LEWN-NRPL-HWNNU,6.42307692,0.00735
15742865374138677593,378204,2022-01-02 20:28:25,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-4QHD-LEWN-NRPL-HWNNU,2242.85714286,0.0294
6681717600925031587,378074,2022-01-02 12:40:05,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-4QHD-LEWN-NRPL-HWNNU,91.92063492,0.00735
17258598178473505200,378059,2022-01-02 11:41:50,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-4QHD-LEWN-NRPL-HWNNU,33.33333333,0.0294
14026935167775574469,377146,2021-12-30 21:51:05,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-2GXF-VMWW-DBMV-4UHEK,139.62068966,0.00735
2606098034675356018,377081,2021-12-30 17:28:30,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-RCSU-GYC6-FSQC-2DMKK,1.55882353,0.00735
2380816312910227437,376880,2021-12-30 04:08:33,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-4QHD-LEWN-NRPL-HWNNU,88.5862069,0.00735
7131320211592581357,376837,2021-12-30 01:14:32,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-SYMA-GFRT-P5GJ-BPZWF,195.66666667,0.00735
4761194304850667401,376705,2021-12-29 16:35:27,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-4QHD-LEWN-NRPL-HWNNU,126.67741935,0.00735
18337984610607057348,376642,2021-12-29 12:13:00,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-4QHD-LEWN-NRPL-HWNNU,61.90909091,0.00735
9240564616409063427,376640,2021-12-29 12:05:10,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-936L-ZT7L-LSVQ-C8P5C,12.93333333,0.0147
11868467657302609723,376336,2021-12-28 15:43:48,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-ATYW-2Y77-SD5S-53MBS,88.97435897,0.0294
5104457205734348696,376171,2021-12-28 04:46:31,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-4QHD-LEWN-NRPL-HWNNU,31.09090909,0.03675
8537231056604014504,376162,2021-12-28 04:08:21,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-YJ5E-NGTV-GZPW-4B669,291.76923077,0.00735
7209071990501965719,376067,2021-12-27 21:56:48,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-4QHD-LEWN-NRPL-HWNNU,163.28947368,0.0147
4996432670327084391,375876,2021-12-27 09:04:51,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-FE5B-8E66-6WUQ-6ZJQW,110.69230769,0.00735
14394765290288028816,375858,2021-12-27 07:58:33,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-GLDG-P34H-CCZN-G5QP6,68.44736842,0.00735
2135329477715690214,375819,2021-12-27 05:17:39,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-SA25-YK4Z-QGZY-26GV3,57.79310345,0.00735
7932481542245828669,375819,2021-12-27 05:17:39,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-4QHD-LEWN-NRPL-HWNNU,52.19512195,0.0441
1474136142459330038,375742,2021-12-27 00:13:36,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-4QHD-LEWN-NRPL-HWNNU,17.01,0.0441
17354100304683316725,375732,2021-12-26 23:35:24,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-4QHD-LEWN-NRPL-HWNNU,184.0,0.03675
10070872427382801601,375687,2021-12-26 20:32:34,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-4QHD-LEWN-NRPL-HWNNU,32.07407407,0.00735
2932908081056657653,375617,2021-12-26 15:51:35,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-4QHD-LEWN-NRPL-HWNNU,249.91304348,0.03675
12878482345208252708,375527,2021-12-26 09:50:38,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-V26E-ARA9-SQHE-GLHRB,114.7027027,0.0147
10432051649226672856,375405,2021-12-26 01:32:07,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-8EXX-FCXX-5DSR-GRZQM,77.89189189,0.02205
12024413142065901309,375399,2021-12-26 01:05:55,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-4QHD-LEWN-NRPL-HWNNU,1040.6,0.00735
5285293279378278110,375346,2021-12-25 21:44:08,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-R6SK-EMYX-BJHB-EE42N,135.86956522,0.0441
5251515239857983763,375330,2021-12-25 20:37:50,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-YDNP-U86N-EZV9-9ZLSW,77.05263158,0.00735
17531337714015440229,375310,2021-12-25 19:20:35,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-4QHD-LEWN-NRPL-HWNNU,11.58823529,0.00735
3563236145217018849,375026,2021-12-25 00:26:19,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-DVHN-GZWE-N7N6-9FRAV,35.0,0.00735
10300242891964718627,374908,2021-12-24 16:34:58,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-2MSB-ZJF7-7A7J-G647B,45.78571429,0.00735
14996739785908687152,374817,2021-12-24 10:29:10,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-GXKZ-MXT5-JEFA-G6QT2,454.5,0.0294
11385237528306863771,374803,2021-12-24 09:33:10,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-4QHD-LEWN-NRPL-HWNNU,351.25,0.00735
8853737330915370165,374626,2021-12-23 21:41:06,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-4QHD-LEWN-NRPL-HWNNU,617.33333333,0.05145
10509728295972433133,374616,2021-12-23 21:02:10,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-PUFJ-NFTA-B4BW-FXE8W,18.09677419,0.0147
188196654581086435,374434,2021-12-23 08:50:05,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-4QHD-LEWN-NRPL-HWNNU,56.21538462,0.00735
784411991011798434,374166,2021-12-22 15:00:38,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-A7NM-KE5N-T6CX-6XBNT,20.96428571,0.03675
2755457322785941858,374113,2021-12-22 11:38:58,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-4Z24-6Y4U-AFRC-7HVTH,366.42857143,0.0441
4413855905328117219,373732,2021-12-21 10:19:33,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-4QHD-LEWN-NRPL-HWNNU,33.7,0.05145
15503191839775418110,373577,2021-12-20 23:56:51,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-FX45-GN9U-BCST-C73QW,5.0,0.0294
3342497205327577519,373444,2021-12-20 14:56:45,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-4QHD-LEWN-NRPL-HWNNU,85.11111111,0.02205
2060175796978956413,373415,2021-12-20 13:02:48,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-4QHD-LEWN-NRPL-HWNNU,89.94117647,0.0147
12705919706121559678,373391,2021-12-20 11:22:40,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-YTVC-BT9L-AMUW-85S34,130.64705882,0.00735
8728629161146385583,373388,2021-12-20 11:12:05,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-KTZR-TKS2-NL5Z-HXWLB,365.77777778,0.00735
7191737070335902008,372860,2021-12-19 00:02:22,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-4QHD-LEWN-NRPL-HWNNU,130.88888889,0.0294
16277002761532895775,372656,2021-12-18 10:23:22,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-4QHD-LEWN-NRPL-HWNNU,87.69135802,0.0588
7231821492658502782,372556,2021-12-18 03:49:10,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-M83W-4GBF-8TUQ-8QQ3H,219.81818182,0.00735
10043823962694045283,372498,2021-12-17 23:53:29,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-4QHD-LEWN-NRPL-HWNNU,149.56097561,0.02205
15321178004381242587,372464,2021-12-17 21:37:18,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-Z5P6-T9MZ-MJBA-63V4X,25.73333333,0.00735
4284194898624673809,372397,2021-12-17 17:15:13,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-6SRY-2Q6T-XWZ3-A337C,270.66666667,0.03675
5128942662729797189,372201,2021-12-17 04:06:38,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-TMEW-EQZQ-VJSA-67HS9,2.44736842,0.02205
17736768919672693118,371975,2021-12-16 12:58:20,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-VAND-QYE5-B5S6-C5T9Q,307.5,0.00735
9264248135551906668,371952,2021-12-16 11:25:02,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-JJZ2-FR6N-JL4R-EVVCD,72.38235294,0.03675
18155133990217113784,371801,2021-12-16 01:27:53,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-4QHD-LEWN-NRPL-HWNNU,1897.0,0.00735
11202676267956549473,371539,2021-12-15 07:59:55,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-YFKN-JPVW-36T4-7KCX9,508.33333333,0.00735
7898945212147120013,371522,2021-12-15 06:53:51,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-4QHD-LEWN-NRPL-HWNNU,122.09333333,0.0735
14914552113448765840,371430,2021-12-15 00:39:13,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-VPGW-4SXY-DG7A-5LD7V,96.8,0.00735
3538416491776290778,371425,2021-12-15 00:20:21,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-LXSW-JHYP-28HN-GTENG,26.05263158,0.02205
10918187629894090969,371368,2021-12-14 20:29:47,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-4QHD-LEWN-NRPL-HWNNU,52.03030303,0.00735
14578100704822217873,371099,2021-12-14 02:27:32,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-4QHD-LEWN-NRPL-HWNNU,44.9375,0.02205
8331501142944186364,371066,2021-12-14 00:11:50,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-3VCW-929K-LR5A-FX37A,1233.0,0.03675
14916560743996473406,371011,2021-12-13 20:36:06,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-7JND-MBP3-KCCN-GV3PD,193.66666667,0.03675
1733432575051179122,370991,2021-12-13 19:17:43,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-3E32-CNA8-S5MV-2FHW3,1029.66666667,0.0147
17631112821901095726,370967,2021-12-13 17:38:47,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-QDYY-SHPH-NCD5-EK3EC,772.28571429,0.03675
12722376506840682401,370821,2021-12-13 07:57:30,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-4QHD-LEWN-NRPL-HWNNU,40.01724138,0.00735
12638176663908051664,370729,2021-12-13 01:52:39,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-SXB5-DMMM-MW84-9CP49,288.58333333,0.00735
11819906128124923934,370712,2021-12-13 00:39:22,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-J3Y4-MNRZ-H9XX-6SBQN,1544.75,0.02205
16972566352639290064,370645,2021-12-12 20:21:06,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-4QHD-LEWN-NRPL-HWNNU,53.28,0.02205
14854502395150679302,370511,2021-12-12 11:30:16,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-H4EK-8VKS-AVLG-BVXWS,305.69565217,0.00735
14236171918245448395,370379,2021-12-12 02:40:02,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-4QHD-LEWN-NRPL-HWNNU,1.71698113,0.00735
