ID,Height,timestamp,Type,From,To,Amount,Fee
16850795591214044587,388437,2022-01-31 07:32:20,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-5AZV-RBV9-VCRF-79M5M,41.82644628,0.02205
15588421071621485352,388430,2022-01-31 07:05:28,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-VGC9-8DUE-UJRT-8YW9L,567.0,0.0147
150288420772906804,388344,2022-01-31 01:19:52,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-5AZV-RBV9-VCRF-79M5M,239.52941176,0.0147
8336069908782283166,388287,2022-01-30 21:37:56,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-MMWM-8LNB-SWPK-ACC9Q,1633.66666667,0.03675
7293498035166718949,388275,2022-01-30 20:42:29,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-HHTL-78QA-VU3L-AJ36Q,86.12068966,0.0441
7444639169892495352,388024,2022-01-30 03:57:26,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-5AZV-RBV9-VCRF-79M5M,133.24137931,0.0294
11264326481433192298,387666,2022-01-29 04:19:55,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-5AZV-RBV9-VCRF-79M5M,60.79452055,0.0147
10406044996336021472,387598,2022-01-28 23:41:24,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-5AZV-RBV9-VCRF-79M5M,114.5,0.0147
5167497029764382150,387554,2022-01-28 20:36:47,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-5AZV-RBV9-VCRF-79M5M,187.06481481,0.00735
1516317000058510377,387343,2022-01-28 06:36:03,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-5AZV-RBV9-VCRF-79M5M,15.73825503,0.03675
15722935161374152692,387281,2022-01-28 02:29:31,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-5AZV-RBV9-VCRF-79M5M,3.36486486,0.05145
2797661318570951015,386992,2022-01-27 07:12:40,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-5AZV-RBV9-VCRF-79M5M,57.20512821,0.05145
16750884864879450996,386633,2022-01-26 07:13:38,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-XVYN-PG8W-T87R-GXNSX,40.2745098,0.00735
7921069181140704576,386351,2022-01-25 12:32:08,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-5V8N-G6YF-B2LU-DZUUR,177.75,0.0294
18225425932799469780,386306,2022-01-25 09:29:20,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-5AZV-RBV9-VCRF-79M5M,46.8,0.00735
511354958625989612,386012,2022-01-24 13:50:31,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-C9MF-3A29-2MW4-HRAS9,67.78571429,0.03675
13534973659417981508,385978,2022-01-24 11:36:26,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-5AZV-RBV9-VCRF-79M5M,57.03797468,0.0147
1816983421779721838,385902,2022-01-24 06:28:50,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-5AZV-RBV9-VCRF-79M5M,40.07594937,0.0147
17222763943305729911,385793,2022-01-23 23:22:34,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-5AZV-RBV9-VCRF-79M5M,149.41891892,0.00735
4059459868044211914,385694,2022-01-23 16:31:19,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-4EY9-TEQD-JQGA-ADLLW,96.09375,0.00735
14136075746523925368,385603,2022-01-23 10:38:53,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-8SG5-J7D9-BGNJ-5REK5,363.55555556,0.02205
5817197377809612843,385587,2022-01-23 09:29:45,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-5AZV-RBV9-VCRF-79M5M,238.27272727,0.00735
16869649157636985776,385580,2022-01-23 09:03:12,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-5AZV-RBV9-VCRF-79M5M,11.65833333,0.0147
2523810580362497173,385534,2022-01-23 05:57:25,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-5AZV-RBV9-VCRF-79M5M,70.5,0.0147
16578354588247650568,385263,2022-01-22 11:52:37,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-BYX5-WEBQ-VJMQ-F6S3W,73.63157895,0.0147
3124051591199280482,385149,2022-01-22 04:22:18,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-TFZF-KE86-GSU4-64DSX,104.5625,0.03675
45041999514588416,384934,2022-01-21 13:54:26,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-4MVW-QBMN-CWQ6-6VRXF,200.91176471,0.00735
6095266011012940722,384924,2022-01-21 13:13:28,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-5AZV-RBV9-VCRF-79M5M,40.6097561,0.0294
11415884624455490697,384763,2022-01-21 02:39:50,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-5AZV-RBV9-VCRF-79M5M,134.51612903,0.0294
11827977838184179249,384708,2022-01-20 23:02:33,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-5AZV-RBV9-VCRF-79M5M,3.84210526,0.00735
17078222336671992213,384140,2022-01-19 09:01:32,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-2W9N-5NDE-GLP6-2FXKU,71.83076923,0.03675
1650920281883802730,384072,2022-01-19 04:22:07,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-6CDB-QAWZ-W6VJ-FF63P,26.54545455,0.02205
11874163343893101249,384063,2022-01-19 03:47:13,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-5AZV-RBV9-VCRF-79M5M,144.98507463,0.00735
10536178819232365808,383994,2022-01-18 23:10:48,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-5AZV-RBV9-VCRF-79M5M,94.15584416,0.0147
9157271296466947218,383989,2022-01-18 22:49:37,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-5AZV-RBV9-VCRF-79M5M,148.94444444,0.00735
8320979329728723266,383956,2022-01-18 20:40:37,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-5AZV-RBV9-VCRF-79M5M,10.875,0.0147
17195122835195898925,383932,2022-01-18 19:05:25,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-5AZV-RBV9-VCRF-79M5M,345.78947368,0.0147
18410309337344083427,383787,2022-01-18 09:17:19,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-M83W-4GBF-8TUQ-8QQ3H,2.5,0.00735
7985712205571531264,383560,2022-01-17 18:14:56,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-KGC9-J3RU-G93C-4N5MQ,63.7027027,0.02205
7680914530517807449,383413,2022-01-17 08:43:33,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-5AZV-RBV9-VCRF-79M5M,82.3125,0.0147
540768583672894065,383409,2022-01-17 08:24:43,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-5AZV-RBV9-VCRF-79M5M,142.62162162,0.0147
2645339104488299230,383124,2022-01-16 13:08:10,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-5AZV-RBV9-VCRF-79M5M,646.4,0.0147
12939496349469746178,382947,2022-01-16 01:27:01,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-5AZV-RBV9-VCRF-79M5M,61.20833333,0.0147
13584360323855202921,382872,2022-01-15 20:21:28,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-5AZV-RBV9-VCRF-79M5M,244.6,0.0147
2776484309193085061,382605,2022-01-15 02:28:24,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-5AZV-RBV9-VCRF-79M5M,107.21568627,0.0294
12987459613975176657,382557,2022-01-14 23:21:25,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-5AZV-RBV9-VCRF-79M5M,168.5890411,0.0147
2598167185236298992,382557,2022-01-14 23:21:25,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-5AZV-RBV9-VCRF-79M5M,114.86666667,0.00735
14622469681396514289,382395,2022-01-14 12:31:20,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-5AZV-RBV9-VCRF-79M5M,0.921875,0.00735
1064385090629506011,382077,2022-01-13 15:14:58,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-5AZV-RBV9-VCRF-79M5M,94.86363636,0.0147
14290698397374163353,382035,2022-01-13 12:32:36,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-5AZV-RBV9-VCRF-79M5M,188.0,0.00735
18196771417235001890,381997,2022-01-13 10:01:29,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-F6NJ-3K5F-KLGN-HSHAX,1636.0,0.0441
11749481274355401588,381953,2022-01-13 06:59:36,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-SA25-YK4Z-QGZY-26GV3,41.93220339,0.02205
6525886011442879908,381716,2022-01-12 15:14:40,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-69ZA-WMJP-2WFA-C27R2,220.59090909,0.00735
6549886906825050650,381670,2022-01-12 12:06:09,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-5AZV-RBV9-VCRF-79M5M,292.71428571,0.02205
4873190023741718142,381651,2022-01-12 10:53:11,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-5AZV-RBV9-VCRF-79M5M,85.05,0.00735
3104385068907377530,381607,2022-01-12 08:11:27,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-XZJL-7NTG-QQQE-ARCPY,46.69230769,0.0294
16199363837448097335,381474,2022-01-11 23:03:19,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-5AZV-RBV9-VCRF-79M5M,103.66666667,0.0147
16021761526303671274,381339,2022-01-11 14:04:58,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-2MZP-F7YD-JN86-BRMXH,1325.66666667,0.00735
983421137828100821,381102,2022-01-10 22:18:13,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-DQHQ-CMU2-7DQW-433Y2,44.23809524,0.0147
10605623838543775691,380954,2022-01-10 12:24:13,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-5AZV-RBV9-VCRF-79M5M,38.0,0.00735
1167582461138365493,380886,2022-01-10 07:52:32,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-PNSN-5TRN-RKBS-DZEZH,38.03921569,0.00735
16272551224446466608,380796,2022-01-10 01:52:30,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-5AZV-RBV9-VCRF-79M5M,130.16666667,0.03675
2672934979707472058,380792,2022-01-10 01:37:16,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-5AZV-RBV9-VCRF-79M5M,52.28571429,0.03675
16991485494616204745,380775,2022-01-10 00:29:48,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-5AZV-RBV9-VCRF-79M5M,28.9245283,0.00735
7741928982012017172,380295,2022-01-08 16:33:45,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-QEES-G7T8-G3EE-HUBEC,129.54545455,0.00735
9131096096130643230,380254,2022-01-08 13:43:05,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-5AZV-RBV9-VCRF-79M5M,67.95652174,0.03675
11292851862350759766,380234,2022-01-08 12:21:43,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-2VXS-DYVQ-H3UP-5HCAH,83.09090909,0.00735
8209431784971638226,380215,2022-01-08 11:05:41,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-J6MY-HJQM-XX2L-2DE3L,175.9,0.02205
1476038325134301476,380136,2022-01-08 05:44:08,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-S5GB-TTS7-33U9-92SBE,480.4,0.02205
14013098102634870073,380092,2022-01-08 02:56:16,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-5AZV-RBV9-VCRF-79M5M,113.47368421,0.0441
17737482445586330041,379979,2022-01-07 19:17:03,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-5AZV-RBV9-VCRF-79M5M,183.375,0.0147
16525335246494865339,379851,2022-01-07 10:45:53,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-WYFX-5EB3-B6HE-DUVFU,62.14473684,0.00735
9575916382107593797,379844,2022-01-07 10:15:41,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-R7DH-5DYH-J6YE-GMAFL,2.89473684,0.0441
4365232285542359361,379704,2022-01-07 00:57:59,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-5AZV-RBV9-VCRF-79M5M,11.73913043,0.00735
11439496964137054823,379456,2022-01-06 08:28:42,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-DZYR-4C75-XSUA-CQPSU,922.2,0.00735
5048770625676385121,379417,2022-01-06 05:49:29,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-5AZV-RBV9-VCRF-79M5M,191.72727273,0.03675
9409809523104205040,379176,2022-01-05 14:01:45,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-5AZV-RBV9-VCRF-79M5M,82.02580645,0.0294
5292030498600224789,379012,2022-01-05 02:52:40,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-5AZV-RBV9-VCRF-79M5M,416.59090909,0.02205
5430944604433458722,378961,2022-01-04 23:34:05,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-WGNZ-6S2P-FL67-DST2D,81.0,0.0294
5927186116930601719,378911,2022-01-04 20:07:30,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-5AZV-RBV9-VCRF-79M5M,8.5,0.0588
8658285123482345436,378899,2022-01-04 19:17:18,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-V9K8-F8UR-XHMY-HUE67,91.13333333,0.0441
7915916479602659237,378790,2022-01-04 11:58:03,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-VD9T-5WJW-ZGPR-6GP6K,18.47058824,0.00735
16048218812218468732,378763,2022-01-04 10:08:14,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-55BK-2H44-DMRP-GQP6L,1.75,0.0147
8986716610383975164,378449,2022-01-03 13:05:13,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-5AZV-RBV9-VCRF-79M5M,30.78378378,0.00735
5043360134499942541,378245,2022-01-02 23:08:40,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-4SRQ-PDTA-5DFC-59HQ3,118.49152542,0.0147
5198381730534244969,378234,2022-01-02 22:27:13,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-8JWC-Q4VX-NHFY-6A6Z8,508.2,0.00735
17237657053725447732,378165,2022-01-02 17:58:58,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-JSHG-GZEL-ATSQ-2X3GD,88.12068966,0.0147
13468374130659812595,378140,2022-01-02 16:24:55,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-XY44-DJYS-ZUWR-C32JV,95.88405797,0.03675
10592871885956476996,378136,2022-01-02 16:09:19,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-5AZV-RBV9-VCRF-79M5M,29.51612903,0.05145
9057473293393072037,377854,2022-01-01 22:14:03,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-5AZV-RBV9-VCRF-79M5M,40.89473684,0.0147
4855642924479921795,377850,2022-01-01 21:54:47,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-FYQD-3DYT-DTFM-EUTZ5,268.0,0.0147
17078647571495609645,377832,2022-01-01 20:38:58,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-5AZV-RBV9-VCRF-79M5M,180.15384615,0.0147
2009873905688752486,377154,2021-12-30 22:24:32,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-AWW9-FWPD-7AVS-2QCGE,24.11627907,0.00735
4026237274205835719,377122,2021-12-30 20:13:41,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-GPWR-9KHK-7BQT-EUT4B,147.63157895,0.00735
4474159307406821798,377115,2021-12-30 19:40:49,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-D2UE-TT7H-PZS3-GXGQH,733.07692308,0.00735
4949712204977744159,377081,2021-12-30 17:28:30,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-5AZV-RBV9-VCRF-79M5M,80.81818182,0.00735
16043440818054435463,376780,2021-12-29 21:29:33,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-5AZV-RBV9-VCRF-79M5M,63.95375723,0.03675
13130694591053706339,376767,2021-12-29 20:40:28,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-3ZSY-JR4J-AB46-GY4GJ,187.20754717,0.0294
16995229221854327171,376683,2021-12-29 15:07:15,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-G288-EWZU-E9TY-8VKVY,151.4047619,0.0147
4317080558672957201,376681,2021-12-29 14:59:39,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-5AZV-RBV9-VCRF-79M5M,375.06451613,0.02205
2450923886856925879,376645,2021-12-29 12:24:04,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-F364-3G3C-X4NZ-2QJGF,1463.42857143,0.02205
5326992395686493944,376592,2021-12-29 08:46:11,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-5AZV-RBV9-VCRF-79M5M,1733.0,0.00735
8435027837693825025,376552,2021-12-29 06:01:37,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-5AZV-RBV9-VCRF-79M5M,63.23076923,0.0441
2571991394576612712,376406,2021-12-28 20:27:18,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-TNFQ-MXDT-JLQB-9P8HA,343.25,0.00735
9367581536854015763,376341,2021-12-28 16:06:26,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-5AZV-RBV9-VCRF-79M5M,143.85185185,0.06615
12176223249277744180,376332,2021-12-28 15:28:06,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-5AZV-RBV9-VCRF-79M5M,110.93181818,0.0147
802259678519602642,376255,2021-12-28 10:13:36,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-5AZV-RBV9-VCRF-79M5M,108.43181818,0.00735
2689448200875135588,376154,2021-12-28 03:34:11,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-5AZV-RBV9-VCRF-79M5M,50.68085106,0.00735
10422299927359033915,375977,2021-12-27 15:56:13,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-5AZV-RBV9-VCRF-79M5M,70.33333333,0.0147
1823640770861471254,375972,2021-12-27 15:34:08,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-5AZV-RBV9-VCRF-79M5M,88.54545455,0.00735
1498433997980983568,375897,2021-12-27 10:30:06,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-5AZV-RBV9-VCRF-79M5M,63.27152318,0.0147
6743764442488285258,375648,2021-12-26 17:55:55,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-5AZV-RBV9-VCRF-79M5M,347.36363636,0.0147
8871604427271020586,375544,2021-12-26 10:55:56,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-66SK-ALS2-QQBR-BJNUT,7.10666667,0.03675
10332173441330527988,375509,2021-12-26 08:40:11,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-WEZL-B67Q-FVZY-74VS8,123.67567568,0.00735
17417383667725354359,375392,2021-12-26 00:42:32,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-Q4Q7-Y64B-YWAC-5PGP3,149.46511628,0.00735
18022384478382569369,375348,2021-12-25 21:48:58,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-DHKH-3YLK-97PT-BYWSQ,2190.25,0.00735
8283157499043398397,374762,2021-12-24 06:47:16,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-5AZV-RBV9-VCRF-79M5M,180.81818182,0.0147
1047410487683631382,374719,2021-12-24 03:59:15,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-USBV-QEL6-AYLZ-5MR6E,87.0,0.00735
14836888836169756275,374689,2021-12-24 01:55:14,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-TQ75-H4BZ-T652-7BUZZ,137.38461538,0.00735
1496232681888924924,374656,2021-12-23 23:42:46,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-5AZV-RBV9-VCRF-79M5M,35.59574468,0.0147
9854766020143811135,374599,2021-12-23 19:54:08,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-5AZV-RBV9-VCRF-79M5M,26.93103448,0.05145
5374951523248670061,374449,2021-12-23 09:51:34,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-5AZV-RBV9-VCRF-79M5M,112.76315789,0.0294
15543618547516486833,374391,2021-12-23 05:56:00,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-5AZV-RBV9-VCRF-79M5M,1083.0,0.00735
7098438221522899669,374369,2021-12-23 04:27:00,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-SH5L-GRZU-QY38-6U6WQ,214.82051282,0.00735
2847832148530074089,374247,2021-12-22 20:31:44,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-5AZV-RBV9-VCRF-79M5M,22.94117647,0.00735
9795769680348220953,374104,2021-12-22 11:04:04,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-FZDV-DHUY-8ETM-BWGKM,6.12328767,0.0294
17078693804654694162,373702,2021-12-21 08:22:14,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-LMJN-W6QL-WY7D-D8AX9,59.09090909,0.00735
9690019915931440831,373130,2021-12-19 18:00:01,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-5AZV-RBV9-VCRF-79M5M,20.68421053,0.00735
13115583151941888051,373083,2021-12-19 14:53:36,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-Q77Q-PZ8W-XFEE-4MXPU,29.61386139,0.0294
8649910066525716069,373045,2021-12-19 12:24:48,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-5AZV-RBV9-VCRF-79M5M,285.15384615,0.0147
8868976564838461632,372884,2021-12-19 01:32:29,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-5AZV-RBV9-VCRF-79M5M,915.33333333,0.02205
16626772535578742187,372849,2021-12-18 23:19:38,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-SEZ6-747Y-JDY9-228ST,76.37777778,0.02205
9221389882332309223,372822,2021-12-18 21:36:04,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-5AZV-RBV9-VCRF-79M5M,158.14285714,0.00735
17822320770973596114,372706,2021-12-18 13:40:05,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-M8GN-V8W2-ZWYJ-8JM9S,54.24675325,0.02205
3938161333206776857,372603,2021-12-18 06:54:21,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-5AZV-RBV9-VCRF-79M5M,109.25333333,0.02205
5024185790326287953,372228,2021-12-17 05:51:57,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-RD92-9WFQ-JSX7-GHEF6,62.48333333,0.00735
18114646210344276747,372203,2021-12-17 04:15:25,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-5AZV-RBV9-VCRF-79M5M,101.1875,0.00735
9335397841370847045,372145,2021-12-17 00:26:14,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-Z72V-RWKA-AQBL-GHMXB,768.91666667,0.0147
2473909414503082598,371950,2021-12-16 11:18:42,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-5AZV-RBV9-VCRF-79M5M,43.33333333,0.09555
5999735923362402130,371724,2021-12-15 20:15:23,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-5AZV-RBV9-VCRF-79M5M,29.29166667,0.0294
7863206596252337842,371712,2021-12-15 19:28:21,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-BM8T-ZYWV-U5HT-3SUPN,79.77272727,0.00735
5005409979938432999,371710,2021-12-15 19:19:04,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-YB7T-9K55-JMRX-FEAGP,1033.66666667,0.0294
10466163370186352826,371597,2021-12-15 11:47:03,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-2N2C-AP9K-4U5S-94PSG,29.0,0.05145
10790063655914451461,371396,2021-12-14 22:25:49,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-5AZV-RBV9-VCRF-79M5M,21.65116279,0.00735
14586052329640007835,371066,2021-12-14 00:11:50,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-5AZV-RBV9-VCRF-79M5M,103.63934426,0.0147
17242350024798039680,370995,2021-12-13 19:32:02,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-RDS8-YNSE-JHLX-4X6G7,103.76744186,0.00735
13651026455255310351,370791,2021-12-13 05:59:51,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-5AZV-RBV9-VCRF-79M5M,184.58536585,0.02205
12528933154130533757,370703,2021-12-13 00:03:52,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-5AZV-RBV9-VCRF-79M5M,175.14285714,0.0147
13251234187308003674,370690,2021-12-12 23:17:17,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-EVEF-84ST-HBZU-3VKG3,451.0,0.0294
123467757053519544,370491,2021-12-12 10:11:00,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-EVAH-8R95-NKQQ-63CTZ,114.39705882,0.00735
14169645718836339260,370435,2021-12-12 06:25:20,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-5AZV-RBV9-VCRF-79M5M,1867.66666667,0.00735
3922219221745143088,370133,2021-12-11 10:06:17,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-5AZV-RBV9-VCRF-79M5M,18.17721519,0.00735
17365246085453561271,370032,2021-12-11 03:31:59,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-CLMC-QHVU-FQ3N-3WACT,134.76315789,0.00735
11080095439159127148,370002,2021-12-11 01:35:18,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-YCT4-HTUW-KPPU-GDUKS,102.32954545,0.00735
