ID,Height,timestamp,Type,From,To,Amount,Fee
5338406108071561892,388764,2022-02-01 05:21:22,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-KB8Z-TA3U-M3PF-D2BPF,623.16666667,0.02205
1831612583017170649,388743,2022-02-01 03:56:12,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-C828-QJVA-S49E-7XQ6Q,122.5,0.00735
6336844415025722278,388642,2022-01-31 21:12:17,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-KB8Z-TA3U-M3PF-D2BPF,29.61538462,0.0147
8559099711086274349,388569,2022-01-31 16:21:20,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-TP9V-TE6F-C5BX-BQNKA,32.11111111,0.00735
9977556726691545846,388412,2022-01-31 05:55:20,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-KB8Z-TA3U-M3PF-D2BPF,155.98571429,0.0147
15815257893492819660,388318,2022-01-30 23:44:18,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-TF9Z-HFUX-PN7H-3AJVV,107.28571429,0.00735
2834832010246016775,388215,2022-01-30 16:40:51,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-GLPZ-CDF6-DX7J-2HVJ4,250.88888889,0.0147
16959695074057408557,388209,2022-01-30 16:13:37,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-KB8Z-TA3U-M3PF-D2BPF,94.41935484,0.0294
3539145983626174125,388056,2022-01-30 06:00:38,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-DZKW-VSXA-RDVX-FW9SJ,47.66666667,0.00735
16698153770851602008,387942,2022-01-29 22:29:52,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-ZSYT-469A-G9SV-CSHA4,15.68,0.00735
12956250587416559078,387878,2022-01-29 18:24:53,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-KB8Z-TA3U-M3PF-D2BPF,61.82926829,0.00735
7129828605613594942,387630,2022-01-29 01:50:25,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-UTVG-DZUR-RG8P-AHLFC,23.05263158,0.00735
17216196583845815861,387624,2022-01-29 01:22:30,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-YR4C-R8LL-E3L5-24UYG,20.77272727,0.0147
609235068159069961,387601,2022-01-28 23:51:49,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-66SK-ALS2-QQBR-BJNUT,31.64,0.0147
2027788238643475900,387576,2022-01-28 22:04:07,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-Z72V-RWKA-AQBL-GHMXB,5.96,0.03675
15155814042024499042,387575,2022-01-28 21:59:34,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-9ER3-RAZL-REYU-5Y7HG,57.77777778,0.00735
12129605813460708980,387063,2022-01-27 11:57:45,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-5PPR-BFHC-KXXB-9VDJA,53.35,0.0147
12054148352885102352,387058,2022-01-27 11:35:59,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-KB8Z-TA3U-M3PF-D2BPF,60.34375,0.02205
7879355048520224322,387050,2022-01-27 11:05:31,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-KWD9-4BJX-PYYL-5JVRL,72.66666667,0.0147
10433506750880158977,387018,2022-01-27 08:52:56,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-RDS8-YNSE-JHLX-4X6G7,465.0,0.0147
9098655308439559752,386995,2022-01-27 07:19:57,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-KB8Z-TA3U-M3PF-D2BPF,82.27272727,0.02205
9343692925026869261,386984,2022-01-27 06:43:33,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-T6NJ-2BEN-QX3W-E9HQX,58.875,0.0441
3940179476344354276,386704,2022-01-26 12:00:00,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-KB8Z-TA3U-M3PF-D2BPF,238.75,0.00735
11107765457412186415,386481,2022-01-25 21:09:49,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-25VK-NT6J-RJC3-EJYD6,128.6,0.03675
13933174369655252985,386359,2022-01-25 13:07:01,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-KB8Z-TA3U-M3PF-D2BPF,2.23076923,0.02205
11306845995752499445,386187,2022-01-25 01:29:30,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-KB8Z-TA3U-M3PF-D2BPF,16.54285714,0.0147
18394037115058619140,386169,2022-01-25 00:18:40,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-M83W-4GBF-8TUQ-8QQ3H,1150.5,0.00735
15113088518004656391,386122,2022-01-24 21:12:16,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-KB8Z-TA3U-M3PF-D2BPF,297.48275862,0.0147
13829669722152508294,385869,2022-01-24 04:18:15,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-2HBT-CZAU-PZEG-GJ4AC,29.45454545,0.0147
2260030135336114224,385637,2022-01-23 12:54:16,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-KB8Z-TA3U-M3PF-D2BPF,8.85964912,0.03675
4480834941512281266,385496,2022-01-23 03:24:23,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-KB8Z-TA3U-M3PF-D2BPF,89.30769231,0.00735
9709131037558309630,385424,2022-01-22 22:50:15,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-FEVE-XSYG-S68W-3TNRP,106.93333333,0.05145
466408702566425768,385345,2022-01-22 17:17:49,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-KB8Z-TA3U-M3PF-D2BPF,77.57894737,0.00735
16325389087802194638,385245,2022-01-22 10:36:58,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-S5UB-RNAK-V7RW-HCPPM,54.78787879,0.02205
4010083276533405852,385163,2022-01-22 05:16:14,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-CPMK-X4LS-6JNT-EDT5G,133.8,0.02205
8079048377760348673,385030,2022-01-21 20:26:21,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-MGXM-WXTR-3S69-AU3CH,211.27272727,0.02205
6429071205315706199,384984,2022-01-21 17:24:51,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-35QB-YU58-94C8-6GJWM,68.70588235,0.00735
9439390762548419749,384978,2022-01-21 16:57:59,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-AXP5-BYSU-AK5B-CWKET,437.0,0.0294
61927304110421555,384924,2022-01-21 13:13:28,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-WP9L-8G3B-RQ49-9ME68,284.0,0.0294
3248125059495813119,384852,2022-01-21 08:33:29,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-KB8Z-TA3U-M3PF-D2BPF,113.28865979,0.03675
1060241585086124779,384773,2022-01-21 03:17:43,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-KB8Z-TA3U-M3PF-D2BPF,15.30952381,0.00735
552743825273682303,384468,2022-01-20 06:46:04,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-KB8Z-TA3U-M3PF-D2BPF,1337.66666667,0.05145
12207240985847850007,384416,2022-01-20 03:23:39,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-KB8Z-TA3U-M3PF-D2BPF,145.4,0.00735
10898158017820512482,384292,2022-01-19 19:13:20,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-DMJH-Z3GV-L9SZ-GFFC8,240.8,0.0147
11957180188109280704,384032,2022-01-19 01:47:32,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-KB8Z-TA3U-M3PF-D2BPF,63.08849558,0.0294
4929412910612295160,383958,2022-01-18 20:49:03,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-KB8Z-TA3U-M3PF-D2BPF,77.71428571,0.03675
300167241038364975,383943,2022-01-18 19:50:42,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-V2BR-GSYP-TX6B-C6BWL,4.74074074,0.0147
16297520810435593518,383904,2022-01-18 17:09:57,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-KB8Z-TA3U-M3PF-D2BPF,23.08695652,0.05145
4995106324805478056,383627,2022-01-17 22:52:50,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-KB8Z-TA3U-M3PF-D2BPF,109.3125,0.02205
3189502521267867382,383588,2022-01-17 20:10:53,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-M6W6-JAMT-MYDG-FU2S2,39.52,0.0147
13192415921523817965,383501,2022-01-17 14:35:33,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-KB8Z-TA3U-M3PF-D2BPF,31.2238806,0.0294
10359245080033114447,383499,2022-01-17 14:28:39,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-54WM-Y6D7-F6U7-A7WAF,28.125,0.00735
3447282796946529480,383494,2022-01-17 14:07:43,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-KB8Z-TA3U-M3PF-D2BPF,27.88888889,0.00735
7008685606864363934,383397,2022-01-17 07:33:31,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-FEVE-XSYG-S68W-3TNRP,73.48571429,0.02205
5033892312493839691,383300,2022-01-17 01:35:55,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-KB8Z-TA3U-M3PF-D2BPF,881.8,0.03675
10321003266004413757,383144,2022-01-16 14:26:58,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-KBJM-FZ9G-JYHG-BFMT3,97.85714286,0.00735
9210121694942276876,383111,2022-01-16 12:13:11,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-WLYG-C34P-4DQK-CUWR2,203.4,0.00735
15045566494709070515,382969,2022-01-16 02:54:00,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-WGNZ-6S2P-FL67-DST2D,166.27272727,0.0735
4426799143494679508,382810,2022-01-15 16:10:08,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-KB8Z-TA3U-M3PF-D2BPF,186.14285714,0.0147
12142174595272123559,382740,2022-01-15 11:22:16,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-GX33-HVNU-ND2G-8WZNZ,647.0,0.0294
3350650990644492376,382671,2022-01-15 06:49:02,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-FDB4-3ULX-5PZ2-7889Z,59.58333333,0.00735
7569011898739062109,382605,2022-01-15 02:28:24,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-KB8Z-TA3U-M3PF-D2BPF,77.5,0.08085
17837576757267941566,382472,2022-01-14 17:34:32,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-KB8Z-TA3U-M3PF-D2BPF,39.125,0.0294
1308223765197603156,382458,2022-01-14 16:44:31,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-KB8Z-TA3U-M3PF-D2BPF,138.75,0.00735
11626919805822166207,382450,2022-01-14 16:11:13,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-5PT4-HMQM-A6A2-23EW7,76.0,0.0441
2834841817561989364,382257,2022-01-14 03:18:34,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-KB8Z-TA3U-M3PF-D2BPF,334.4,0.02205
13426902401818984770,382246,2022-01-14 02:36:17,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-KB8Z-TA3U-M3PF-D2BPF,118.35616438,0.00735
6738377070689042565,382130,2022-01-13 18:47:13,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-KB8Z-TA3U-M3PF-D2BPF,120.60606061,0.00735
9391207404090387852,382079,2022-01-13 15:24:16,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-KB8Z-TA3U-M3PF-D2BPF,87.325,0.03675
12309677659171808163,381997,2022-01-13 10:01:29,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-KB8Z-TA3U-M3PF-D2BPF,87.1,0.00735
11832655968471046156,381833,2022-01-12 23:03:46,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-9AFW-C7WN-JP53-E9PF5,29.82352941,0.00735
7327529177710109831,381770,2022-01-12 18:55:31,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-KB8Z-TA3U-M3PF-D2BPF,22.04761905,0.0147
8396776109915430498,381732,2022-01-12 16:20:11,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-KB8Z-TA3U-M3PF-D2BPF,147.5,0.0147
1542984615237368822,381626,2022-01-12 09:25:33,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-KFEG-8Y3D-RCBZ-5AA98,112.32,0.0294
10760746082758654220,381591,2022-01-12 07:10:13,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-GE4J-HUEJ-XNL2-5B7BK,52.125,0.0147
8000021818366180495,381589,2022-01-12 07:02:16,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-KB8Z-TA3U-M3PF-D2BPF,108.18918919,0.0147
14865438546848864597,381343,2022-01-11 14:22:47,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-KB8Z-TA3U-M3PF-D2BPF,42.55555556,0.00735
12849007621351815901,381276,2022-01-11 09:42:13,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-KB8Z-TA3U-M3PF-D2BPF,3.62295082,0.0294
12051073500677730795,381124,2022-01-10 23:36:44,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-PUFJ-NFTA-B4BW-FXE8W,47.26086957,0.00735
4771713854891896241,380894,2022-01-10 08:27:58,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-KB8Z-TA3U-M3PF-D2BPF,26.9047619,0.0441
4203081061202171315,380833,2022-01-10 04:25:38,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-7VDS-27PY-WD7U-GH8A4,239.66666667,0.00735
5393823348804290197,380816,2022-01-10 03:11:12,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-8AUC-X4WL-VQVA-E56T2,113.86666667,0.0294
8390246334644849564,380669,2022-01-09 17:27:28,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-2HBT-DEXM-P3W6-864NL,80.2,0.00735
17174161054363735171,380483,2022-01-09 05:03:46,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-CT9A-3MCW-QM3Z-CRZBZ,13.45454545,0.00735
9018378057202556032,380458,2022-01-09 03:24:42,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-KB8Z-TA3U-M3PF-D2BPF,105.78571429,0.0294
14514305689619572608,380265,2022-01-08 14:26:51,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-KB8Z-TA3U-M3PF-D2BPF,90.70149254,0.0294
3614487522505856148,380204,2022-01-08 10:19:20,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-KB8Z-TA3U-M3PF-D2BPF,55.11111111,0.02205
14254572714065435525,379979,2022-01-07 19:17:03,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-KB8Z-TA3U-M3PF-D2BPF,9.93103448,0.0294
10615162711545177886,379829,2022-01-07 09:18:19,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-KB8Z-TA3U-M3PF-D2BPF,200.5,0.00735
5920220971914939262,379786,2022-01-07 06:20:09,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-PT7R-F86H-4F3Z-3HMKT,97.10526316,0.0294
11991895619618302500,379570,2022-01-06 16:00:34,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-KB8Z-TA3U-M3PF-D2BPF,379.78947368,0.0147
4607263221041993132,379472,2022-01-06 09:35:34,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-U499-ZYM9-LA32-F4WDD,73.08,0.0147
3410161503157435649,379251,2022-01-05 18:47:28,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-9UXB-LXQU-RFRE-22B3J,166.33333333,0.00735
9099135213162422054,379233,2022-01-05 17:42:56,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-KB8Z-TA3U-M3PF-D2BPF,154.0,0.0147
16167001486077650144,378796,2022-01-04 12:25:41,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-KB8Z-TA3U-M3PF-D2BPF,37.775,0.05145
3771772796284658147,378660,2022-01-04 03:10:33,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-WP9L-8G3B-RQ49-9ME68,74.2962963,0.05145
3613065372270460428,378576,2022-01-03 21:27:16,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-DQHQ-CMU2-7DQW-433Y2,125.46153846,0.02205
13373170705586489425,378574,2022-01-03 21:20:10,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-WLYG-C34P-4DQK-CUWR2,1.375,0.0441
14044403243673991663,378467,2022-01-03 14:12:11,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-CB3M-3D75-786R-8H6ZE,87.93333333,0.00735
3661711814610782767,378361,2022-01-03 07:05:16,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-C859-5J7A-2UVB-5AYQR,323.55555556,0.00735
4873450670883553477,378252,2022-01-02 23:34:40,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-T5LK-ZULY-73A3-4W4GS,33.66666667,0.0294
15499989398355264515,378160,2022-01-02 17:40:50,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-FBBR-8LDP-PQAN-5CUML,8.61111111,0.0294
4162621820345557879,377958,2022-01-02 05:01:25,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-9JVM-FD3Y-XZJE-5GF5X,41.32,0.03675
11060306526362093139,377955,2022-01-02 04:49:29,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-F756-2ENG-U849-5CXFQ,125.09278351,0.00735
16785416866908168877,377881,2022-01-01 23:59:10,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-KB8Z-TA3U-M3PF-D2BPF,33.19672131,0.00735
17228499978148731889,377043,2021-12-30 14:54:01,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-9JVM-FD3Y-XZJE-5GF5X,60.03448276,0.0294
3726466522433501962,376943,2021-12-30 08:21:05,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-KB8Z-TA3U-M3PF-D2BPF,33.93220339,0.0147
17966854144785395911,376891,2021-12-30 04:52:01,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-KB8Z-TA3U-M3PF-D2BPF,14.23636364,0.0441
16992002932308248425,376787,2021-12-29 21:56:54,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-KB8Z-TA3U-M3PF-D2BPF,277.80769231,0.0147
16623706289766178364,376742,2021-12-29 19:00:01,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-KPHF-UBBP-YBUA-DJKDE,86.76,0.02205
17970707704332887868,376670,2021-12-29 14:10:18,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-KB8Z-TA3U-M3PF-D2BPF,5.04545455,0.0147
2474708309156478404,376660,2021-12-29 13:27:03,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-5R8T-TLMR-TK7K-DJZ73,57.92592593,0.00735
279023441959506963,376619,2021-12-29 10:38:54,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-2W9N-5NDE-GLP6-2FXKU,82.0,0.00735
14757787090306764291,376610,2021-12-29 09:56:01,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-KB8Z-TA3U-M3PF-D2BPF,25.57894737,0.0147
8436453580400861624,376574,2021-12-29 07:36:01,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-KB8Z-TA3U-M3PF-D2BPF,411.75,0.03675
1737790378818034841,376570,2021-12-29 07:17:21,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-KB8Z-TA3U-M3PF-D2BPF,1239.33333333,0.0441
6890297521231774615,376551,2021-12-29 05:56:29,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-KB8Z-TA3U-M3PF-D2BPF,49.5,0.02205
10768466109760188572,376371,2021-12-28 18:06:09,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-RWNZ-NWNX-TSTL-EKEUE,1442.0,0.0294
7057968761805332572,376203,2021-12-28 06:47:14,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-5ZZQ-ZYZV-GNN2-ARMZ2,42.46666667,0.00735
18102989870877801691,376190,2021-12-28 05:54:39,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-KB8Z-TA3U-M3PF-D2BPF,136.93333333,0.00735
6944996406763163178,375978,2021-12-27 15:58:54,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-8YGT-W9D8-5NB5-BU9ZZ,3.46666667,0.00735
15332638317469919379,375856,2021-12-27 07:50:26,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-KB8Z-TA3U-M3PF-D2BPF,91.03174603,0.00735
17248773606276910489,375519,2021-12-26 09:21:08,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-KB8Z-TA3U-M3PF-D2BPF,60.94285714,0.00735
4198092467888263829,375411,2021-12-26 01:56:36,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-5ZDS-N67P-3YZL-8GGSE,196.41666667,0.00735
7526030559973904745,375283,2021-12-25 17:28:32,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-KB8Z-TA3U-M3PF-D2BPF,50.53741497,0.0147
11198580455180902321,375040,2021-12-25 01:25:57,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-KB8Z-TA3U-M3PF-D2BPF,1.83333333,0.0294
4081018895039148810,374976,2021-12-24 21:03:56,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-KB8Z-TA3U-M3PF-D2BPF,60.83333333,0.0441
9751188608339525390,374904,2021-12-24 16:18:21,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-TNYN-99XH-RTPS-DRPF7,46.33333333,0.00735
7710055654971249325,374797,2021-12-24 09:07:48,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-JFR5-UQZU-N7S4-ABYGE,149.5,0.0294
12774253608266756575,374726,2021-12-24 04:24:34,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-KB8Z-TA3U-M3PF-D2BPF,24.19512195,0.0147
10029213613763403109,374323,2021-12-23 01:29:16,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-KB8Z-TA3U-M3PF-D2BPF,7.32142857,0.00735
14136310636744080631,374269,2021-12-22 21:59:34,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-JJZ2-FR6N-JL4R-EVVCD,525.6,0.05145
9100048858555246166,374215,2021-12-22 18:16:59,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-25RK-E5CW-ZYLV-CA8MK,105.05555556,0.0441
8441816610281084472,374190,2021-12-22 16:37:54,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-KB8Z-TA3U-M3PF-D2BPF,999.375,0.0588
12604991533916618343,374153,2021-12-22 14:17:39,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-U499-ZYM9-LA32-F4WDD,691.0,0.00735
3060314842098736655,374134,2021-12-22 13:02:49,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-6DYN-3WYG-PAG2-32UEQ,88.36363636,0.02205
13999983339080991150,374006,2021-12-22 04:35:57,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-JE6B-8TV2-MNGK-HM3J3,22.92857143,0.0147
18370381129797314735,373581,2021-12-21 00:13:23,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-B6Q8-XF8D-NH6Y-BFPKR,39.11764706,0.02205
12424744999606232900,373521,2021-12-20 20:02:43,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-HKWF-M73Y-2HM6-AACMW,104.5,0.0294
354941628002172983,373345,2021-12-20 08:23:31,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-XH67-FEP9-XMQM-8ENZ4,16.65625,0.0147
9179155728411477916,373319,2021-12-20 06:46:49,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-WLL9-2B4F-DC92-CZVJW,181.11764706,0.0147
5167786023007251358,373101,2021-12-19 16:10:44,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-HGXC-6NWH-TP7W-83RQE,154.72222222,0.05145
8227784805098730900,372970,2021-12-19 07:25:44,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-KB8Z-TA3U-M3PF-D2BPF,14.3030303,0.00735
4556995598977981335,372969,2021-12-19 07:20:28,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-KB8Z-TA3U-M3PF-D2BPF,199.09090909,0.0441
3854199159410016195,372904,2021-12-19 02:55:06,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-TP9V-TE6F-C5BX-BQNKA,176.14285714,0.0147
2506246335798877212,372743,2021-12-18 16:13:51,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-XRS6-G7PB-6L99-3LN5P,119.17857143,0.00735
10661889672020960567,372714,2021-12-18 14:15:20,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-RDWH-A773-KS62-BXA5L,51.33333333,0.05145
13562851501255100708,372622,2021-12-18 08:10:34,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-KB8Z-TA3U-M3PF-D2BPF,45.76923077,0.0147
1611514524898556938,372615,2021-12-18 07:42:49,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-G4M2-2PBN-9BMB-5LRSY,1.31578947,0.0147
11174387106614230035,372373,2021-12-17 15:40:08,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-AY53-BPTN-3GCW-HA8DK,218.83333333,0.00735
12204399733530846516,372345,2021-12-17 13:45:42,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-KB8Z-TA3U-M3PF-D2BPF,2321.0,0.00735
