ID,Height,timestamp,Type,From,To,Amount,Fee
11520176461738887150,385546,2022-01-23 06:49:58,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-ZDYK-4V8B-6AUT-BNZFL,109.60869565,0.03675
4310954301865589663,385542,2022-01-23 06:33:19,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-ZDYK-4V8B-6AUT-BNZFL,24.56410256,0.00735
11855155346116828305,385469,2022-01-23 01:43:05,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-ZDYK-4V8B-6AUT-BNZFL,755.55555556,0.00735
3866164406477448156,385013,2022-01-21 19:16:02,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-D6PN-TXL8-7826-5TK4P,103.33333333,0.0147
9158606943789372557,385007,2022-01-21 18:54:53,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-ZDYK-4V8B-6AUT-BNZFL,54.0,0.0147
13863704949610769616,384986,2022-01-21 17:34:09,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-ZDYK-4V8B-6AUT-BNZFL,705.0,0.00735
386932405294043603,384860,2022-01-21 09:07:41,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-KA8S-86WG-5PVE-FTV5H,30.0,0.00735
9037330469760794451,384847,2022-01-21 08:13:53,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-9RNJ-PMZX-CEN7-FUBH8,273.0,0.0294
15339293336789961755,384756,2022-01-21 02:09:58,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-ZDYK-4V8B-6AUT-BNZFL,36.921875,0.0147
17584798028719357058,384668,2022-01-20 20:21:55,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-ZDYK-4V8B-6AUT-BNZFL,82.01052632,0.00735
249211123962433207,384513,2022-01-20 09:49:46,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-KTZR-TKS2-NL5Z-HXWLB,630.0,0.00735
15850326319876745480,384434,2022-01-20 04:29:06,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-YBPC-VEAG-QULU-3UUSL,8.79310345,0.00735
8960786627340506615,384378,2022-01-20 00:51:58,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-ZDYK-4V8B-6AUT-BNZFL,192.77777778,0.00735
18239891633615053406,384342,2022-01-19 22:19:46,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-4ZWQ-FDNC-A4SR-B7DQD,186.14285714,0.0147
872650883847752972,384287,2022-01-19 18:52:29,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-ZDYK-4V8B-6AUT-BNZFL,812.5,0.00735
7015424711174620301,384196,2022-01-19 12:46:25,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-ZDYK-4V8B-6AUT-BNZFL,31.52830189,0.02205
6095415547596604774,384184,2022-01-19 11:55:50,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-ZDYK-4V8B-6AUT-BNZFL,22.50537634,0.02205
11399778191291892973,384171,2022-01-19 11:07:52,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-GBCY-ZQZT-73LZ-EYZ6N,23.0,0.06615
3119748685008176116,383956,2022-01-18 20:40:37,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-ZDYK-4V8B-6AUT-BNZFL,280.97368421,0.0441
4894374439380799553,383918,2022-01-18 18:04:51,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-ZDYK-4V8B-6AUT-BNZFL,3.68,0.0147
544732928816007662,383912,2022-01-18 17:39:55,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-ZDYK-4V8B-6AUT-BNZFL,65.925,0.03675
17065116862580490681,383391,2022-01-17 07:06:11,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-Z72V-RWKA-AQBL-GHMXB,479.66666667,0.0147
13364926573775898743,383352,2022-01-17 04:38:30,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-ZDYK-4V8B-6AUT-BNZFL,6.43037975,0.02205
4037251070972033227,383193,2022-01-16 17:40:10,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-ZDYK-4V8B-6AUT-BNZFL,26.90217391,0.00735
2330465340062524692,383079,2022-01-16 10:08:23,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-ZDYK-4V8B-6AUT-BNZFL,161.6969697,0.00735
8163777009465705129,382976,2022-01-16 03:21:55,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-6SUK-5FZ8-HVPX-HL886,194.83333333,0.02205
1053168210928014606,382960,2022-01-16 02:17:06,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-QDDV-N4CU-9QZD-8H4A6,28.95,0.00735
13938390975411333388,382890,2022-01-15 21:30:35,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-ZDYK-4V8B-6AUT-BNZFL,64.875,0.00735
4829110201642659176,382812,2022-01-15 16:18:49,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-ZDYK-4V8B-6AUT-BNZFL,262.07692308,0.0147
14726896337534162190,382601,2022-01-15 02:11:37,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-ZDYK-4V8B-6AUT-BNZFL,184.6122449,0.0147
4158192484129107289,382586,2022-01-15 01:14:59,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-ZDYK-4V8B-6AUT-BNZFL,36.85294118,0.00735
17938536975722270912,382585,2022-01-15 01:10:59,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-ZDYK-4V8B-6AUT-BNZFL,46.91463415,0.0147
14291849837489538254,381839,2022-01-12 23:26:37,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-C9QJ-G7QY-D9SK-FXMTU,955.0,0.00735
12806547256560590506,381804,2022-01-12 21:07:20,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-ZNS5-WKRY-L9D9-CRJCL,184.08333333,0.03675
13152654518546794241,381756,2022-01-12 17:50:49,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-ZDYK-4V8B-6AUT-BNZFL,62.0,0.00735
8941128310944817417,381284,2022-01-11 10:17:53,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-ZDYK-4V8B-6AUT-BNZFL,121.93814433,0.00735
5474401314913756696,381240,2022-01-11 07:22:12,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-GPWR-9KHK-7BQT-EUT4B,439.16666667,0.03675
6709657969792000923,381203,2022-01-11 04:51:49,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-NKY6-PJ3C-8MCM-8FD35,7.85714286,0.02205
4318110234563248574,380996,2022-01-10 15:07:48,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-TTCP-EQPX-2UBS-C2WQK,130.10526316,0.02205
13124602032645559585,380945,2022-01-10 11:45:13,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-ZA7B-KASD-QD6K-4KHQH,438.14285714,0.00735
7507303332388290104,380925,2022-01-10 10:26:49,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-ZDYK-4V8B-6AUT-BNZFL,483.83333333,0.00735
15265071480544610952,380681,2022-01-09 18:13:05,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-YGA4-2423-EJGB-8EWLF,84.38461538,0.0147
12417136163970392489,380346,2022-01-08 19:57:27,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-4CCS-94JK-SRNU-FFTGJ,209.69230769,0.0147
162189368226833702,380304,2022-01-08 17:11:02,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-YR4C-R8LL-E3L5-24UYG,104.78787879,0.00735
14838249942165444814,380069,2022-01-08 01:15:54,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-7BFB-G8CF-BF98-67H2G,92.7,0.02205
15269837166590191493,380064,2022-01-08 00:56:57,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-ZDYK-4V8B-6AUT-BNZFL,103.11111111,0.03675
5425365054694909372,379817,2022-01-07 08:26:12,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-3H8M-NX9R-V4V7-6BM47,63.12,0.00735
14601299430400936023,379811,2022-01-07 08:01:47,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-WYUA-UMPK-Y2TD-EG7X4,37.22727273,0.02205
2055029041068962069,379799,2022-01-07 07:10:13,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-ZDYK-4V8B-6AUT-BNZFL,261.125,0.0294
13471326612946244929,379778,2022-01-07 05:51:11,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-ATYW-2Y77-SD5S-53MBS,33.125,0.00735
12215903856443437091,379737,2022-01-07 03:09:54,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-ZDYK-4V8B-6AUT-BNZFL,86.39393939,0.02205
6769408858748041414,379682,2022-01-06 23:30:32,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-ZDYK-4V8B-6AUT-BNZFL,71.64705882,0.00735
4497419274545633980,379616,2022-01-06 19:00:25,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-ZDYK-4V8B-6AUT-BNZFL,209.63636364,0.00735
13972389176183171104,379516,2022-01-06 12:28:18,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-ZDYK-4V8B-6AUT-BNZFL,37.48979592,0.0882
13924733791754972119,379276,2022-01-05 20:24:25,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-KA8S-86WG-5PVE-FTV5H,321.4,0.0294
9058851221568507971,379225,2022-01-05 17:10:56,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-DECH-VUX4-RXMT-EMYNY,80.05882353,0.02205
15556790617426223264,379139,2022-01-05 11:58:56,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-BH8J-4W9S-HK3Y-BT62H,226.21428571,0.0294
6133582661139581193,378903,2022-01-04 19:35:16,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-ZDYK-4V8B-6AUT-BNZFL,58.77777778,0.00735
18336231242805744325,378892,2022-01-04 18:48:47,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-K7ZT-KTAN-HKT3-EVY2T,701.0,0.00735
10667922153371029308,378838,2022-01-04 15:14:52,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-6Z2W-FJBT-C7CB-7VYUU,316.69230769,0.00735
11906583242756624182,378763,2022-01-04 10:08:14,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-ZDYK-4V8B-6AUT-BNZFL,213.52941176,0.00735
8986716610383975164,378449,2022-01-03 13:05:13,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-5AZV-RBV9-VCRF-79M5M,30.78378378,0.00735
15478557946733306987,378376,2022-01-03 08:06:47,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-ZDYK-4V8B-6AUT-BNZFL,97.05882353,0.0294
17018686181814539140,378341,2022-01-03 05:41:44,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-ZDYK-4V8B-6AUT-BNZFL,24.78378378,0.00735
18295774010177458625,378294,2022-01-03 02:22:12,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-ZDYK-4V8B-6AUT-BNZFL,70.41666667,0.00735
275620481095310668,377881,2022-01-01 23:59:10,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-ZDYK-4V8B-6AUT-BNZFL,99.80434783,0.0441
4728412742756648933,377870,2022-01-01 23:18:30,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-8UQM-QY9X-JASR-HG9GH,89.5,0.0147
5356399298074443264,377171,2021-12-30 23:32:23,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-69BQ-XCSB-WRN6-73AN5,104.79310345,0.0147
6288742907780213624,377129,2021-12-30 20:43:59,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-C8ZX-EY2U-QKAG-D3Y4Q,9.5,0.00735
15112091187489273632,377058,2021-12-30 15:53:24,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-ZDYK-4V8B-6AUT-BNZFL,26.88659794,0.0147
7545279133217427422,376750,2021-12-29 19:28:37,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-ZDYK-4V8B-6AUT-BNZFL,54.07894737,0.00735
18411408772008064472,376727,2021-12-29 18:03:01,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-ZDYK-4V8B-6AUT-BNZFL,185.76923077,0.02205
15044005624608642429,376705,2021-12-29 16:35:27,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-ZDYK-4V8B-6AUT-BNZFL,82.89552239,0.0147
5103826480651123413,376344,2021-12-28 16:20:51,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-5V8N-G6YF-B2LU-DZUUR,242.72727273,0.0147
1115184695838099572,376250,2021-12-28 09:52:06,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-NSQH-PPAY-6HN2-6DVBT,235.375,0.02205
3789719900592704064,376243,2021-12-28 09:25:53,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-ZDYK-4V8B-6AUT-BNZFL,56.09090909,0.02205
3301253744219102487,376154,2021-12-28 03:34:11,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-ZDYK-4V8B-6AUT-BNZFL,39.75,0.05145
1808713707915557660,375587,2021-12-26 13:51:55,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-L9FK-8XVB-B996-AVYEG,1189.5,0.00735
14440855595628810962,375530,2021-12-26 09:59:19,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-4ZNW-GRV6-FMLS-67RUP,18.60869565,0.0147
15359957525492186024,375442,2021-12-26 04:08:33,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-5PPR-BFHC-KXXB-9VDJA,29.8,0.00735
1179011611245344310,375292,2021-12-25 18:06:58,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-T9YT-3C3U-76LK-A6EG3,154.56666667,0.00735
16586764654672618936,375244,2021-12-25 14:48:28,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-X44J-G8VT-YKSY-3Y4NW,154.08823529,0.00735
17167836590559646227,375233,2021-12-25 14:01:57,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-VXND-QMCA-5ZX3-BQE2T,33.46938776,0.0147
15558753939003493650,375050,2021-12-25 02:06:49,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-HRQ7-E8R9-8JRH-C8LBJ,85.15555556,0.0294
6084242858869770063,374895,2021-12-24 15:44:21,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-8YGT-W9D8-5NB5-BU9ZZ,29.88679245,0.00735
7766331188697305645,374800,2021-12-24 09:21:39,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-EYM4-ST5L-TY5L-9B8CC,58.92307692,0.0147
1359629016252034737,374561,2021-12-23 17:17:59,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-ZDYK-4V8B-6AUT-BNZFL,60.09230769,0.02205
7945789508704054695,374503,2021-12-23 13:34:16,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-BRWW-DBAR-TYWQ-F7SYD,43.86046512,0.0147
8171192329442765986,374498,2021-12-23 13:17:02,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-ECQW-6FMX-JSPQ-6V5BF,15.46153846,0.00735
4459955169369470236,374485,2021-12-23 12:27:29,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-ABQH-UWV9-4VSC-CKALR,106.53703704,0.00735
14655722634265555343,374382,2021-12-23 05:19:17,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-NJKK-PDTP-85GT-4QCZ9,3137.0,0.02205
15384314185081543816,374251,2021-12-22 20:47:01,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-ZDYK-4V8B-6AUT-BNZFL,12.9,0.03675
17505584977541470797,373836,2021-12-21 17:02:59,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-69ZA-WMJP-2WFA-C27R2,1229.25,0.0147
1302044048184696187,373733,2021-12-21 10:23:57,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-9F4X-6KYX-2766-7QZD7,57.88333333,0.00735
447514501724532607,373225,2021-12-20 00:25:42,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-EDTH-R329-UYJM-G2B3M,24.5,0.02205
13137233252459540265,373224,2021-12-20 00:21:28,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-S4J3-S7T9-VZYW-CUD64,129.94805195,0.0294
3327508963628686536,372663,2021-12-18 10:47:09,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-ZDYK-4V8B-6AUT-BNZFL,110.19327731,0.0147
1555978121260128893,372442,2021-12-17 20:10:49,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-5TCX-K9UL-E6DU-BH9RV,42.26829268,0.00735
2229495573921047560,372333,2021-12-17 12:55:32,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-6QRX-A8FW-NZ9V-8SUWE,78.1627907,0.0294
5466340313885485015,372287,2021-12-17 09:49:18,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-ZDYK-4V8B-6AUT-BNZFL,117.38461538,0.02205
810341254067929136,372222,2021-12-17 05:28:46,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-ZDYK-4V8B-6AUT-BNZFL,81.92857143,0.00735
7261581986409779520,372012,2021-12-16 15:23:23,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-ZDYK-4V8B-6AUT-BNZFL,44.09821429,0.0147
5106095834567479285,371965,2021-12-16 12:20:17,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-7QV2-943A-A9GW-BV9PV,522.93333333,0.00735
2921138978428310476,371949,2021-12-16 11:14:30,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-ZDYK-4V8B-6AUT-BNZFL,50.7,0.00735
7626704410587389743,371905,2021-12-16 08:19:09,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-ZDYK-4V8B-6AUT-BNZFL,31.98924731,0.0147
10977625590732465370,371854,2021-12-16 05:01:02,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-ZDYK-4V8B-6AUT-BNZFL,147.6,0.02205
14006083865550523596,371816,2021-12-16 02:23:19,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-ZDYK-4V8B-6AUT-BNZFL,98.68,0.03675
8839640255766227697,371796,2021-12-16 01:04:51,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-FBGC-WF3Y-U732-GUTRB,169.44444444,0.05145
7513332206619013857,371788,2021-12-16 00:33:14,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-5C8P-SFZ9-MTFA-8ZV39,60.05747126,0.0147
3888309668658164591,371511,2021-12-15 06:09:19,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-SCFC-4VEM-YMHL-A5QAP,14.0625,0.03675
8588924909643524078,371480,2021-12-15 04:00:25,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-ZDYK-4V8B-6AUT-BNZFL,106.36,0.02205
912730774941648370,371412,2021-12-14 23:27:09,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-SCQS-E2UU-TRWV-DVHJV,93.578125,0.03675
2234443089955313485,371275,2021-12-14 14:18:30,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-YCT4-HTUW-KPPU-GDUKS,109.23076923,0.03675
14386250938915333135,370984,2021-12-13 18:49:57,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-ZDYK-4V8B-6AUT-BNZFL,33.5625,0.00735
10617401405520479384,370895,2021-12-13 12:51:42,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-ZDYK-4V8B-6AUT-BNZFL,54.37714286,0.0147
18438720974609933425,370848,2021-12-13 09:52:45,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-BKEQ-JA9Q-T6XK-78ABN,155.54411765,0.00735
12647243887003242494,370720,2021-12-13 01:12:37,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-T7WY-83EE-CYNE-AE9ZK,57.09302326,0.00735
16507578457152907310,370665,2021-12-12 21:35:30,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-ZDYK-4V8B-6AUT-BNZFL,112.1875,0.0294
16813274975529218552,370387,2021-12-12 03:07:57,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-ZDYK-4V8B-6AUT-BNZFL,39.74489796,0.0441
16732075439609070849,370242,2021-12-11 17:18:05,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-ZDYK-4V8B-6AUT-BNZFL,8.76923077,0.02205
2788482981325165797,370035,2021-12-11 03:44:45,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-ZDYK-4V8B-6AUT-BNZFL,37.09210526,0.0294
3691071708012523421,369677,2021-12-10 03:42:44,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-UDLK-NWGW-X4M8-8R5WT,13.38095238,0.00735
16793211701515374196,369652,2021-12-10 02:02:54,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-ZDYK-4V8B-6AUT-BNZFL,17.98461538,0.0441
7740973769978474906,369596,2021-12-09 22:18:19,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-FKXW-GWFQ-V54V-33NR9,115.82089552,0.00735
197402607191003957,369526,2021-12-09 17:39:10,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-ZDYK-4V8B-6AUT-BNZFL,29.86440678,0.00735
9202924543084310812,369387,2021-12-09 08:24:20,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-YZWW-BF79-E5E5-5WPJQ,130.85185185,0.0147
11165225824701473949,369277,2021-12-09 00:57:53,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-BW78-BBGM-C7GE-HUBGB,104.84042553,0.00735
7788910852715240863,369057,2021-12-08 10:18:14,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-QDDV-N4CU-9QZD-8H4A6,224.70731707,0.00735
4719489475787610714,368988,2021-12-08 05:38:10,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-3EZM-ALZ6-H9BQ-8DCWQ,437.6,0.06615
1006530989866975061,368812,2021-12-07 17:55:21,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-ZDYK-4V8B-6AUT-BNZFL,42.73913043,0.00735
18051387109612593391,368804,2021-12-07 17:20:23,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-RU2F-3FRE-VBU5-DTLEA,38.48214286,0.0441
12423507092719349122,368780,2021-12-07 15:43:47,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-ZDYK-4V8B-6AUT-BNZFL,283.77777778,0.0147
14227169236265899102,368745,2021-12-07 13:32:43,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-PW27-C3LN-KKR2-B55S4,25.34375,0.00735
3188335051413781491,368645,2021-12-07 06:48:56,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-W9VJ-YQGU-FP9L-5FY8N,49.98039216,0.02205
3186657465509561961,368603,2021-12-07 04:03:00,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-ZDYK-4V8B-6AUT-BNZFL,63.02631579,0.03675
3984599739243947789,368581,2021-12-07 02:38:28,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-8TJT-ENFX-RVUN-4EVHR,433.0,0.0588
15026255437173838728,368500,2021-12-06 21:10:05,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-MGL9-33AF-FLDT-BHRKB,132.11764706,0.00735
7354025674968286495,368496,2021-12-06 20:55:57,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-ZDYK-4V8B-6AUT-BNZFL,57.03571429,0.0294
12151703051345981197,368349,2021-12-06 11:16:52,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-ZDYK-4V8B-6AUT-BNZFL,346.81818182,0.0147
17453448903498431461,368297,2021-12-06 07:47:08,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-X7HH-R42K-9J6A-BUJUY,141.97333333,0.00735
5174853425450267493,368017,2021-12-05 12:59:43,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-W8Y3-SC9S-4V7A-E84VH,70.51282051,0.02205
15115534288802477419,367895,2021-12-05 04:58:49,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-958Y-R962-VQHD-98JPS,132.31707317,0.0147
17764900446896503220,367871,2021-12-05 03:30:14,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-ZNS5-WKRY-L9D9-CRJCL,222.45454545,0.0147
6881952236761851411,367845,2021-12-05 01:33:54,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-ZDYK-4V8B-6AUT-BNZFL,5.59615385,0.0294
10463325422554985562,367801,2021-12-04 22:36:51,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-NT83-TQT5-4Q9V-EZYYL,65.2962963,0.0147
14016009248863536887,367781,2021-12-04 21:19:49,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-ZDYK-4V8B-6AUT-BNZFL,122.15517241,0.02205
1258550927913568370,367768,2021-12-04 20:27:31,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-TW8B-TBPU-2DMB-8LNSL,28.56521739,0.05145
2545856609170030056,367730,2021-12-04 18:09:29,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-ZDYK-4V8B-6AUT-BNZFL,952.07142857,0.0294
12912973891195203133,367704,2021-12-04 16:34:49,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-KA8S-86WG-5PVE-FTV5H,171.78787879,0.0147
5997465743568916923,367577,2021-12-04 08:33:18,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-ZDYK-4V8B-6AUT-BNZFL,273.95238095,0.00735
14511024165261620354,363280,2021-11-21 17:46:44,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-ZDYK-4V8B-6AUT-BNZFL,64.11764706,0.0147
