ID,Height,timestamp,Type,From,To,Amount,Fee
2974000899037252826,384567,2022-01-20 13:28:23,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-7JZN-YUUE-76VG-9Z2ZF,82.0,0.0147
2684381682193824939,384550,2022-01-20 12:14:09,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-MB77-NUFF-UCHX-CMMTF,496.0,0.09555
6762847704821559682,384511,2022-01-20 09:40:00,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-VD9F-T4WR-5C3Y-FVGMX,106.66153846,0.02205
2729098453677832052,384417,2022-01-20 03:28:56,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-7JZN-YUUE-76VG-9Z2ZF,45.25,0.00735
14833026034963027249,384315,2022-01-19 20:45:18,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-7JZN-YUUE-76VG-9Z2ZF,147.56363636,0.02205
5727646469806662365,384256,2022-01-19 16:52:30,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-WKRV-ZQ3A-FFUV-7GAU2,1192.16666667,0.02205
14786366667691117602,384187,2022-01-19 12:09:12,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-7JZN-YUUE-76VG-9Z2ZF,6.04464286,0.0147
694801347103806910,384015,2022-01-19 00:33:32,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-7JZN-YUUE-76VG-9Z2ZF,631.77777778,0.0147
12070894959796733332,383906,2022-01-18 17:19:18,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-7JZN-YUUE-76VG-9Z2ZF,121.23529412,0.00735
2083655084746398098,383303,2022-01-17 01:45:32,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-7JZN-YUUE-76VG-9Z2ZF,126.55913978,0.0588
12383325450451694034,383117,2022-01-16 12:37:23,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-7JZN-YUUE-76VG-9Z2ZF,99.94871795,0.02205
9509946013311486955,383086,2022-01-16 10:36:43,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-7JZN-YUUE-76VG-9Z2ZF,216.46666667,0.00735
3739880804546862496,383047,2022-01-16 08:03:17,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-7JZN-YUUE-76VG-9Z2ZF,18.81355932,0.0147
4991719005007806143,383012,2022-01-16 05:41:02,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-7JZN-YUUE-76VG-9Z2ZF,71.4,0.0147
7067685383911231389,382817,2022-01-15 16:39:44,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-7JZN-YUUE-76VG-9Z2ZF,66.54545455,0.00735
7525106567619938933,382482,2022-01-14 18:19:36,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-7JZN-YUUE-76VG-9Z2ZF,19.86290323,0.0294
148039358912795484,382457,2022-01-14 16:39:19,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-VP9Q-2HWK-5SKG-7GTKK,72.4,0.03675
10435956433871433068,382298,2022-01-14 06:01:46,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-8EXX-FCXX-5DSR-GRZQM,694.25,0.03675
14150612828174105174,382059,2022-01-13 14:04:59,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-6RF2-7QM2-VYKV-ABCEF,12.36170213,0.00735
8681402759583280799,381894,2022-01-13 03:04:05,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-7JZN-YUUE-76VG-9Z2ZF,259.65217391,0.02205
11711383751388232698,381683,2022-01-12 12:59:46,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-AAXL-TTRF-QAZX-D3PFC,45.66,0.00735
10178173745885622705,381663,2022-01-12 11:37:10,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-3H8M-NX9R-V4V7-6BM47,832.14285714,0.00735
3828326242629200502,381485,2022-01-11 23:51:45,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-JBWX-M25L-Y78L-779ZP,38.55769231,0.00735
11019828114609147572,381335,2022-01-11 13:52:08,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-3H8M-NX9R-V4V7-6BM47,123.609375,0.00735
9423623493420341979,381316,2022-01-11 12:29:16,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-7JZN-YUUE-76VG-9Z2ZF,97.26315789,0.03675
7952279529636989369,381308,2022-01-11 11:55:38,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-N4CM-7EX4-EZSY-HUH9E,30.96969697,0.0441
4061637381387001862,381287,2022-01-11 10:25:28,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-H3D8-TK9M-UE2D-7T7VT,56.59090909,0.0294
9101813398296413923,381274,2022-01-11 09:35:33,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-TL6E-JBPE-AK5M-E942E,270.53333333,0.03675
6345532289079614358,381222,2022-01-11 06:12:03,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-7JZN-YUUE-76VG-9Z2ZF,82.87755102,0.00735
13097494367990501445,380849,2022-01-10 05:28:00,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-4YQU-JLT2-6DPK-3ULYA,1.73684211,0.0441
5175613615989917668,380577,2022-01-09 11:22:40,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-7JZN-YUUE-76VG-9Z2ZF,34.125,0.00735
15133118157105644096,380095,2022-01-08 03:08:29,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-7JZN-YUUE-76VG-9Z2ZF,103.09375,0.00735
7739379989859621927,379986,2022-01-07 19:48:11,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-ZYQW-AHKM-Q3PX-8RAXJ,1.22535211,0.0147
7772644069669455895,379985,2022-01-07 19:43:37,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-7JZN-YUUE-76VG-9Z2ZF,172.80434783,0.00735
14052462488646712305,379844,2022-01-07 10:15:41,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-9P9B-54WD-ZDTW-ADVZ6,50.58490566,0.0147
10105437567822638834,379758,2022-01-07 04:35:48,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-7FBG-R56Y-BVY8-DDJQW,6.13461538,0.08085
15211052535719179755,379744,2022-01-07 03:35:24,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-S4J3-S7T9-VZYW-CUD64,99.07792208,0.0441
10857867058693739025,379468,2022-01-06 09:21:19,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-7JZN-YUUE-76VG-9Z2ZF,81.13407821,0.0147
17084413178990933095,379406,2022-01-06 05:07:17,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-7BLQ-GMNQ-HAJT-BNJVF,17.97297297,0.02205
7225299176981654955,379310,2022-01-05 22:41:27,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-87YA-C4PX-RMET-CY7P7,91.78571429,0.02205
13981283965940243566,379243,2022-01-05 18:17:43,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-7DY2-V34U-62H8-2PM3H,2268.66666667,0.02205
9910903991616990087,379233,2022-01-05 17:42:56,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-7JZN-YUUE-76VG-9Z2ZF,148.01785714,0.0588
10325322443555679575,378817,2022-01-04 13:52:19,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-P8QH-V33R-NZZ6-FWSNK,48.0,0.0147
5200681648813129795,378796,2022-01-04 12:25:41,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-TL6E-JBPE-AK5M-E942E,76.52808989,0.0147
14935235836655236387,378762,2022-01-04 10:02:28,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-7JZN-YUUE-76VG-9Z2ZF,53.04761905,0.02205
18141331529866426433,378392,2022-01-03 09:11:23,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-8F4F-FNUS-5D4F-443RM,89.51612903,0.00735
16601359844406757659,378341,2022-01-03 05:41:44,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-F364-3G3C-X4NZ-2QJGF,113.87179487,0.0294
6179949390165546109,378283,2022-01-03 01:39:05,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-7JZN-YUUE-76VG-9Z2ZF,106.07317073,0.0147
14419768935513179984,378108,2022-01-02 14:26:26,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-7JZN-YUUE-76VG-9Z2ZF,95.24852071,0.00735
2583296245877326995,378059,2022-01-02 11:41:50,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-7JZN-YUUE-76VG-9Z2ZF,397.89130435,0.00735
3368712088974263677,378022,2022-01-02 09:09:51,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-7JZN-YUUE-76VG-9Z2ZF,6.75,0.00735
13066700785192505179,377980,2022-01-02 06:30:57,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-7JZN-YUUE-76VG-9Z2ZF,32.32110092,0.03675
15047665261639143661,377121,2021-12-30 20:08:55,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-7JZN-YUUE-76VG-9Z2ZF,134.3,0.0147
14996722205216054759,377018,2021-12-30 13:13:39,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-YR4C-R8LL-E3L5-24UYG,178.52727273,0.02205
595315338114542019,376996,2021-12-30 11:41:23,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-7JZN-YUUE-76VG-9Z2ZF,85.81818182,0.03675
16031030318303399060,376962,2021-12-30 09:36:10,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-7DY2-V34U-62H8-2PM3H,121.44155844,0.0294
1393384119669789662,376631,2021-12-29 11:29:51,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-7JZN-YUUE-76VG-9Z2ZF,1543.0,0.00735
5094544486179749953,376439,2021-12-28 22:31:47,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-PQXR-L639-QJF8-HFDEZ,94.30379747,0.0147
17668278918485410807,376356,2021-12-28 17:09:16,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-9RK5-8XXC-UELK-EST4A,347.06666667,0.00735
14089904339697555121,376290,2021-12-28 12:39:57,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-7JZN-YUUE-76VG-9Z2ZF,53.5989011,0.0147
2883120758195883974,376279,2021-12-28 11:50:22,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-7JZN-YUUE-76VG-9Z2ZF,85.0,0.03675
4822835133324280439,376254,2021-12-28 10:09:18,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-7JZN-YUUE-76VG-9Z2ZF,81.76923077,0.00735
13452781537198159907,376236,2021-12-28 09:02:28,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-7JZN-YUUE-76VG-9Z2ZF,1804.5,0.0294
2490411768990359537,376075,2021-12-27 22:27:56,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-H3UJ-8FR7-PEBH-AEVY9,77.81818182,0.0147
5574297684889586245,375784,2021-12-27 02:55:52,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-7JZN-YUUE-76VG-9Z2ZF,31.07317073,0.0441
11048455364403576330,375340,2021-12-25 21:16:37,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-K7ZT-KTAN-HKT3-EVY2T,49.22222222,0.0147
12481416499362674401,375268,2021-12-25 16:22:32,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-7JZN-YUUE-76VG-9Z2ZF,22.35384615,0.0294
15491841852888488877,375263,2021-12-25 16:05:46,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-VGC9-8DUE-UJRT-8YW9L,83.77358491,0.00735
4560907364832749105,375253,2021-12-25 15:23:26,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-3W3N-H2XC-XEFU-9U7ZX,51.61643836,0.00735
5744571892166954743,375097,2021-12-25 05:06:10,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-7JZN-YUUE-76VG-9Z2ZF,47.5625,0.06615
8422184749976412388,374979,2021-12-24 21:17:46,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-7JZN-YUUE-76VG-9Z2ZF,83.55102041,0.00735
7327027366870254636,374956,2021-12-24 19:43:28,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-962K-BMND-ZXWH-D599T,115.27118644,0.06615
15737664653802522253,374938,2021-12-24 18:31:44,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-LQ5K-2ES3-M4NJ-8FARK,108.0,0.00735
8622167706725135391,374672,2021-12-24 00:49:26,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-YJ6P-PU26-S2R8-2R9AM,190.14285714,0.00735
15222102579103362428,374582,2021-12-23 18:42:03,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-7JZN-YUUE-76VG-9Z2ZF,41.14814815,0.00735
16803460288142066920,374452,2021-12-23 10:05:07,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-ATYW-2Y77-SD5S-53MBS,180.45945946,0.0441
14146138997766708297,374435,2021-12-23 08:53:56,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-7JZN-YUUE-76VG-9Z2ZF,184.51612903,0.00735
9916522295180849197,374433,2021-12-23 08:45:32,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-7KL8-K66S-GWCT-2JFWZ,236.88888889,0.00735
8394677688594322365,374404,2021-12-23 06:50:49,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-7JZN-YUUE-76VG-9Z2ZF,102.35714286,0.0147
12286254997709301778,374360,2021-12-23 03:49:40,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-7JZN-YUUE-76VG-9Z2ZF,1720.28571429,0.00735
9036067803061162894,374271,2021-12-22 22:06:18,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-7JZN-YUUE-76VG-9Z2ZF,255.37777778,0.02205
17195469028032434123,374193,2021-12-22 16:48:11,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-7JZN-YUUE-76VG-9Z2ZF,74.61538462,0.0147
7813510940788409603,374002,2021-12-22 04:20:40,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-7JZN-YUUE-76VG-9Z2ZF,41.16483516,0.00735
13465392536793586881,373961,2021-12-22 01:36:29,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-7JZN-YUUE-76VG-9Z2ZF,18.60377358,0.00735
11483445375332747623,373824,2021-12-21 16:22:44,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-XH67-FEP9-XMQM-8ENZ4,60.09090909,0.02205
1739687150130888854,373494,2021-12-20 18:12:18,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-5V8N-G6YF-B2LU-DZUUR,107.0754717,0.0294
786783373760860979,373386,2021-12-20 11:04:24,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-SW24-BLAV-2J5X-CAHPN,37.7755102,0.00735
1613194560832090040,373332,2021-12-20 07:31:17,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-WS6S-SV7Q-VYHA-DCV6X,68.83870968,0.00735
5331387732283298065,373307,2021-12-20 05:57:26,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-LGCQ-QEJB-F4VN-FV8N7,99.43859649,0.0294
7189565181883915459,373155,2021-12-19 19:36:43,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-4ZNW-GRV6-FMLS-67RUP,32.33928571,0.0147
10286948624830597977,372915,2021-12-19 03:39:47,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-HZAQ-KDLR-V7VW-DXQ3Q,1037.66666667,0.0147
2231676424201518600,372782,2021-12-18 18:43:41,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-8BPB-AHP8-DDVE-8AVXT,192.08695652,0.0441
18228614019171172031,372561,2021-12-18 04:09:59,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-7JZN-YUUE-76VG-9Z2ZF,58.02173913,0.00735
2804841483728184724,372453,2021-12-17 20:52:56,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-7JZN-YUUE-76VG-9Z2ZF,23.4375,0.0441
10151853402552064347,372340,2021-12-17 13:22:38,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-Z7TD-BWLQ-G3GD-7JSTK,192.60869565,0.0588
4511411108939191455,372307,2021-12-17 11:10:07,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-7JZN-YUUE-76VG-9Z2ZF,121.66666667,0.00735
11789689066606917804,372179,2021-12-17 02:40:02,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-VQPR-Y8VK-3FB7-4THWL,100.61764706,0.00735
4265223956267760639,372050,2021-12-16 18:04:49,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-7JZN-YUUE-76VG-9Z2ZF,389.77777778,0.00735
6716876995391239618,372005,2021-12-16 14:59:29,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-7JZN-YUUE-76VG-9Z2ZF,59.01886792,0.00735
740942932296466956,371935,2021-12-16 10:13:00,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-7JZN-YUUE-76VG-9Z2ZF,527.0,0.02205
4097803930515689684,371875,2021-12-16 06:13:31,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-JT5S-3CMH-DXZM-7NQK2,78.43478261,0.00735
14219917973637661356,371834,2021-12-16 03:38:58,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-7JZN-YUUE-76VG-9Z2ZF,272.0,0.02205
6012222325720699652,371587,2021-12-15 11:06:45,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-7JZN-YUUE-76VG-9Z2ZF,9.70833333,0.00735
18445980169634178977,371522,2021-12-15 06:53:51,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-PFKC-ZK34-ZGWN-FY8AJ,202.8,0.03675
2754529407069317994,371442,2021-12-15 01:25:01,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-RB8U-S23A-ZGTD-6NTGN,20.40425532,0.03675
13949872664917466448,371434,2021-12-15 00:53:45,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-7JZN-YUUE-76VG-9Z2ZF,60.84615385,0.0147
13463631264744369352,371407,2021-12-14 23:07:53,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-3E32-CNA8-S5MV-2FHW3,97.12765957,0.00735
37581922018928791,371295,2021-12-14 15:38:00,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-LBFT-FF4G-9MA3-BHBAD,49.7173913,0.00735
14804051443263871521,370894,2021-12-13 12:48:07,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-7JZN-YUUE-76VG-9Z2ZF,46.0625,0.0147
16130820668147198860,370882,2021-12-13 12:00:25,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-EQAM-AUFD-GU6Y-2SYDN,126.5,0.03675
16037244816822947085,370841,2021-12-13 09:23:47,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-7JZN-YUUE-76VG-9Z2ZF,604.28571429,0.0147
155124170342036888,370808,2021-12-13 07:06:10,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-3FYJ-UZJ7-PTAW-HDK9Z,248.77777778,0.0147
17944910470340818934,370583,2021-12-12 16:13:08,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-7JZN-YUUE-76VG-9Z2ZF,574.1,0.02205
5650372728580333921,370451,2021-12-12 07:29:04,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-7JZN-YUUE-76VG-9Z2ZF,171.85185185,0.02205
5499390826742580259,370388,2021-12-12 03:12:31,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-EUG7-JV5C-D6E8-5FW7N,222.86666667,0.03675
16774120982874874026,370266,2021-12-11 18:57:34,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-7JZN-YUUE-76VG-9Z2ZF,141.75,0.0441
5946747456960164469,370248,2021-12-11 17:43:36,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-MGXM-WXTR-3S69-AU3CH,3.41860465,0.0294
5175368376201825293,370169,2021-12-11 12:31:09,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-7JZN-YUUE-76VG-9Z2ZF,64.06818182,0.00735
5630807672122375268,370125,2021-12-11 09:31:29,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-7JZN-YUUE-76VG-9Z2ZF,1714.6,0.00735
14986359211662570126,370092,2021-12-11 07:20:37,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-7C98-L6UG-A7NR-3WMNL,568.57142857,0.03675
17618161084344280522,370074,2021-12-11 06:12:30,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-TFZF-KE86-GSU4-64DSX,472.5,0.00735
13783073613475785339,370006,2021-12-11 01:51:21,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-7JZN-YUUE-76VG-9Z2ZF,61.29787234,0.0294
14664266370130735922,369979,2021-12-10 23:54:25,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-KGC9-J3RU-G93C-4N5MQ,439.5,0.0441
13847227307202381118,369822,2021-12-10 13:25:47,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-AYS4-REGC-VFXR-26LWD,28.04878049,0.00735
9761131933334349630,369605,2021-12-09 22:55:48,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-7JZN-YUUE-76VG-9Z2ZF,9.80645161,0.0147
5855744437119126515,369573,2021-12-09 20:49:52,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-C3Z2-2A5W-BXLR-42JNE,4.74418605,0.00735
5762011280549656643,369533,2021-12-09 18:07:33,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-7JZN-YUUE-76VG-9Z2ZF,33.72897196,0.0147
13522313924395533332,369499,2021-12-09 15:50:51,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-7JZN-YUUE-76VG-9Z2ZF,119.12328767,0.02205
2159264294239076795,369383,2021-12-09 08:05:50,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-ZV9L-9YYX-CB4B-929VP,88.47916667,0.0147
351886535307658786,369368,2021-12-09 07:02:04,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-QUWK-9NPG-6EM5-9UWW9,44.57142857,0.00735
10116448332245580802,369318,2021-12-09 03:38:53,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-DVPA-QLVF-PFY7-7P38P,395.92857143,0.0147
2760655463750626718,369126,2021-12-08 14:55:08,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-7JZN-YUUE-76VG-9Z2ZF,378.57142857,0.00735
9212282444702386858,369095,2021-12-08 12:53:16,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-VD9F-T4WR-5C3Y-FVGMX,215.12,0.00735
15939196804635011150,369028,2021-12-08 08:23:52,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-GBCY-ZQZT-73LZ-EYZ6N,74.64285714,0.00735
8792643539671414288,369022,2021-12-08 08:02:14,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-7JZN-YUUE-76VG-9Z2ZF,132.89189189,0.0147
3884158610452289068,368813,2021-12-07 17:59:37,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-2B32-L8AU-6BS2-9695A,502.08333333,0.00735
13926603459523814348,368672,2021-12-07 08:41:10,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-7JZN-YUUE-76VG-9Z2ZF,122.23255814,0.00735
7426882880568297992,368037,2021-12-05 14:21:02,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-ZRYW-SDDJ-7Y5V-73UUH,133.85714286,0.02205
4773625428169557767,367983,2021-12-05 10:44:28,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-7JZN-YUUE-76VG-9Z2ZF,190.52941176,0.00735
15150232933539191293,367970,2021-12-05 09:52:10,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-YCZF-EYYQ-RESB-CV95C,242.25,0.00735
2450855874564687055,367802,2021-12-04 22:41:08,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-KKKP-5ZQV-PGBE-3WYEA,117.33333333,0.0147
9998023474947435708,367785,2021-12-04 21:34:57,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-BRWW-DBAR-TYWQ-F7SYD,41.33333333,0.00735
13011098208592459718,367784,2021-12-04 21:31:30,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-JXRG-47ZX-JPK4-C56M6,386.58333333,0.00735
7717822248880460230,367660,2021-12-04 13:32:29,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-94X8-B6RZ-FWTW-5U8VN,79.48148148,0.0147
492199671663295683,363573,2021-11-22 13:13:21,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-7JZN-YUUE-76VG-9Z2ZF,97.4,0.0147
11702046923818720552,361658,2021-11-17 05:37:46,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-6SRY-2Q6T-XWZ3-A337C,67.44,0.00735
12888753342189345319,361554,2021-11-16 22:39:00,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-7JZN-YUUE-76VG-9Z2ZF,137.51923077,0.0294
7765982518107074263,361203,2021-11-15 23:19:22,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-DWFJ-NBHT-6WQD-DB5GD,88.5,0.00735
4582454857541253024,360703,2021-11-14 13:53:58,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-7JZN-YUUE-76VG-9Z2ZF,311.6,0.00735
1141711272274979056,358971,2021-11-09 18:46:15,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-7JZN-YUUE-76VG-9Z2ZF,1117.0,0.00735
14251441265677188687,356820,2021-11-03 18:51:43,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-7JZN-YUUE-76VG-9Z2ZF,64.325,0.0147
