ID,Height,timestamp,Type,From,To,Amount,Fee
16834323589530711007,387811,2022-01-29 13:46:36,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-VPGW-4SXY-DG7A-5LD7V,101.36666667,0.0294
14294090607574491182,387504,2022-01-28 17:13:50,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-JVTK-TMVA-QT9D-A7LSX,565.16666667,0.03675
15363146047203959587,387466,2022-01-28 14:47:55,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-VPGW-4SXY-DG7A-5LD7V,223.42857143,0.00735
6429159798700519411,387307,2022-01-28 04:15:32,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-4NZL-77RX-BRQE-GFSLS,123.64705882,0.0147
10177026314632939623,387063,2022-01-27 11:57:45,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-VPGW-4SXY-DG7A-5LD7V,70.48407643,0.0147
10216362773009598315,386868,2022-01-26 22:51:14,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-VPGW-4SXY-DG7A-5LD7V,126.04411765,0.0147
10669818310042344636,386868,2022-01-26 22:51:14,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-QLLM-RWZ8-JFE6-6Q77G,1227.25,0.0147
16879770049955770748,386767,2022-01-26 16:12:23,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-VPGW-4SXY-DG7A-5LD7V,45.52631579,0.02205
7133489800462563371,386741,2022-01-26 14:31:00,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-VPGW-4SXY-DG7A-5LD7V,546.125,0.0147
13916476484098347533,386733,2022-01-26 13:53:14,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-VPGW-4SXY-DG7A-5LD7V,85.625,0.00735
16007475155474187853,386521,2022-01-25 23:54:45,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-VPGW-4SXY-DG7A-5LD7V,3.94444444,0.00735
199245473794811464,386474,2022-01-25 20:43:42,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-BTCK-NNQ4-GQGV-CRMSV,69.88888889,0.0294
15793365137973633603,386424,2022-01-25 17:24:04,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-VPGW-4SXY-DG7A-5LD7V,171.87878788,0.0147
4265308200352909229,386269,2022-01-25 07:01:32,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-VPGW-4SXY-DG7A-5LD7V,286.24242424,0.00735
4889171600191224450,386216,2022-01-25 03:29:29,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-VPGW-4SXY-DG7A-5LD7V,20.81578947,0.00735
14516288742861698419,386010,2022-01-24 13:42:52,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-55J5-Q5ML-3ME8-APL7H,90.13333333,0.0147
15151020564413991868,385971,2022-01-24 11:08:03,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-VPGW-4SXY-DG7A-5LD7V,36.25443787,0.0294
14863676839589336276,385782,2022-01-23 22:35:34,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-WEYB-3XCS-L2W6-5UGL5,6.40909091,0.05145
16617518730564381917,385463,2022-01-23 01:20:01,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-VPGW-4SXY-DG7A-5LD7V,77.94545455,0.0147
9721780643185018875,385292,2022-01-22 13:48:38,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-LGCQ-QEJB-F4VN-FV8N7,764.5,0.0147
12197908224164324202,385104,2022-01-22 01:16:32,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-JXPS-HBM4-W7XG-4RBZP,88.96969697,0.02205
1164232960577691087,385092,2022-01-22 00:31:00,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-VPGW-4SXY-DG7A-5LD7V,101.67647059,0.00735
17055350967716305317,384843,2022-01-21 08:00:04,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-MKAL-ZKZ4-8RFW-AZMFZ,10.54545455,0.0147
14406957420079425134,384698,2022-01-20 22:24:26,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-AKFB-TH2S-F5MM-2DTLU,97.26086957,0.00735
3573908239018141276,384696,2022-01-20 22:16:56,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-67HY-D6EP-3N8K-FLQ4A,54.19148936,0.00735
17338824415156527142,384535,2022-01-20 11:23:46,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VPGW-4SXY-DG7A-5LD7V,418.23809524,0.00735
12207240985847850007,384416,2022-01-20 03:23:39,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-KB8Z-TA3U-M3PF-D2BPF,145.4,0.00735
466343386021045829,384348,2022-01-19 22:44:53,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-VPGW-4SXY-DG7A-5LD7V,23.82857143,0.00735
8191914436517314739,384345,2022-01-19 22:31:19,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-VPGW-4SXY-DG7A-5LD7V,104.30952381,0.00735
9221128655133455967,383863,2022-01-18 14:21:31,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-U4NV-G3G9-5TGZ-2VTZ7,162.69230769,0.02205
11933127816296233691,383753,2022-01-18 07:05:56,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-VPGW-4SXY-DG7A-5LD7V,82.64285714,0.0147
15379549869229226780,383423,2022-01-17 09:27:47,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-CPMK-X4LS-6JNT-EDT5G,21.44680851,0.02205
13893689409279781797,382972,2022-01-16 03:06:38,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-VPGW-4SXY-DG7A-5LD7V,88.15789474,0.0294
9905396762119513747,382904,2022-01-15 22:28:55,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-CCT4-B67Z-EU7N-DDM6R,526.4,0.03675
17453406821733521270,382866,2022-01-15 19:57:46,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-ZFKE-3TYQ-LXNG-FY3KQ,92.63157895,0.00735
3357314016278003879,382864,2022-01-15 19:48:58,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-VPGW-4SXY-DG7A-5LD7V,160.32467532,0.02205
15613942101133400550,382782,2022-01-15 14:09:00,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-BW78-BBGM-C7GE-HUBGB,825.14285714,0.00735
15743681611561366666,382772,2022-01-15 13:32:26,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-E75N-JJUP-67SE-8PU7Z,178.71875,0.0294
9150605348939799470,382243,2022-01-14 02:25:05,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-VPGW-4SXY-DG7A-5LD7V,88.25,0.0147
17141799146551721771,382039,2022-01-13 12:47:57,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-PDVP-JAH5-2AS3-9RZ4N,876.2,0.02205
9295526842648976328,381990,2022-01-13 09:34:07,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-VPGW-4SXY-DG7A-5LD7V,31.5,0.02205
1972822915558642771,381847,2022-01-12 23:58:56,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-VPGW-4SXY-DG7A-5LD7V,447.64285714,0.00735
12791891354710478525,381617,2022-01-12 08:49:44,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-VPGW-4SXY-DG7A-5LD7V,120.80412371,0.0147
17431964397972915394,381579,2022-01-12 06:22:08,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-7LS9-NAVP-DEZB-6BHRC,501.84615385,0.00735
9536022588100656164,381095,2022-01-10 21:47:46,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-4KBS-DPF8-WSFQ-E6QMC,128.02702703,0.03675
1665135714289726848,380892,2022-01-10 08:19:56,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-3YE5-5SXA-9PLF-GCL3V,550.76923077,0.02205
11213664872610093633,380817,2022-01-10 03:15:44,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-VPGW-4SXY-DG7A-5LD7V,93.875,0.0147
2455771336578422354,380792,2022-01-10 01:37:16,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-VPGW-4SXY-DG7A-5LD7V,77.75609756,0.0441
1829913822396753667,380594,2022-01-09 12:26:30,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-X7HH-R42K-9J6A-BUJUY,87.88732394,0.02205
1633971827562105504,380273,2022-01-08 15:02:13,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-VPGW-4SXY-DG7A-5LD7V,55.40384615,0.00735
5892037259555011906,380257,2022-01-08 13:55:30,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-P67J-P4V6-ZWPZ-4LGX9,130.36842105,0.00735
7417041115078723785,380250,2022-01-08 13:28:23,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-CFUJ-FXSB-SF67-APAVX,123.17307692,0.00735
11548553279638696556,380108,2022-01-08 03:55:27,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-VPGW-4SXY-DG7A-5LD7V,59.83333333,0.02205
11303922448119995970,380088,2022-01-08 02:38:45,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-VPGW-4SXY-DG7A-5LD7V,91.0,0.0147
15013773187425862960,379953,2022-01-07 17:37:22,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-VPGW-4SXY-DG7A-5LD7V,73.12987013,0.00735
10513922462998108427,379718,2022-01-07 01:53:02,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-VPGW-4SXY-DG7A-5LD7V,87.87234043,0.00735
7737354101553021390,379709,2022-01-07 01:16:42,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-VPGW-4SXY-DG7A-5LD7V,141.86206897,0.0147
4543813033776055628,379597,2022-01-06 17:44:58,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-VPGW-4SXY-DG7A-5LD7V,81.29545455,0.00735
3306621310349546657,379523,2022-01-06 12:59:07,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-4FVH-NWP4-SL3V-6M97L,88.484375,0.02205
2997157293544138035,379499,2022-01-06 11:22:20,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-VPGW-4SXY-DG7A-5LD7V,817.18181818,0.00735
5801148939561929901,379302,2022-01-05 22:08:56,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-VPGW-4SXY-DG7A-5LD7V,96.97530864,0.0147
243216159986677951,379255,2022-01-05 19:06:21,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-B6ZJ-Z3GD-U578-3GNPW,61.40909091,0.00735
17820845891304020714,379252,2022-01-05 18:52:06,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-FDB4-3ULX-5PZ2-7889Z,234.91666667,0.02205
14575205629391793444,379199,2022-01-05 15:25:15,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-62ZH-DUHG-9HWG-BCHDZ,359.83333333,0.00735
1585192535232392631,378982,2022-01-05 00:53:40,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-SFL4-PSSW-JEAH-45XGW,169.06666667,0.0441
8182560237523468294,378977,2022-01-05 00:31:45,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-VPGW-4SXY-DG7A-5LD7V,281.84615385,0.05145
16703343707025388311,378766,2022-01-04 10:20:34,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-7PLZ-5CWF-8CC9-8B5AA,332.21428571,0.00735
12537705762385651981,378675,2022-01-04 04:12:47,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-VPGW-4SXY-DG7A-5LD7V,143.625,0.0294
787456821094963907,378532,2022-01-03 18:47:42,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-VPGW-4SXY-DG7A-5LD7V,703.0,0.0147
357067161905941870,378429,2022-01-03 11:47:53,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-ECXC-ZYHJ-4VSS-5VSJH,77.23529412,0.06615
5277433371904579655,378370,2022-01-03 07:40:57,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-NHPS-3BGE-KZRD-FHBSN,13.95454545,0.0441
3253928713892399571,377195,2021-12-31 01:04:28,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-5H7P-RJQL-UDZF-AGBHZ,40.23684211,0.00735
5231128024443070341,376980,2021-12-30 10:40:51,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-VPGW-4SXY-DG7A-5LD7V,94.76056338,0.00735
988830681586110942,376975,2021-12-30 10:20:56,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-FBBR-8LDP-PQAN-5CUML,105.39655172,0.00735
393162387958187160,376772,2021-12-29 20:57:24,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-PWVD-S8X7-RU7F-FAL8E,23.68292683,0.0441
1489731800269869327,376619,2021-12-29 10:38:54,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-VPGW-4SXY-DG7A-5LD7V,13.0,0.0147
2894700291387777233,376538,2021-12-29 05:06:18,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-VPGW-4SXY-DG7A-5LD7V,40.56818182,0.00735
12161806917189197989,376411,2021-12-28 20:45:50,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-T6TM-FMHC-DD4X-EV66J,160.81481481,0.0147
5632641584026484826,376389,2021-12-28 19:16:12,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-VPGW-4SXY-DG7A-5LD7V,44.96296296,0.00735
15256841790057609979,376366,2021-12-28 17:46:50,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-VPGW-4SXY-DG7A-5LD7V,253.76666667,0.0147
8981135545896054947,376263,2021-12-28 10:46:15,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-VPGW-4SXY-DG7A-5LD7V,139.55882353,0.00735
13076281212603750171,376213,2021-12-28 07:26:02,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-VPGW-4SXY-DG7A-5LD7V,74.36363636,0.0147
16721999332145568469,376001,2021-12-27 17:30:00,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-V3EG-HM5P-LN3P-2CUHA,350.57142857,0.0147
7758618425440416509,375999,2021-12-27 17:22:31,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-VPGW-4SXY-DG7A-5LD7V,17.97142857,0.0147
9135188764788606755,375992,2021-12-27 16:55:40,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-VPGW-4SXY-DG7A-5LD7V,38.38461538,0.0147
1099323278285268105,375950,2021-12-27 14:00:48,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-87J5-RWMR-7SV4-C5AGY,49.19230769,0.0147
13353931188778319737,375949,2021-12-27 13:56:25,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-FMZC-R328-B362-HD3GY,18.73333333,0.00735
4747298152559371468,375880,2021-12-27 09:20:17,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VPGW-4SXY-DG7A-5LD7V,86.19354839,0.00735
7343943755847721128,375859,2021-12-27 08:02:44,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-N9RM-ADQ9-GY9L-34L58,12.44,0.00735
10978211746206192303,375805,2021-12-27 04:26:00,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-VPGW-4SXY-DG7A-5LD7V,51.5625,0.00735
12410639923766109339,375532,2021-12-26 10:07:07,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-VPGW-4SXY-DG7A-5LD7V,111.91596639,0.0294
14698361979420313748,375478,2021-12-26 06:35:17,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-VPGW-4SXY-DG7A-5LD7V,55.51470588,0.00735
16008537820436830227,375471,2021-12-26 06:04:55,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-729C-CVND-5NML-2DBUM,4725.0,0.02205
6219495285671733295,375445,2021-12-26 04:17:48,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-VPGW-4SXY-DG7A-5LD7V,24.27272727,0.00735
975526465810785966,375396,2021-12-26 00:56:45,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-VPGW-4SXY-DG7A-5LD7V,4.32835821,0.00735
16084315504889065975,375065,2021-12-25 03:04:13,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-H3UJ-8FR7-PEBH-AEVY9,17.71604938,0.0735
13873254671993422188,374968,2021-12-24 20:28:05,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-VPGW-4SXY-DG7A-5LD7V,326.5625,0.00735
3122425201951287225,374792,2021-12-24 08:46:42,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-5CM8-7Q6H-Z9FA-4HQXP,135.24390244,0.0147
241905246107703589,374695,2021-12-24 02:16:22,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-VPGW-4SXY-DG7A-5LD7V,1026.4,0.0147
9550250736043309214,374616,2021-12-23 21:02:10,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-SKGE-BABE-78LX-FV4NR,91.71428571,0.00735
13995908931380078852,374602,2021-12-23 20:05:59,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-VPGW-4SXY-DG7A-5LD7V,51.6,0.0147
12439303639158964137,374338,2021-12-23 02:25:38,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-VPGW-4SXY-DG7A-5LD7V,117.51923077,0.0147
18337519193835538309,374254,2021-12-22 20:57:17,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-VPGW-4SXY-DG7A-5LD7V,106.625,0.02205
2632325255297173596,374215,2021-12-22 18:16:59,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-ET4Y-UAQC-KTKE-DZ6QG,109.5,0.00735
11821804835795980486,374105,2021-12-22 11:08:05,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-VPGW-4SXY-DG7A-5LD7V,95.03333333,0.02205
6984473210571648152,374101,2021-12-22 10:52:00,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-T9DG-Y52F-P3Y4-3E9YW,12.125,0.0147
4489991529357302862,374080,2021-12-22 09:28:05,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-VPGW-4SXY-DG7A-5LD7V,24.38679245,0.00735
16794800342792358686,374039,2021-12-22 06:42:36,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-VPGW-4SXY-DG7A-5LD7V,40.06,0.0294
2835219884334765524,374035,2021-12-22 06:26:01,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-VPGW-4SXY-DG7A-5LD7V,88.75,0.00735
4607515199024536892,373904,2021-12-21 21:40:42,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-BYHR-JMPU-V8FL-CXDED,110.72,0.02205
11247028282862623653,373892,2021-12-21 20:49:25,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-VPGW-4SXY-DG7A-5LD7V,64.2,0.0294
12025486737215250023,373661,2021-12-21 05:47:49,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-48NE-HW87-Q62G-4YTWV,178.65306122,0.00735
9477309504124026414,373633,2021-12-21 03:52:16,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-X2K9-NW5P-YKXY-HTN7X,4.38554217,0.02205
11049588641779377370,373609,2021-12-21 02:13:38,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-VPGW-4SXY-DG7A-5LD7V,29.48484848,0.00735
15973230692841467387,373572,2021-12-20 23:36:45,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-S4J3-S7T9-VZYW-CUD64,21.36585366,0.00735
13342899430372034805,373564,2021-12-20 23:04:50,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-JHRZ-7VYJ-L26J-HFLUK,75.95454545,0.00735
17411212802089175716,373504,2021-12-20 18:56:57,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-VPGW-4SXY-DG7A-5LD7V,2363.0,0.00735
16918860751402874763,373421,2021-12-20 13:28:07,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-GRMW-P3GA-GB3F-BHU4E,112.5625,0.03675
6130235945550762879,373292,2021-12-20 04:49:52,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-VPGW-4SXY-DG7A-5LD7V,70.68,0.03675
9600947328266701756,373165,2021-12-19 20:15:31,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-VPGW-4SXY-DG7A-5LD7V,17.28037383,0.00735
18392343162535335585,373125,2021-12-19 17:40:38,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-8SG7-QNHE-AQ4A-6ZNRM,45.66666667,0.00735
11703577993872919305,373066,2021-12-19 13:42:22,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-VPGW-4SXY-DG7A-5LD7V,63.94736842,0.03675
17615771368436472481,372994,2021-12-19 08:58:58,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-DVPA-QLVF-PFY7-7P38P,23.5,0.00735
1543932802407577304,372906,2021-12-19 03:03:03,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-C6B8-E43E-VB4F-DG55X,173.90909091,0.03675
13618630953376143211,372802,2021-12-18 20:13:14,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-7KL8-K66S-GWCT-2JFWZ,90.16981132,0.00735
12066065250880432649,372691,2021-12-18 12:36:27,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-VPGW-4SXY-DG7A-5LD7V,41.94594595,0.02205
6032384859738656011,372613,2021-12-18 07:35:11,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-Q6LP-HL32-FTBD-7CJ5R,106.10909091,0.0147
2760709954315050260,372560,2021-12-18 04:06:03,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-ZRYW-SDDJ-7Y5V-73UUH,129.26315789,0.0147
13427968839450085467,372525,2021-12-18 01:41:46,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-VPGW-4SXY-DG7A-5LD7V,727.33333333,0.02205
659437023226680764,372489,2021-12-17 23:16:16,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-VEG3-68HQ-EL7P-2BNEB,702.18181818,0.00735
1006846101400477973,372472,2021-12-17 22:10:17,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-VPGW-4SXY-DG7A-5LD7V,67.26351351,0.0147
12421481599372447621,372374,2021-12-17 15:43:38,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-AUJ5-JQFC-DF5M-27T3F,131.02631579,0.00735
16774445851128667210,372338,2021-12-17 13:14:00,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-VPGW-4SXY-DG7A-5LD7V,103.08333333,0.00735
3132937330408274928,372335,2021-12-17 13:04:42,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-9NMR-2FLX-LD4F-ELEGK,184.68181818,0.00735
5516929353736411723,372256,2021-12-17 07:49:06,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-TM7W-72DX-QR62-6W5QN,9.49206349,0.02205
15774411226448709293,372214,2021-12-17 04:54:04,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-VPGW-4SXY-DG7A-5LD7V,84.34615385,0.0147
13002426289263372146,372035,2021-12-16 17:01:55,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-VPGW-4SXY-DG7A-5LD7V,18.52727273,0.0294
8008067513317649303,371945,2021-12-16 10:58:13,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-VPGW-4SXY-DG7A-5LD7V,3.15294118,0.00735
6742981726448679847,371887,2021-12-16 07:03:45,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-J844-24YQ-CCS4-FQF58,326.85714286,0.00735
13065465568618921921,371736,2021-12-15 21:04:39,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-VAND-QYE5-B5S6-C5T9Q,31.80769231,0.0294
10599992814183302074,371638,2021-12-15 14:34:58,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-958Y-R962-VQHD-98JPS,683.63636364,0.02205
8471855396926221640,371555,2021-12-15 09:01:51,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-NJKK-PDTP-85GT-4QCZ9,66.89830508,0.00735
13579745846327258082,371552,2021-12-15 08:49:02,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-CLMC-QHVU-FQ3N-3WACT,119.13333333,0.02205
14914552113448765840,371430,2021-12-15 00:39:13,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-VPGW-4SXY-DG7A-5LD7V,96.8,0.00735
14281910667727415662,371343,2021-12-14 18:52:43,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-54WM-Y6D7-F6U7-A7WAF,51.13157895,0.00735
3378959448929979446,371315,2021-12-14 16:56:43,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-VEG3-68HQ-EL7P-2BNEB,318.72727273,0.0147
11091200191003750635,371241,2021-12-14 11:58:22,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-VPGW-4SXY-DG7A-5LD7V,251.73913043,0.00735
11948931682261342952,370897,2021-12-13 12:59:04,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-VPGW-4SXY-DG7A-5LD7V,1024.45454545,0.00735
12721539886175165265,370890,2021-12-13 12:32:10,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VPGW-4SXY-DG7A-5LD7V,89.4,0.00735
5841924552359743572,370651,2021-12-12 20:45:52,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-YTVC-BT9L-AMUW-85S34,182.5,0.00735
14663415453981787272,370423,2021-12-12 05:37:30,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-Z5FN-WZJ8-48JE-3DEXF,100.81818182,0.00735
10290823557590197194,370394,2021-12-12 03:39:06,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-RQGT-2VXJ-QP27-2NU6B,133.3125,0.00735
