ID,Height,timestamp,Type,From,To,Amount,Fee
12735489783040693929,387663,2022-01-29 04:04:58,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-8JCL-VB5F-PX8R-AMEN9,35.57142857,0.00735
6995395490520284990,387649,2022-01-29 03:13:31,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-YJAN-G2WE-X555-HE9RZ,26.20987654,0.0147
12506373564911422866,387582,2022-01-28 22:29:59,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-AUJ5-JQFC-DF5M-27T3F,320.21276596,0.00735
3679433425284085363,387556,2022-01-28 20:46:37,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-TURV-4ZYD-3QHK-CT7WX,2829.66666667,0.0147
17256826011904892392,387333,2022-01-28 05:55:56,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-8JCL-VB5F-PX8R-AMEN9,14.64285714,0.00735
13823629343579664059,386574,2022-01-26 03:18:11,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-8JCL-VB5F-PX8R-AMEN9,48.93548387,0.0147
14513714253761051408,386526,2022-01-26 00:12:30,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-TTCP-EQPX-2UBS-C2WQK,218.77777778,0.02205
10381718563929874934,386496,2022-01-25 22:07:25,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-8JCL-VB5F-PX8R-AMEN9,94.5,0.03675
12203144049529544212,386334,2022-01-25 11:25:51,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-AVF4-RLL6-2D3Q-38DPD,995.23076923,0.0441
17457357745391246868,386190,2022-01-25 01:42:12,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-8JCL-VB5F-PX8R-AMEN9,1575.33333333,0.0147
258489445322166331,386156,2022-01-24 23:28:38,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-8JCL-VB5F-PX8R-AMEN9,127.02857143,0.00735
18340861671219263745,386091,2022-01-24 19:13:18,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-8JCL-VB5F-PX8R-AMEN9,421.14285714,0.02205
15106005772514287449,385875,2022-01-24 04:43:42,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-8JCL-VB5F-PX8R-AMEN9,104.0,0.0147
9019195782131223393,385607,2022-01-23 10:54:12,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-GBCY-ZQZT-73LZ-EYZ6N,77.70930233,0.0147
13843867671080538555,385591,2022-01-23 09:49:59,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-LUPA-3CY6-AK76-BR5H3,108.8,0.00735
4476514878858147967,385380,2022-01-22 19:46:38,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-8JCL-VB5F-PX8R-AMEN9,100.03125,0.0441
10515165239710852962,385114,2022-01-22 01:59:08,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-PDBB-TRHR-URLX-4JTTT,313.16071429,0.00735
11321158435969094152,385102,2022-01-22 01:07:19,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-8JCL-VB5F-PX8R-AMEN9,294.5,0.06615
13365554699436766219,384928,2022-01-21 13:28:25,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-ZGC2-CYAX-LV8K-8VJZ8,185.13157895,0.03675
6596873872492044161,384870,2022-01-21 09:47:24,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-JHRZ-7VYJ-L26J-HFLUK,106.04444444,0.00735
10314487978224013247,384329,2022-01-19 21:36:39,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-8JCL-VB5F-PX8R-AMEN9,165.27272727,0.00735
7976593180621369407,384242,2022-01-19 15:56:40,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-8JCL-VB5F-PX8R-AMEN9,169.75,0.0294
5587736563575394321,384128,2022-01-19 08:16:18,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-8JCL-VB5F-PX8R-AMEN9,152.43243243,0.00735
6304053730842312076,384090,2022-01-19 05:37:32,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-FDRM-T83K-RVCX-CMND7,730.92857143,0.02205
1293395897879541935,384071,2022-01-19 04:17:29,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-8JCL-VB5F-PX8R-AMEN9,174.02247191,0.00735
5258464330692809087,383975,2022-01-18 21:55:21,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-85WZ-ZGRX-KV2B-7VP4P,112.46405229,0.00735
3770069662350674459,383962,2022-01-18 21:05:45,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-8JCL-VB5F-PX8R-AMEN9,127.13043478,0.0147
7491959236785612262,383931,2022-01-18 19:00:54,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-8JCL-VB5F-PX8R-AMEN9,45.37037037,0.02205
8402467660655554068,383825,2022-01-18 11:54:59,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-N4CM-7EX4-EZSY-HUH9E,10.06422018,0.0147
4629951470643344357,383792,2022-01-18 09:36:41,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-8JCL-VB5F-PX8R-AMEN9,114.76,0.02205
17654841817298320505,383708,2022-01-18 04:10:27,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-S5GB-TTS7-33U9-92SBE,282.15555556,0.0441
8383816626275297053,383662,2022-01-18 01:05:57,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-AJ4E-MBYH-REWB-8N4C3,5.56097561,0.00735
17058891925672793978,383556,2022-01-17 18:02:58,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-EM76-MQ26-V24E-G762P,579.43478261,0.02205
4997708815845718263,383387,2022-01-17 06:48:43,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-8JCL-VB5F-PX8R-AMEN9,84.13888889,0.05145
13505153704574032062,383309,2022-01-17 02:05:28,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-4UAL-S8AL-2ARP-774W5,205.93478261,0.02205
14926584867930959762,383069,2022-01-16 09:31:26,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-8JCL-VB5F-PX8R-AMEN9,660.42857143,0.00735
8475272552387824840,383056,2022-01-16 08:39:08,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-8JCL-VB5F-PX8R-AMEN9,256.77777778,0.00735
10977889565381492948,382866,2022-01-15 19:57:46,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-U3YF-X2DS-ZSJW-GZ7AN,69.89820359,0.02205
937435946981848459,382826,2022-01-15 17:21:39,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-C4L9-SJDW-32NQ-DN3VK,272.325,0.0588
7416511823371218600,382535,2022-01-14 21:54:53,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-JBWX-M25L-Y78L-779ZP,2.26126126,0.05145
7667684989217233795,382138,2022-01-13 19:23:58,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-8JCL-VB5F-PX8R-AMEN9,43.97014925,0.0147
202065613702285121,382123,2022-01-13 18:20:10,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-94X8-B6RZ-FWTW-5U8VN,4.57471264,0.00735
4560720134135462327,382114,2022-01-13 17:44:22,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-8ZDG-3QZZ-3RNB-G5K4Z,36.94166667,0.02205
14618881017011790717,381927,2022-01-13 05:16:48,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-8JCL-VB5F-PX8R-AMEN9,50.86666667,0.0441
10515894270062484718,381836,2022-01-12 23:16:42,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-8JCL-VB5F-PX8R-AMEN9,284.0,0.0147
11301700866531571069,381763,2022-01-12 18:23:54,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-LBFT-FF4G-9MA3-BHBAD,168.38235294,0.00735
2754068269723791898,381752,2022-01-12 17:35:04,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-CCEJ-3ZG4-89EV-8UB4R,70.3258427,0.0147
14523529447022840833,381551,2022-01-12 04:31:34,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-8JCL-VB5F-PX8R-AMEN9,27.02,0.0441
5490666359484843226,381521,2022-01-12 02:24:12,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-8JCL-VB5F-PX8R-AMEN9,68.33333333,0.0147
8763836930168688479,381508,2022-01-12 01:28:02,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-8JCL-VB5F-PX8R-AMEN9,98.48,0.00735
9699302381129820897,381111,2022-01-10 22:52:00,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-8JCL-VB5F-PX8R-AMEN9,26.11827957,0.00735
15453263570292930475,381075,2022-01-10 20:32:49,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-8JCL-VB5F-PX8R-AMEN9,168.44,0.02205
2060366159677104526,381031,2022-01-10 17:36:58,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-NSQH-PPAY-6HN2-6DVBT,42.77205882,0.0294
5768691270896737433,380996,2022-01-10 15:07:48,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-MEY4-Z5R8-J6R9-9A42S,21.04494382,0.00735
13861765703834065297,380930,2022-01-10 10:43:34,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-9ER3-RAZL-REYU-5Y7HG,8.35211268,0.05145
539100254364902104,380928,2022-01-10 10:34:44,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-8JCL-VB5F-PX8R-AMEN9,37.78181818,0.0147
1436989783198809891,380849,2022-01-10 05:28:00,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-34GH-PZJD-TMBP-5WG6C,41.63218391,0.00735
5607092137180038173,380846,2022-01-10 05:16:32,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-7TZQ-BW5T-755B-CKF36,74.08379888,0.08085
9165736883647527512,380817,2022-01-10 03:15:44,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-8JCL-VB5F-PX8R-AMEN9,147.34328358,0.00735
5389474850208091428,380740,2022-01-09 22:11:40,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-YACT-4Z8H-2Q9V-2P3V2,120.43678161,0.0147
8643579190427303469,380695,2022-01-09 19:09:42,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-8JCL-VB5F-PX8R-AMEN9,143.61538462,0.00735
10120576610656117330,380613,2022-01-09 13:44:39,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-745S-ECZB-MQSD-H7RR7,373.59090909,0.00735
1728645685804410244,380579,2022-01-09 11:28:26,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-8JCL-VB5F-PX8R-AMEN9,138.53333333,0.00735
2472841315339130009,380522,2022-01-09 07:47:04,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-8JCL-VB5F-PX8R-AMEN9,93.65714286,0.02205
4264064631603577558,380503,2022-01-09 06:28:46,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-8JCL-VB5F-PX8R-AMEN9,112.11764706,0.00735
5866296771552034763,380035,2022-01-07 23:05:44,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-U63T-2EKZ-HBR5-EKW38,92.4025974,0.00735
12411331030486044885,379853,2022-01-07 10:53:27,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-8JCL-VB5F-PX8R-AMEN9,623.8,0.00735
7745190216493368721,379794,2022-01-07 06:54:26,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-GXKZ-MXT5-JEFA-G6QT2,406.04878049,0.00735
3082157955240651825,379512,2022-01-06 12:16:05,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-8JCL-VB5F-PX8R-AMEN9,48.67857143,0.00735
16165945448398343,379298,2022-01-05 21:51:56,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-8JCL-VB5F-PX8R-AMEN9,35.70588235,0.00735
14440331415113471063,379268,2022-01-05 19:51:43,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-8JCL-VB5F-PX8R-AMEN9,402.0,0.00735
1777556417425593045,379196,2022-01-05 15:15:31,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-8JCL-VB5F-PX8R-AMEN9,62.94736842,0.02205
4076792980992606978,379183,2022-01-05 14:28:43,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-8JCL-VB5F-PX8R-AMEN9,102.5,0.00735
16818611503798267180,379011,2022-01-05 02:48:08,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-8JCL-VB5F-PX8R-AMEN9,171.38028169,0.00735
6953126599375045715,378880,2022-01-04 17:57:52,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-6YT3-6UW5-VW27-HBNYL,92.65868263,0.0147
15108827471947018909,378850,2022-01-04 16:01:54,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-8JCL-VB5F-PX8R-AMEN9,162.35416667,0.02205
13580410624092140679,378782,2022-01-04 11:30:53,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-8JCL-VB5F-PX8R-AMEN9,175.04166667,0.02205
2259317861623899885,378718,2022-01-04 06:59:57,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-8JCL-VB5F-PX8R-AMEN9,76.22988506,0.00735
17628859588072077922,378632,2022-01-04 01:17:46,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-DFA4-8HGP-HCWW-CWGCD,224.20833333,0.0441
15075894447929423984,378361,2022-01-03 07:05:16,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-Q6LP-HL32-FTBD-7CJ5R,379.87804878,0.00735
6704614275971727136,378139,2022-01-02 16:20:58,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-J844-24YQ-CCS4-FQF58,102.63461538,0.0147
15408978050723458023,377952,2022-01-02 04:40:05,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-8JCL-VB5F-PX8R-AMEN9,61.2972973,0.0147
12914962587136240208,376996,2021-12-30 11:41:23,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-8JCL-VB5F-PX8R-AMEN9,93.24489796,0.0441
13416708534089707620,376815,2021-12-29 23:46:34,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-8JCL-VB5F-PX8R-AMEN9,156.20408163,0.00735
3892023650975564544,376765,2021-12-29 20:30:49,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-43SX-UZ6F-8F4F-FX4SY,555.8125,0.02205
13460356129169184061,376619,2021-12-29 10:38:54,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-8JCL-VB5F-PX8R-AMEN9,9.625,0.00735
9966673061348239943,376613,2021-12-29 10:11:01,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-8JCL-VB5F-PX8R-AMEN9,169.3164557,0.00735
1079174125710797732,376533,2021-12-29 04:44:53,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-8JCL-VB5F-PX8R-AMEN9,746.30769231,0.00735
13789063056616815699,376279,2021-12-28 11:50:22,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-8JCL-VB5F-PX8R-AMEN9,14.7,0.0441
17299571425750208360,376273,2021-12-28 11:27:27,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-8JCL-VB5F-PX8R-AMEN9,149.8,0.00735
1358699772756747869,376269,2021-12-28 11:09:19,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-8JCL-VB5F-PX8R-AMEN9,656.33333333,0.05145
15326553751015485978,376172,2021-12-28 04:49:50,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-AXP5-BYSU-AK5B-CWKET,2.32835821,0.02205
11812104690038999441,376166,2021-12-28 04:22:10,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-8JCL-VB5F-PX8R-AMEN9,139.17647059,0.00735
14550089378086532553,376110,2021-12-28 00:47:47,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-8JCL-VB5F-PX8R-AMEN9,583.40909091,0.0294
3611001060830310025,376047,2021-12-27 20:33:03,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-CSL8-B7P8-X5DY-AT2P9,64.5,0.02205
1018142334119036018,376025,2021-12-27 19:02:55,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-8JCL-VB5F-PX8R-AMEN9,44.5042735,0.0294
13826767899249133692,375978,2021-12-27 15:58:54,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-8JCL-VB5F-PX8R-AMEN9,51.04255319,0.02205
8516482729397870207,375965,2021-12-27 15:01:20,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-8JCL-VB5F-PX8R-AMEN9,14.36111111,0.03675
3269321273224130072,375950,2021-12-27 14:00:48,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-N8H4-2J6E-VFSN-7C7EH,67.55084746,0.0147
1839330768112537748,375864,2021-12-27 08:22:13,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-Z5P6-T9MZ-MJBA-63V4X,2660.0,0.00735
5803000033527668359,375724,2021-12-26 23:03:46,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-5TCX-K9UL-E6DU-BH9RV,131.28888889,0.0294
3618606899069475292,375376,2021-12-25 23:40:49,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-8JCL-VB5F-PX8R-AMEN9,49.42622951,0.00735
11713937450253212376,375280,2021-12-25 17:14:50,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-BNAE-8NPH-PQPQ-66BF5,107.18421053,0.0147
1988941025643358559,375238,2021-12-25 14:22:10,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-NLNY-WTEP-AL5R-9529K,174.26829268,0.0294
1442411628342691531,375161,2021-12-25 09:16:55,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-8JCL-VB5F-PX8R-AMEN9,31.95555556,0.00735
11873000061385224636,375079,2021-12-25 03:56:40,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-QDFR-A5CQ-EMTD-AUYDC,87.65359477,0.0294
6089505352964740311,375064,2021-12-25 02:59:21,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-A2C2-Y5MR-VB2Q-78KUU,3.62222222,0.02205
17211806570908109999,374977,2021-12-24 21:08:29,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-8JCL-VB5F-PX8R-AMEN9,265.3,0.05145
15909822234735459253,374964,2021-12-24 20:14:27,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-8JCL-VB5F-PX8R-AMEN9,262.08,0.00735
746519275170436716,374847,2021-12-24 12:28:37,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-8JCL-VB5F-PX8R-AMEN9,83.55737705,0.00735
3994773000578269407,374748,2021-12-24 05:53:04,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-JH7L-SCLQ-MBT5-HZAYL,12.96103896,0.00735
8246403186445795943,374699,2021-12-24 02:32:28,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-8JCL-VB5F-PX8R-AMEN9,196.5,0.0147
16494598804411644319,374659,2021-12-23 23:53:40,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-8JCL-VB5F-PX8R-AMEN9,57.03478261,0.02205
6371732111375941977,374652,2021-12-23 23:27:04,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-8JCL-VB5F-PX8R-AMEN9,6.57142857,0.00735
3709688344868464283,374617,2021-12-23 21:06:45,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-8JCL-VB5F-PX8R-AMEN9,483.23809524,0.02205
188355914119611340,374457,2021-12-23 10:26:23,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-R3J8-ZPKN-5SJ6-EWVQB,6.8317757,0.0147
9820180823639268822,374359,2021-12-23 03:46:08,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-8JCL-VB5F-PX8R-AMEN9,32.30357143,0.00735
15890771229328234098,374277,2021-12-22 22:29:51,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-R7DH-5DYH-J6YE-GMAFL,62.96503497,0.00735
10136243949205305848,374212,2021-12-22 18:03:25,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-8JCL-VB5F-PX8R-AMEN9,18.62903226,0.02205
10347430951751230074,374146,2021-12-22 13:49:59,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-8JCL-VB5F-PX8R-AMEN9,60.94047619,0.02205
8205191083482954327,374133,2021-12-22 12:59:56,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-8JCL-VB5F-PX8R-AMEN9,320.25,0.00735
406450157554531632,374124,2021-12-22 12:25:56,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-EGSY-9N25-WJQD-7M64E,189.03389831,0.0147
5589049821314059454,374083,2021-12-22 09:40:46,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-S2WX-HRMH-JF8J-CKMMC,300.15789474,0.0294
11043600921512600663,373864,2021-12-21 18:55:09,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-8JCL-VB5F-PX8R-AMEN9,20.80952381,0.05145
3100660948364071831,373725,2021-12-21 09:50:46,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-8JCL-VB5F-PX8R-AMEN9,168.38461538,0.00735
7298031041020414140,373365,2021-12-20 09:44:27,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-2GXF-VMWW-DBMV-4UHEK,78.46031746,0.0147
4648586873267722666,373361,2021-12-20 09:28:41,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-5R8T-TLMR-TK7K-DJZ73,10.91608392,0.00735
956796111989294510,373285,2021-12-20 04:23:43,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-8JCL-VB5F-PX8R-AMEN9,738.33333333,0.0147
137697230779421683,373257,2021-12-20 02:33:05,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-SKA2-NBDQ-NE2X-CCSW5,71.77586207,0.02205
4401730662038787218,373246,2021-12-20 01:48:27,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-8JCL-VB5F-PX8R-AMEN9,96.85294118,0.0735
14846880151992419096,373243,2021-12-20 01:36:33,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-8JCL-VB5F-PX8R-AMEN9,1067.66666667,0.03675
7524844561640218792,373159,2021-12-19 19:52:16,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-8JCL-VB5F-PX8R-AMEN9,224.125,0.0147
10832544151636559898,372953,2021-12-19 06:13:54,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-8A96-FYKQ-Z9T3-2FNHX,111.80620155,0.00735
4866069841222731062,372885,2021-12-19 01:37:24,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-8JCL-VB5F-PX8R-AMEN9,129.42105263,0.00735
12213896778065840407,372861,2021-12-19 00:05:40,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-XZR2-WRFG-67SP-27PUR,124.96703297,0.05145
12973206099660419348,372505,2021-12-18 00:23:24,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-8JCL-VB5F-PX8R-AMEN9,164.34146341,0.00735
9492877512838270863,372320,2021-12-17 12:03:27,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-8JCL-VB5F-PX8R-AMEN9,512.83333333,0.00735
9683041702506658138,372157,2021-12-17 01:16:11,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-QSTU-56DQ-8VMF-4QRRC,60.79674797,0.02205
27168038668038324,372116,2021-12-16 22:28:24,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-8JCL-VB5F-PX8R-AMEN9,15.25806452,0.08085
7561312132031203435,371591,2021-12-15 11:21:44,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-8JCL-VB5F-PX8R-AMEN9,0.05263158,0.00735
5016443635099304625,371584,2021-12-15 10:57:11,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-8JCL-VB5F-PX8R-AMEN9,23.34545455,0.0147
16239155262000172725,371535,2021-12-15 07:41:29,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-HUHN-WKYP-FU95-ERN2L,19.48611111,0.03675
13921200467384560770,371402,2021-12-14 22:49:07,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-8JCL-VB5F-PX8R-AMEN9,80.26923077,0.00735
6828987946214788692,371324,2021-12-14 17:34:12,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-8JCL-VB5F-PX8R-AMEN9,303.35294118,0.02205
12584193436702444719,371127,2021-12-14 04:22:51,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-8JCL-VB5F-PX8R-AMEN9,76.16666667,0.03675
10219916902710792606,370989,2021-12-13 19:08:13,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-GRMW-P3GA-GB3F-BHU4E,74.26495726,0.00735
10052648834354250543,370882,2021-12-13 12:00:25,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-8JCL-VB5F-PX8R-AMEN9,102.10126582,0.0441
12103312150711630151,370847,2021-12-13 09:48:32,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-8JCL-VB5F-PX8R-AMEN9,99.30434783,0.0147
926456216702393790,370827,2021-12-13 08:23:28,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-8JCL-VB5F-PX8R-AMEN9,125.91891892,0.02205
6717536918389103361,370824,2021-12-13 08:09:57,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-KW5U-VMM2-HJQU-2RRDF,11.44642857,0.02205
14041302372809296277,370451,2021-12-12 07:29:04,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-8JCL-VB5F-PX8R-AMEN9,31.23529412,0.0294
17662024942793093166,370419,2021-12-12 05:22:07,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-8JCL-VB5F-PX8R-AMEN9,388.35714286,0.00735
