ID,Height,timestamp,Type,From,To,Amount,Fee
7051772962400267509,387242,2022-01-27 23:57:40,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-8Q67-LRNK-6YJA-CRCJ5,137.2745098,0.00735
1972353023962085628,387179,2022-01-27 19:40:09,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-R7DH-5DYH-J6YE-GMAFL,506.64705882,0.00735
6114755015027949376,387178,2022-01-27 19:35:11,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-8Q67-LRNK-6YJA-CRCJ5,1796.75,0.00735
5133846802504901292,386755,2022-01-26 15:18:49,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-8Q67-LRNK-6YJA-CRCJ5,96.12048193,0.00735
15337331921662701447,386706,2022-01-26 12:09:42,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-8Q67-LRNK-6YJA-CRCJ5,58.91666667,0.0294
311726834786752186,386651,2022-01-26 08:25:08,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-8Q67-LRNK-6YJA-CRCJ5,112.875,0.00735
7357138340151896118,385948,2022-01-24 09:32:54,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-8Q67-LRNK-6YJA-CRCJ5,53.19047619,0.02205
11966271870657410687,385743,2022-01-23 19:55:09,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-8Q67-LRNK-6YJA-CRCJ5,508.83333333,0.0147
18341619648103190327,385590,2022-01-23 09:44:33,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-LPFD-2ER4-SJLY-FALXH,66.57692308,0.00735
3279214626738866768,385551,2022-01-23 07:11:22,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-XG6M-7KNS-D3F6-E3HAZ,110.45714286,0.0147
1436339302775517959,385455,2022-01-23 00:49:13,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-4Z24-6Y4U-AFRC-7HVTH,8.45,0.0147
10096937047240377643,385196,2022-01-22 07:27:25,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-JV58-92PE-9UYW-DR5WT,273.38888889,0.0147
15042284536259962639,384782,2022-01-21 03:53:49,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-8Q67-LRNK-6YJA-CRCJ5,568.92857143,0.02205
9002581181272832498,384650,2022-01-20 19:01:38,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-HFBD-F64V-245X-FJKJ6,1.95454545,0.03675
3064166359436372417,384594,2022-01-20 15:13:49,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-8Q67-LRNK-6YJA-CRCJ5,9.74747475,0.02205
5537727145315504124,384544,2022-01-20 11:56:58,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-8Q67-LRNK-6YJA-CRCJ5,77.55421687,0.0147
5760363173662275597,384438,2022-01-20 04:45:57,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-9QYX-S9CA-H5T9-D2CRQ,32.19117647,0.00735
9298389662099141489,384388,2022-01-20 01:30:50,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-HHTL-78QA-VU3L-AJ36Q,21.32727273,0.00735
6460230533175366175,384329,2022-01-19 21:36:39,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-8Q67-LRNK-6YJA-CRCJ5,32.24137931,0.00735
8414940373695149939,384281,2022-01-19 18:26:49,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-9ULK-6J9A-XDD7-5RBFT,209.41666667,0.0441
2273762637280927989,384257,2022-01-19 16:55:59,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-PES2-L8H3-8TTS-E86X9,48.56363636,0.00735
18417634277001235571,384194,2022-01-19 12:37:19,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-ATHF-LMXG-2247-HQ3VY,106.70967742,0.0147
8741534798957360518,384179,2022-01-19 11:36:22,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-6NW3-MMCZ-5DRT-3F5A8,104.70454545,0.00735
2206282956626256721,383959,2022-01-18 20:52:39,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-ATBK-EG2Q-BG49-FYZQU,5.17721519,0.02205
14138558527295378456,383847,2022-01-18 13:19:27,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-56SJ-EKGX-HX7X-F8CRT,135.18181818,0.03675
8832225061493985680,383835,2022-01-18 12:39:01,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-2YRA-GT5A-H8EH-BUVTH,223.05882353,0.0147
6360475693800417173,383814,2022-01-18 11:09:04,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-5V8N-G6YF-B2LU-DZUUR,388.9375,0.02205
14078378420161401848,383676,2022-01-18 02:04:13,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-8Q67-LRNK-6YJA-CRCJ5,11.21296296,0.0294
14663647028606575093,383086,2022-01-16 10:36:43,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-8Q67-LRNK-6YJA-CRCJ5,181.12195122,0.02205
978971424877828750,383061,2022-01-16 08:58:13,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-8Q67-LRNK-6YJA-CRCJ5,158.63636364,0.0441
18164413017997598823,382943,2022-01-16 01:09:29,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-8Q67-LRNK-6YJA-CRCJ5,115.88888889,0.03675
811253661218534119,382942,2022-01-16 01:04:50,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-ZRYW-SDDJ-7Y5V-73UUH,128.05357143,0.08085
15404599626289447893,382914,2022-01-15 23:11:07,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-8Q67-LRNK-6YJA-CRCJ5,193.60606061,0.0294
13336817621984938741,382874,2022-01-15 20:31:17,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-8Q67-LRNK-6YJA-CRCJ5,42.23529412,0.00735
4310109833193918852,382716,2022-01-15 09:41:52,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-8Q67-LRNK-6YJA-CRCJ5,75.13333333,0.03675
6009261022169460074,382597,2022-01-15 01:55:21,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-X44J-G8VT-YKSY-3Y4NW,98.36486486,0.00735
14673554712102982651,382572,2022-01-15 00:22:31,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-8Q67-LRNK-6YJA-CRCJ5,244.77777778,0.0147
11942151229205589255,382524,2022-01-14 21:10:01,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-LDWT-A4CH-GYCY-8Z58F,100.91428571,0.00735
17155504874848274090,382414,2022-01-14 13:42:59,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-8Q67-LRNK-6YJA-CRCJ5,167.91803279,0.00735
3181499148602642681,382279,2022-01-14 04:51:12,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-VQVY-UCW9-PD4Q-45WD2,12.33846154,0.0294
7613029702878229088,382211,2022-01-14 00:19:47,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-6SRY-2Q6T-XWZ3-A337C,306.75,0.0294
18364430060864458485,382184,2022-01-13 22:27:13,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-KGC9-J3RU-G93C-4N5MQ,58.60655738,0.0147
5167313434647351748,382180,2022-01-13 22:10:17,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-8Q67-LRNK-6YJA-CRCJ5,163.8,0.0588
16048977358371954186,382154,2022-01-13 20:28:16,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-8Q67-LRNK-6YJA-CRCJ5,68.34328358,0.00735
4012312645288860566,382082,2022-01-13 15:36:36,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-4CCS-94JK-SRNU-FFTGJ,92.60606061,0.02205
1471248823919062866,381980,2022-01-13 08:50:45,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-8Q67-LRNK-6YJA-CRCJ5,169.90804598,0.0147
2055371950909697378,381680,2022-01-12 12:46:18,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-8Q67-LRNK-6YJA-CRCJ5,16.73333333,0.0147
4291856229716110347,381665,2022-01-12 11:45:34,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-8Q67-LRNK-6YJA-CRCJ5,375.76470588,0.0147
12950383160505061692,381639,2022-01-12 10:12:11,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-QES5-YHMV-JHE8-87BCU,869.83333333,0.00735
7254650359160819995,381611,2022-01-12 08:26:37,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-6962-67VP-LXFQ-AL4FV,19.27272727,0.05145
6058295006305365375,381318,2022-01-11 12:39:30,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-BM8T-ZYWV-U5HT-3SUPN,65.52272727,0.00735
1918777128251725384,381249,2022-01-11 08:01:53,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-8Q67-LRNK-6YJA-CRCJ5,366.08,0.00735
18361149427942862178,380951,2022-01-10 12:09:47,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-8Q67-LRNK-6YJA-CRCJ5,85.5,0.00735
17292524848851739431,380916,2022-01-10 09:55:03,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-55XE-RDZD-PXE3-8J86H,70.92,0.02205
16930567112890267669,380913,2022-01-10 09:42:49,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-8Q67-LRNK-6YJA-CRCJ5,51.32222222,0.00735
570019293210543058,380719,2022-01-09 20:48:07,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-8FCR-747C-E39N-9NMPT,97.07142857,0.0147
4316157484702266198,380624,2022-01-09 14:28:56,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-8Q67-LRNK-6YJA-CRCJ5,193.94202899,0.00735
2445805834803578336,380434,2022-01-09 01:49:18,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-8Q67-LRNK-6YJA-CRCJ5,37.42857143,0.00735
10546792982047238741,380381,2022-01-08 22:18:56,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-8Q67-LRNK-6YJA-CRCJ5,39.08333333,0.00735
1239757169020767864,379905,2022-01-07 14:20:57,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-GE4J-HUEJ-XNL2-5B7BK,2.94230769,0.00735
16525947340415260655,379835,2022-01-07 09:44:42,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-8Q67-LRNK-6YJA-CRCJ5,29.0952381,0.0441
2771794485169468319,379763,2022-01-07 04:53:52,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-DDZQ-BWMM-GQFE-8BV5P,311.05263158,0.00735
14148290801560456512,379476,2022-01-06 09:54:55,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-A45U-NSU9-QRPZ-G6JCS,38.06779661,0.00735
5766508138808592325,379357,2022-01-06 01:46:26,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-8Q67-LRNK-6YJA-CRCJ5,143.54347826,0.02205
16147857003022504399,379319,2022-01-05 23:17:03,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-8Q67-LRNK-6YJA-CRCJ5,17.05357143,0.00735
16088625442755923400,379233,2022-01-05 17:42:56,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-WLAQ-MMSQ-A2KD-2Y9FW,107.39726027,0.0294
16446059591865070256,379233,2022-01-05 17:42:56,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-9WR9-DMFJ-XF93-EQAPG,5.36,0.00735
15627139730922947318,379076,2022-01-05 07:11:44,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-8Q67-LRNK-6YJA-CRCJ5,121.58974359,0.00735
14356556811032779147,378894,2022-01-04 18:57:09,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-8Q67-LRNK-6YJA-CRCJ5,109.65333333,0.0147
18066606796094977170,378820,2022-01-04 14:03:59,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-8Q67-LRNK-6YJA-CRCJ5,137.37931034,0.05145
7243647858976714263,378778,2022-01-04 11:14:35,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-GW2G-N7ET-X2TU-37DMV,157.06818182,0.0147
16059057852248929539,378511,2022-01-03 17:19:17,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-CV94-7EPD-D8EU-23MGC,5.07692308,0.0294
10709647775625799271,378460,2022-01-03 13:45:49,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-MFFM-UT5K-9MY4-9ZA9Z,13.5,0.02205
2792134737894899433,378365,2022-01-03 07:19:32,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-8Q67-LRNK-6YJA-CRCJ5,478.5,0.02205
5539830998373803404,378263,2022-01-03 00:15:55,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-2VXS-DYVQ-H3UP-5HCAH,2328.25,0.03675
12330730771227478284,378134,2022-01-02 16:01:30,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-8Q67-LRNK-6YJA-CRCJ5,29.90384615,0.02205
17176005682752847173,377837,2022-01-01 21:02:27,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-QDDV-N4CU-9QZD-8H4A6,153.2,0.00735
3299783858824365409,377090,2021-12-30 18:03:35,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-8Q67-LRNK-6YJA-CRCJ5,251.91666667,0.0147
202140273805773109,377079,2021-12-30 17:21:26,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-5T5F-6BHJ-D47S-35ELE,690.46153846,0.0147
16714820398239562192,376416,2021-12-28 21:03:12,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-8G2M-SYRW-KVXJ-8WDRP,70.49275362,0.02205
7950889055590882513,376317,2021-12-28 14:24:53,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-ZNS5-WKRY-L9D9-CRJCL,117.15254237,0.0441
5413451627769709583,376086,2021-12-27 23:13:45,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-8Q67-LRNK-6YJA-CRCJ5,174.36363636,0.0147
6142906927903841634,376037,2021-12-27 19:53:09,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-8Q67-LRNK-6YJA-CRCJ5,34.48863636,0.03675
8796177379498467699,375941,2021-12-27 13:22:18,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-22A4-23UJ-XE3R-62RT3,402.33333333,0.02205
2032193147335900732,375778,2021-12-27 02:30:36,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-Z5FN-WZJ8-48JE-3DEXF,22.390625,0.0294
3409673519345194852,375772,2021-12-27 02:07:36,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-PW27-C3LN-KKR2-B55S4,105.23333333,0.0147
18280276919864844545,375622,2021-12-26 16:11:51,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-C859-5J7A-2UVB-5AYQR,124.05479452,0.02205
13109354756455480646,375449,2021-12-26 04:34:13,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-R5PV-CLPF-6HC5-GUB9R,85.5,0.0294
10087650265837615340,375355,2021-12-25 22:19:01,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-SPKH-EQB4-UU9N-HUE9V,171.55172414,0.00735
4131299721865276722,374775,2021-12-24 07:42:22,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-66GZ-KU7A-97GG-G9TJD,29.75,0.05145
9430449205180677606,374578,2021-12-23 18:24:17,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-3GFP-WEFB-F9UK-2LB79,83.12962963,0.0147
13447491953927244488,374573,2021-12-23 18:04:37,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-J2YG-FPLX-B72X-E3UAH,61.8,0.00735
13562926503725816416,374306,2021-12-23 00:24:24,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-3ZE2-7DKR-D6HR-4REHE,77.57142857,0.0441
571381981640695311,374245,2021-12-22 20:21:38,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-SCFC-4VEM-YMHL-A5QAP,47.6,0.02205
9000443943905117171,374164,2021-12-22 14:55:31,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-8Q67-LRNK-6YJA-CRCJ5,141.25,0.0147
133755797592859676,374072,2021-12-22 08:56:46,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-87YA-C4PX-RMET-CY7P7,54.98611111,0.00735
3486770074273954782,374041,2021-12-22 06:49:39,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-8Q67-LRNK-6YJA-CRCJ5,75.51724138,0.00735
3386045260073514425,373820,2021-12-21 16:09:37,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-8Q67-LRNK-6YJA-CRCJ5,13.17391304,0.00735
3864954067768757135,373638,2021-12-21 04:14:15,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-8Q67-LRNK-6YJA-CRCJ5,67.16216216,0.0147
12552898012670996128,373574,2021-12-20 23:44:01,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-DDZQ-BWMM-GQFE-8BV5P,58.77570093,0.00735
5204921658534626617,373544,2021-12-20 21:42:54,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-NGUJ-6W9S-3J4V-D8HZR,113.40625,0.00735
9544279759637934186,373392,2021-12-20 11:27:13,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-DSY3-PCCG-U7PF-FUE32,19.52631579,0.00735
11385697976013016742,373279,2021-12-20 04:00:49,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-8Q67-LRNK-6YJA-CRCJ5,59.0,0.0294
12956528623102478636,373084,2021-12-19 14:56:52,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-8Q67-LRNK-6YJA-CRCJ5,193.5,0.0147
10147475239643117520,373010,2021-12-19 10:05:00,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-XQGA-VGK3-APDY-HS28P,226.53333333,0.00735
1212719265121516013,372913,2021-12-19 03:31:47,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-VAB3-2AMG-RR4M-DYGUF,19.76404494,0.00735
15879857941606916477,372904,2021-12-19 02:55:06,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-B6ZJ-Z3GD-U578-3GNPW,73.59322034,0.0294
5944370708613498162,372818,2021-12-18 21:18:58,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-55J5-Q5ML-3ME8-APL7H,83.39823009,0.0147
9671449781175152932,372763,2021-12-18 17:32:39,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-2WL6-P8KF-95WH-8DZ2Q,63.46428571,0.03675
16176326975975532707,372501,2021-12-18 00:07:57,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-CJQD-JHRL-P89U-9VCS9,93.22222222,0.0147
18187640080614087190,372485,2021-12-17 22:58:14,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-8Q67-LRNK-6YJA-CRCJ5,39.02857143,0.02205
14866417731352079102,372480,2021-12-17 22:38:02,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-NGHV-CVCW-BGTF-32NM8,97.89705882,0.00735
7076308845694719947,372116,2021-12-16 22:28:24,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-BM8T-ZYWV-U5HT-3SUPN,22.52212389,0.05145
1790937288594005601,372090,2021-12-16 20:48:09,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-FBGC-WF3Y-U732-GUTRB,242.025,0.00735
10815857570732977786,372056,2021-12-16 18:28:49,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-8Q67-LRNK-6YJA-CRCJ5,78.63461538,0.00735
1390664703924350131,372009,2021-12-16 15:12:37,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-KP6N-ZBSY-WDDA-5RYN4,225.65454545,0.00735
5615542668268252980,371792,2021-12-16 00:47:03,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-8Q67-LRNK-6YJA-CRCJ5,2.784,0.00735
6765520898420678171,371779,2021-12-15 23:55:45,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-7C98-L6UG-A7NR-3WMNL,31.74285714,0.0147
1780554583905919477,371402,2021-12-14 22:49:07,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-FEAZ-W8VP-9XG7-D4SUM,135.59493671,0.0147
11203646400172637805,371340,2021-12-14 18:41:42,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-8Q67-LRNK-6YJA-CRCJ5,2015.0,0.00735
1598841380139032571,371325,2021-12-14 17:36:32,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-8Q67-LRNK-6YJA-CRCJ5,2183.66666667,0.00735
16201730084999817659,371322,2021-12-14 17:27:13,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-7VDS-27PY-WD7U-GH8A4,186.61538462,0.0147
14742818031217318029,371218,2021-12-14 10:23:40,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-DFA4-8HGP-HCWW-CWGCD,504.76470588,0.00735
12185573585220146452,370853,2021-12-13 10:11:34,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-R3J8-ZPKN-5SJ6-EWVQB,75.03773585,0.00735
6561999723842205742,370815,2021-12-13 07:32:36,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-8Q67-LRNK-6YJA-CRCJ5,104.0952381,0.00735
2216431135583718996,370782,2021-12-13 05:22:04,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-VD9F-T4WR-5C3Y-FVGMX,249.08,0.0147
3139598802912319003,370770,2021-12-13 04:32:16,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-8Q67-LRNK-6YJA-CRCJ5,105.53333333,0.00735
13130750404497402896,370595,2021-12-12 16:55:33,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-85WZ-ZGRX-KV2B-7VP4P,19.06451613,0.05145
17315295280893239297,370533,2021-12-12 12:53:27,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-8Q67-LRNK-6YJA-CRCJ5,51.81818182,0.0441
8074458337317094311,370457,2021-12-12 07:55:04,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-8Q67-LRNK-6YJA-CRCJ5,230.32608696,0.0441
12455505223314115527,370426,2021-12-12 05:49:21,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-LPFD-2ER4-SJLY-FALXH,123.56,0.03675
6666059687453078784,370360,2021-12-12 01:22:34,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-RUSG-6PQY-CT7J-HX7UP,38.95918367,0.0294
6056324075604649443,370253,2021-12-11 18:05:00,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-8A96-FYKQ-Z9T3-2FNHX,19.42222222,0.02205
3693365133311261074,370161,2021-12-11 12:00:30,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-CK36-9Y5U-V8WE-GBW2T,162.07692308,0.0147
1727806966377550045,370096,2021-12-11 07:36:58,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-8Q67-LRNK-6YJA-CRCJ5,19.85185185,0.0147
11845005447501586011,369860,2021-12-10 15:54:19,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-68UY-B7KB-8GF8-H2H29,54.16853933,0.00735
7898374704943663600,369834,2021-12-10 14:11:23,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-4MVW-QBMN-CWQ6-6VRXF,75.1038961,0.00735
9338507539583281955,369736,2021-12-10 07:32:44,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-YBUZ-BRJ5-XZM5-BPL95,583.93333333,0.0147
10123348750109699019,369526,2021-12-09 17:39:10,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-8Q67-LRNK-6YJA-CRCJ5,342.1,0.02205
9056114778815740281,369407,2021-12-09 09:42:58,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-8Q67-LRNK-6YJA-CRCJ5,41.15789474,0.0147
1710493005669634789,369388,2021-12-09 08:28:12,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-2HBT-DEXM-P3W6-864NL,77.14285714,0.0441
2836147724362821822,369265,2021-12-09 00:07:36,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-8Q67-LRNK-6YJA-CRCJ5,291.92857143,0.05145
12598898981127340554,369115,2021-12-08 14:13:27,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-8Q67-LRNK-6YJA-CRCJ5,45.05405405,0.00735
14489318164635000609,369082,2021-12-08 11:59:54,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-8Q67-LRNK-6YJA-CRCJ5,738.0,0.0147
14533944337098493467,369073,2021-12-08 11:21:18,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-VUFW-NPV3-7VXB-GMVRX,6.57317073,0.03675
5934729484439927198,369000,2021-12-08 06:26:22,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-TRCJ-X7KT-XSLV-7PH3P,165.0,0.0147
15503097904518829572,368905,2021-12-08 00:05:29,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-8Q67-LRNK-6YJA-CRCJ5,785.0,0.0588
6592125888289384711,368442,2021-12-06 17:27:29,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-8Q67-LRNK-6YJA-CRCJ5,822.0,0.02205
18159327217082136927,368359,2021-12-06 11:55:33,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-8Q67-LRNK-6YJA-CRCJ5,64.50769231,0.02205
12708483208764935419,368233,2021-12-06 03:30:32,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-8Q67-LRNK-6YJA-CRCJ5,64.01680672,0.00735
15082990711707834245,368041,2021-12-05 14:37:02,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-8Q67-LRNK-6YJA-CRCJ5,117.52830189,0.0147
