ID,Height,timestamp,Type,From,To,Amount,Fee
9957584960332727959,389647,2022-02-03 16:10:55,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-LM5P-YHNL-3EBN-2W6P7,191.48837209,0.00735
3625320845769198449,389586,2022-02-03 12:12:00,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-KSU3-2X7J-UWJM-4YPG8,97.32352941,0.0147
9924260959876894603,389495,2022-02-03 06:07:14,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-3KDW-DDA2-K3QC-5UPCK,193.07843137,0.00735
1347639028393700551,389415,2022-02-03 00:52:59,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-3KDW-DDA2-K3QC-5UPCK,99.28125,0.0147
3474376066162858351,389247,2022-02-02 13:32:17,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-Y9G4-32M5-3Z3F-FT8ZS,159.43243243,0.00735
1195168615130293233,389240,2022-02-02 13:01:01,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-BLH9-3X7G-RRSC-8WHFR,57.91489362,0.0294
12280550992948119147,389189,2022-02-02 09:37:13,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-ES4Y-9D37-CAN3-EESGN,92.61290323,0.0147
17468362274931526318,389179,2022-02-02 08:59:19,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-3KDW-DDA2-K3QC-5UPCK,11.5,0.00735
15085224110101641238,388802,2022-02-01 07:56:40,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-LMFT-RKZM-TVMT-GFZ8A,185.0,0.00735
16615936174081370350,388642,2022-01-31 21:12:17,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-3KDW-DDA2-K3QC-5UPCK,90.66666667,0.02205
10519765814681025566,388483,2022-01-31 10:33:28,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-3KDW-DDA2-K3QC-5UPCK,218.0,0.03675
4857567981813870626,388432,2022-01-31 07:10:47,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-EVEF-84ST-HBZU-3VKG3,111.86956522,0.0294
6139329626217206175,388369,2022-01-31 03:08:04,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-YGA4-2423-EJGB-8EWLF,64.72222222,0.0147
16466850133854224884,388245,2022-01-30 18:43:11,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-3KDW-DDA2-K3QC-5UPCK,212.2,0.08085
11607323532244300450,388216,2022-01-30 16:45:36,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-YJ2Z-G7CQ-6PVK-3XSA3,93.05714286,0.0294
4557010371985098798,388126,2022-01-30 10:42:50,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-YJ2Z-G7CQ-6PVK-3XSA3,499.66666667,0.03675
7071442492859546858,388085,2022-01-30 07:56:13,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-KSU3-2X7J-UWJM-4YPG8,136.6097561,0.0588
16260033086946431744,387979,2022-01-30 01:02:49,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-3KDW-DDA2-K3QC-5UPCK,110.58450704,0.00735
1669268818898385178,387961,2022-01-29 23:50:25,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-3KDW-DDA2-K3QC-5UPCK,133.875,0.05145
12537267477181877043,387950,2022-01-29 23:05:48,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-3W3N-H2XC-XEFU-9U7ZX,63.58333333,0.00735
9725100822019076937,387792,2022-01-29 12:34:41,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-3KDW-DDA2-K3QC-5UPCK,45.4137931,0.0441
13789488651088482390,387724,2022-01-29 08:06:40,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-3KDW-DDA2-K3QC-5UPCK,242.0,0.00735
15482421461207461513,387690,2022-01-29 05:53:11,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-D748-445A-932N-GKUQP,20.55769231,0.00735
7033475483555235886,387475,2022-01-28 15:23:56,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-DVPA-QLVF-PFY7-7P38P,45.60869565,0.00735
7759417240722686996,387332,2022-01-28 05:51:53,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-3KDW-DDA2-K3QC-5UPCK,80.66666667,0.0441
10468979863595599493,387318,2022-01-28 04:53:52,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-3KDW-DDA2-K3QC-5UPCK,121.58536585,0.00735
16417584820434843219,387203,2022-01-27 21:20:18,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-ABQH-UWV9-4VSC-CKALR,78.44827586,0.03675
1282504615326297704,387203,2022-01-27 21:20:18,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-3KDW-DDA2-K3QC-5UPCK,165.77777778,0.0294
8658302752632755836,387059,2022-01-27 11:41:25,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-9RNJ-PMZX-CEN7-FUBH8,176.29787234,0.00735
15019180814237243635,387050,2022-01-27 11:05:31,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-7XGK-LFU3-ASXQ-4YK78,0.17857143,0.0147
6870070955457526571,386937,2022-01-27 03:34:27,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-84YT-9RAW-CBE7-DYLE8,3.76388889,0.03675
14260735167550146342,386512,2022-01-25 23:20:29,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-QEES-G7T8-G3EE-HUBEC,798.85714286,0.00735
9374931797140086273,386453,2022-01-25 19:18:35,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-3KDW-DDA2-K3QC-5UPCK,74.4,0.00735
8348798663393742793,386452,2022-01-25 19:14:05,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-YB7T-9K55-JMRX-FEAGP,5.8125,0.0294
16931560688841082100,386306,2022-01-25 09:29:20,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-6Q73-MM2U-2ZJ3-423Y3,104.13559322,0.05145
12952247546022326285,386239,2022-01-25 05:07:12,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-3KDW-DDA2-K3QC-5UPCK,60.34302326,0.00735
9640330777939430167,386215,2022-01-25 03:24:36,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-2F6U-8NK8-JDG6-GP5CH,83.56862745,0.0147
12804778833319399035,386145,2022-01-24 22:44:52,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-WEYB-3XCS-L2W6-5UGL5,1348.42857143,0.02205
4399577582308622623,386094,2022-01-24 19:24:32,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-3KDW-DDA2-K3QC-5UPCK,132.24793388,0.05145
13041141341674300621,385939,2022-01-24 08:53:06,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-3KDW-DDA2-K3QC-5UPCK,47.51190476,0.00735
9383029530682448605,385819,2022-01-24 01:04:39,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-DBQR-PSRJ-Y7KJ-HAC5Y,102.09836066,0.00735
1329003957283203498,385409,2022-01-22 21:49:12,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-3KDW-DDA2-K3QC-5UPCK,167.78181818,0.00735
13170164590660592312,385344,2022-01-22 17:13:03,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-3KDW-DDA2-K3QC-5UPCK,99.94827586,0.00735
8028324983879777496,385166,2022-01-22 05:27:59,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TMRL-X5BM-VVTL-CL76G,31.46875,0.00735
7598463956558783136,385164,2022-01-22 05:20:10,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-3KDW-DDA2-K3QC-5UPCK,58.07692308,0.00735
979453952195380036,384967,2022-01-21 16:08:47,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-ATYW-2Y77-SD5S-53MBS,508.18181818,0.00735
612922518186790611,384922,2022-01-21 13:06:37,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-3KDW-DDA2-K3QC-5UPCK,50.6,0.00735
8107595062219457538,384713,2022-01-20 23:21:08,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-3KDW-DDA2-K3QC-5UPCK,10.28571429,0.03675
12067112431173015123,384631,2022-01-20 17:42:23,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-ZPZZ-D7L2-EMWU-7656Q,21.2,0.02205
13339037177891966598,384366,2022-01-20 00:06:30,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-3KDW-DDA2-K3QC-5UPCK,94.57142857,0.0147
13161792372104053497,384348,2022-01-19 22:44:53,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-UQRQ-N7QB-8P5W-C4BXP,136.87341772,0.00735
12376132222351310525,384261,2022-01-19 17:09:43,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-QK5R-L7XV-SNWE-GB8AT,148.70212766,0.03675
7901214810585621015,384226,2022-01-19 14:48:13,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-L9FK-8XVB-B996-AVYEG,136.01315789,0.03675
7471554612480023532,384170,2022-01-19 11:03:15,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-87YA-C4PX-RMET-CY7P7,48.09195402,0.00735
12470474247591057622,383828,2022-01-18 12:09:19,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-GT65-499Y-SF2T-B4ZMB,59.1369863,0.0147
4165983609902900038,383683,2022-01-18 02:28:04,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-9P9B-54WD-ZDTW-ADVZ6,373.32142857,0.0147
17526923735067280367,383437,2022-01-17 10:28:32,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-3KDW-DDA2-K3QC-5UPCK,8.54700855,0.00735
7111247702765644822,383391,2022-01-17 07:06:11,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-3KDW-DDA2-K3QC-5UPCK,156.45454545,0.0294
13377061957208871618,383361,2022-01-17 05:12:51,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-3KDW-DDA2-K3QC-5UPCK,68.12121212,0.0294
2083655084746398098,383303,2022-01-17 01:45:32,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-7JZN-YUUE-76VG-9Z2ZF,126.55913978,0.0588
5556435771916511937,383182,2022-01-16 17:02:49,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-3KDW-DDA2-K3QC-5UPCK,79.28571429,0.00735
15622710411541635879,383055,2022-01-16 08:34:04,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-DZYR-4C75-XSUA-CQPSU,31.73170732,0.00735
3161871618767620554,382604,2022-01-15 02:23:58,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-VPLA-6VT5-SPPM-2J95G,13.45901639,0.0147
1899292318524176842,382599,2022-01-15 02:03:46,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-W2B2-7NR8-6S3R-98M3Q,115.31372549,0.02205
204232446174802844,382535,2022-01-14 21:54:53,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-3KDW-DDA2-K3QC-5UPCK,650.5,0.0147
803893055350141837,382492,2022-01-14 18:57:20,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-RQGT-2VXJ-QP27-2NU6B,76.47826087,0.00735
9366212154463080248,382455,2022-01-14 16:32:12,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-4FVH-NWP4-SL3V-6M97L,83.63157895,0.02205
7038445454181103077,382368,2022-01-14 10:37:10,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-BNAE-8NPH-PQPQ-66BF5,154.20930233,0.00735
12338124059268583238,382195,2022-01-13 23:15:47,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-C4ZU-RPKB-M8EH-DKWSL,165.51282051,0.0441
11817357243663068936,382166,2022-01-13 21:15:50,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-3KDW-DDA2-K3QC-5UPCK,115.06666667,0.03675
12426005064856484590,381599,2022-01-12 07:39:13,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-42JC-QZCB-X6LK-CTKEH,14.02040816,0.00735
9749873821242132643,381163,2022-01-11 02:20:18,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-3KDW-DDA2-K3QC-5UPCK,125.475,0.00735
15599088833420351833,380984,2022-01-10 14:22:44,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-7JND-MBP3-KCCN-GV3PD,77.11764706,0.00735
6660302611830820097,380740,2022-01-09 22:11:40,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-3KDW-DDA2-K3QC-5UPCK,109.09433962,0.02205
18300501909974285265,380699,2022-01-09 19:24:30,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-3KDW-DDA2-K3QC-5UPCK,154.71428571,0.00735
11583880714254127582,380296,2022-01-08 16:37:57,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-3KDW-DDA2-K3QC-5UPCK,173.90909091,0.00735
11775568772575036916,380214,2022-01-08 11:00:32,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-3KDW-DDA2-K3QC-5UPCK,75.81632653,0.02205
15298849496993127189,380214,2022-01-08 11:00:32,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-A4X7-HJXC-P43V-AX3ZX,165.125,0.00735
8966961684649596793,380209,2022-01-08 10:37:45,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-DMJH-Z3GV-L9SZ-GFFC8,294.5,0.00735
8059145808282604944,380012,2022-01-07 21:35:07,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-3KDW-DDA2-K3QC-5UPCK,86.175,0.0441
18287685926533242763,379825,2022-01-07 09:05:09,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-5JU2-84CW-GK82-343YK,32.5,0.0588
7884131975683536865,379692,2022-01-07 00:08:23,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-3KDW-DDA2-K3QC-5UPCK,18.23809524,0.0147
11154473806072485014,379534,2022-01-06 13:39:02,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-3KDW-DDA2-K3QC-5UPCK,600.0,0.02205
1503587748558842779,379496,2022-01-06 11:10:53,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-3KDW-DDA2-K3QC-5UPCK,890.6,0.0147
10312145574465270272,379357,2022-01-06 01:46:26,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-3KDW-DDA2-K3QC-5UPCK,408.09090909,0.00735
18336651039734169751,379357,2022-01-06 01:46:26,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-3KDW-DDA2-K3QC-5UPCK,380.53846154,0.00735
1023120586544439253,379077,2022-01-05 07:15:06,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-3KDW-DDA2-K3QC-5UPCK,230.63157895,0.0147
3291502881746796793,378656,2022-01-04 02:57:04,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-3KDW-DDA2-K3QC-5UPCK,239.40909091,0.00735
8693026153909002898,378580,2022-01-03 21:45:00,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-LUPA-3CY6-AK76-BR5H3,559.0,0.0294
4465665216884811343,378530,2022-01-03 18:39:42,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-4ZNW-GRV6-FMLS-67RUP,629.0,0.0147
8874812712126921651,378371,2022-01-03 07:45:09,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-3KDW-DDA2-K3QC-5UPCK,73.21582734,0.0147
14573186012595655563,378364,2022-01-03 07:14:57,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-J3Y4-MNRZ-H9XX-6SBQN,119.78823529,0.0441
13694673677894204055,378119,2022-01-02 15:06:39,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-3KDW-DDA2-K3QC-5UPCK,366.25,0.0147
9863161482289486247,377918,2022-01-02 02:22:35,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-3KDW-DDA2-K3QC-5UPCK,104.453125,0.0147
7533932019480813915,376940,2021-12-30 08:10:04,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-3KDW-DDA2-K3QC-5UPCK,250.93103448,0.00735
10256815494447806463,376883,2021-12-30 04:18:41,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-3KDW-DDA2-K3QC-5UPCK,172.72972973,0.00735
12331963989806131277,376860,2021-12-30 02:39:19,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-3KDW-DDA2-K3QC-5UPCK,106.34482759,0.02205
7910299247349716896,376817,2021-12-29 23:55:14,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-SYMA-GFRT-P5GJ-BPZWF,8.4,0.00735
6332131470833856977,376810,2021-12-29 23:25:40,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-9P9B-54WD-ZDTW-ADVZ6,650.77777778,0.08085
2037767284346952354,376750,2021-12-29 19:28:37,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-YGA4-2423-EJGB-8EWLF,11.94444444,0.02205
227831409938431882,376606,2021-12-29 09:39:24,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-3KDW-DDA2-K3QC-5UPCK,1.66666667,0.02205
4812767317254179107,376551,2021-12-29 05:56:29,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-ZSYT-469A-G9SV-CSHA4,93.82539683,0.03675
14567581873534988849,376541,2021-12-29 05:18:06,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-3KDW-DDA2-K3QC-5UPCK,152.93548387,0.00735
8085345068737532883,376449,2021-12-28 23:16:14,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-S2WX-HRMH-JF8J-CKMMC,80.20618557,0.0588
4373110251131919763,376373,2021-12-28 18:14:13,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-3KDW-DDA2-K3QC-5UPCK,7.53333333,0.0294
13881696563886382082,376107,2021-12-28 00:37:21,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-3KDW-DDA2-K3QC-5UPCK,61.86746988,0.0147
2839400135647148139,376009,2021-12-27 17:58:58,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-5HZ6-7PFK-TJHG-4XAP3,3.6744186,0.00735
9589222075799893868,376001,2021-12-27 17:30:00,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-WEZL-B67Q-FVZY-74VS8,29.96052632,0.03675
9936590731643506574,375924,2021-12-27 12:18:03,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-3KDW-DDA2-K3QC-5UPCK,143.72727273,0.0147
14010989804510282756,375769,2021-12-27 01:56:01,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-6BVE-2FTW-FERN-7W94Y,241.14634146,0.03675
9566366963042576785,375740,2021-12-27 00:05:52,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-3KDW-DDA2-K3QC-5UPCK,129.2,0.00735
17946379260039811763,375575,2021-12-26 13:03:59,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-TMQ3-BHK2-GBDV-GD6T4,107.73076923,0.00735
5748938627942614201,375012,2021-12-24 23:33:36,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-3KDW-DDA2-K3QC-5UPCK,277.4,0.00735
5034333268334126641,374982,2021-12-24 21:29:28,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-3KDW-DDA2-K3QC-5UPCK,534.42857143,0.00735
15102692432522099878,374816,2021-12-24 10:27:19,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-3KDW-DDA2-K3QC-5UPCK,51.58181818,0.03675
3235776463041520691,374774,2021-12-24 07:38:33,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-3KDW-DDA2-K3QC-5UPCK,99.48571429,0.00735
8488865814834814878,374658,2021-12-23 23:49:57,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-3KDW-DDA2-K3QC-5UPCK,332.4375,0.02205
16924224880597532685,374559,2021-12-23 17:10:05,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-3KDW-DDA2-K3QC-5UPCK,144.08,0.0294
4668144047703943956,374559,2021-12-23 17:10:05,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-KMKF-8KJJ-YW9B-ASCU9,331.92857143,0.0441
3963284482173104005,374551,2021-12-23 16:37:22,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-R5ZQ-UYFF-W2RH-9VVYS,192.81818182,0.0147
13531754931159158821,374519,2021-12-23 14:32:05,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-3KDW-DDA2-K3QC-5UPCK,1131.16666667,0.00735
10011102765709383706,374506,2021-12-23 13:46:11,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-4EY9-TEQD-JQGA-ADLLW,46.62025316,0.0147
2949072601994901745,374204,2021-12-22 17:30:17,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-3KDW-DDA2-K3QC-5UPCK,113.1875,0.02205
6839006281764980137,374020,2021-12-22 05:26:19,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-U9VD-4QJE-MHVM-CUFHB,16.36842105,0.00735
13007786542230349238,373849,2021-12-21 17:57:17,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-3KDW-DDA2-K3QC-5UPCK,82.13186813,0.0147
16591208117151318498,373635,2021-12-21 04:01:07,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-JSXR-D24G-NDZL-83ACY,106.0,0.0147
17375287660155779895,373531,2021-12-20 20:48:57,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-F69X-X2E4-53D9-3EGZB,268.0,0.00735
2094852443972288003,373475,2021-12-20 16:57:09,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-9QE8-RP5H-PLXL-87ZBF,92.72058824,0.03675
1394036961847865021,373473,2021-12-20 16:48:21,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-VXND-QMCA-5ZX3-BQE2T,59.81818182,0.00735
5947412213278159475,373172,2021-12-19 20:42:15,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-3KDW-DDA2-K3QC-5UPCK,319.9,0.00735
13161041091612614555,373114,2021-12-19 16:59:49,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-3KDW-DDA2-K3QC-5UPCK,74.94871795,0.02205
618049071324226934,372939,2021-12-19 05:15:59,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-3KDW-DDA2-K3QC-5UPCK,176.47826087,0.00735
10080662624663094242,372914,2021-12-19 03:35:20,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-3KDW-DDA2-K3QC-5UPCK,233.58823529,0.0441
14430247653457435910,372872,2021-12-19 00:48:58,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-3KDW-DDA2-K3QC-5UPCK,54.42592593,0.00735
10164611141163998909,372828,2021-12-18 21:59:20,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-3KDW-DDA2-K3QC-5UPCK,73.0,0.00735
8154058978188450365,372729,2021-12-18 15:16:22,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-3KDW-DDA2-K3QC-5UPCK,66.60493827,0.0441
8506824643692061001,372654,2021-12-18 10:16:46,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-4SRQ-PDTA-5DFC-59HQ3,137.13636364,0.00735
6082554087898635412,372442,2021-12-17 20:10:49,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-3KDW-DDA2-K3QC-5UPCK,17.37096774,0.00735
7504598080119188550,372258,2021-12-17 07:56:27,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-3KDW-DDA2-K3QC-5UPCK,15.40540541,0.02205
15406636170764417290,372245,2021-12-17 06:59:55,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-3KDW-DDA2-K3QC-5UPCK,220.0,0.0147
9605880257537497539,372079,2021-12-16 20:02:39,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-3KDW-DDA2-K3QC-5UPCK,1296.0,0.00735
16923160429353383820,372030,2021-12-16 16:39:18,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-3KDW-DDA2-K3QC-5UPCK,76.65625,0.0147
10093412734702423621,371912,2021-12-16 08:46:02,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-3KDW-DDA2-K3QC-5UPCK,169.16666667,0.05145
1424055804401673865,371892,2021-12-16 07:22:47,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-7LS9-NAVP-DEZB-6BHRC,112.69230769,0.00735
1370012737973850343,371818,2021-12-16 02:32:25,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-KP6N-ZBSY-WDDA-5RYN4,91.70967742,0.00735
4508671461695386721,371732,2021-12-15 20:46:59,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-3KDW-DDA2-K3QC-5UPCK,351.17647059,0.02205
10711372880727766498,371726,2021-12-15 20:23:48,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-3KDW-DDA2-K3QC-5UPCK,96.0,0.02205
6881728388502071416,371631,2021-12-15 14:06:20,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-CNCX-L3KG-QE6B-G8GKM,26.6097561,0.03675
2827775238833605310,371589,2021-12-15 11:13:54,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-VCRF-QGBG-M7MR-69ZXH,77.05882353,0.0294
11981632358540156759,371473,2021-12-15 03:33:20,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-RJ2B-NLTL-VADJ-ESF9M,815.71428571,0.0147
13621143380994689207,371395,2021-12-14 22:21:12,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-3KDW-DDA2-K3QC-5UPCK,101.38333333,0.0147
17991038706850105137,371390,2021-12-14 21:59:28,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-3KDW-DDA2-K3QC-5UPCK,116.32291667,0.0147
