ID,Height,timestamp,Type,From,To,Amount,Fee
3253289672786334193,386992,2022-01-27 07:12:40,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-2MZP-F7YD-JN86-BRMXH,228.53333333,0.00735
3081212197998695219,386984,2022-01-27 06:43:33,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-RB8U-S23A-ZGTD-6NTGN,2.99107143,0.0294
14472558929321613118,386856,2022-01-26 22:02:58,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-NX7X-DG93-X46U-C4N2V,277.02777778,0.0147
7023963310221298005,386788,2022-01-26 17:35:40,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-9ZKG-A3LE-Z8W9-4DZWT,48.6,0.0294
2279721323236209309,386765,2022-01-26 16:04:32,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-LBQJ-9U47-2CB8-B3C3S,154.25714286,0.0147
6375774373290234377,386736,2022-01-26 14:08:40,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-35QB-YU58-94C8-6GJWM,70.98076923,0.0294
10063853436748166403,386555,2022-01-26 02:05:23,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-3QGV-CKZE-XMRC-6TWY7,127.27027027,0.03675
15011143612385578670,386443,2022-01-25 18:35:02,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-V2BR-GSYP-TX6B-C6BWL,55.96153846,0.00735
6905923418669358335,386432,2022-01-25 17:58:13,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-4ZNW-GRV6-FMLS-67RUP,110.26229508,0.02205
1898299607547951154,386421,2022-01-25 17:11:22,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-9ZKG-A3LE-Z8W9-4DZWT,255.55263158,0.00735
17453550095467207264,386072,2022-01-24 17:52:39,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-9ZKG-A3LE-Z8W9-4DZWT,74.0,0.00735
282560576493325861,385917,2022-01-24 07:32:29,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-9ZKG-A3LE-Z8W9-4DZWT,254.85714286,0.00735
10087341430920945744,385877,2022-01-24 04:52:12,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-LULD-TMKC-ZDXJ-H22CW,31.81052632,0.0294
8137693579391326684,385846,2022-01-24 02:49:25,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-NMWP-DRYC-KAAH-45GEY,278.77142857,0.0147
6395153858278679879,385722,2022-01-23 18:31:31,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-9ZKG-A3LE-Z8W9-4DZWT,663.5,0.02205
2366279720972968899,385717,2022-01-23 18:09:37,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-9ZKG-A3LE-Z8W9-4DZWT,95.42384106,0.00735
14205404754446878187,385659,2022-01-23 14:17:44,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-9ZKG-A3LE-Z8W9-4DZWT,153.2,0.0147
6751046775703253352,385498,2022-01-23 03:33:03,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-7QV2-943A-A9GW-BV9PV,577.28571429,0.00735
7404918632413800069,385483,2022-01-23 02:33:21,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-LGCQ-QEJB-F4VN-FV8N7,198.55,0.00735
1469106287506874746,385476,2022-01-23 02:07:16,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-9ZKG-A3LE-Z8W9-4DZWT,64.70114943,0.0147
15933004647554404927,385396,2022-01-22 20:55:32,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-9ZKG-A3LE-Z8W9-4DZWT,280.5,0.02205
12609460978324912640,385257,2022-01-22 11:26:00,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-9ZKG-A3LE-Z8W9-4DZWT,180.88372093,0.02205
2204753802633966115,385146,2022-01-22 04:10:03,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-9ZKG-A3LE-Z8W9-4DZWT,162.31428571,0.00735
17729253917373848281,385087,2022-01-22 00:12:27,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-9ZKG-A3LE-Z8W9-4DZWT,22.21666667,0.02205
7874509520372932891,384991,2022-01-21 17:53:48,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-D2UE-TT7H-PZS3-GXGQH,5.55555556,0.0147
1865055910951535346,384667,2022-01-20 20:17:11,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-3ZAT-R7VB-TP26-GD3M4,2378.0,0.0588
10316940208373826091,384646,2022-01-20 18:44:50,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-AY53-BPTN-3GCW-HA8DK,82.88888889,0.00735
10930168874593538281,384635,2022-01-20 17:59:23,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-DZYR-4C75-XSUA-CQPSU,34.1969697,0.0147
14609194026984514884,384382,2022-01-20 01:08:28,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-9ZKG-A3LE-Z8W9-4DZWT,464.0,0.00735
9359600692903499531,384310,2022-01-19 20:23:21,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-9ZKG-A3LE-Z8W9-4DZWT,83.8852459,0.0588
17682629770319348636,384191,2022-01-19 12:23:46,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-XUEE-5WJL-VK95-488NU,110.33613445,0.02205
6804731052709816745,384171,2022-01-19 11:07:52,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-YLKT-EGDD-YGAK-E28ED,137.8974359,0.02205
12919756717360228602,383973,2022-01-18 21:47:39,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-9ZKG-A3LE-Z8W9-4DZWT,396.83333333,0.00735
18259815215331183742,383823,2022-01-18 11:46:44,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-R563-RLW4-7A7H-66EES,776.47058824,0.02205
13340174941304797229,383654,2022-01-18 00:36:38,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-4ZWQ-FDNC-A4SR-B7DQD,216.15,0.03675
59326406401864678,383577,2022-01-17 19:27:53,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-9ZKG-A3LE-Z8W9-4DZWT,100.71698113,0.06615
10523327527225863061,383513,2022-01-17 15:20:14,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-9ZKG-A3LE-Z8W9-4DZWT,672.0,0.00735
8694328590703885472,383432,2022-01-17 10:08:36,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-XJKP-TD35-RGKP-2V5BJ,247.8627451,0.00735
2248807404020841540,383365,2022-01-17 05:27:20,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-9ZKG-A3LE-Z8W9-4DZWT,0.89873418,0.00735
2355476722456731323,383118,2022-01-16 12:42:20,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-UM4J-V8SJ-M799-7AR9J,46.48484848,0.00735
4620426598077265102,383013,2022-01-16 05:45:48,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-8F4F-FNUS-5D4F-443RM,65.375,0.0147
10770572882547268976,382953,2022-01-16 01:48:09,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-9ZKG-A3LE-Z8W9-4DZWT,190.88135593,0.00735
14886944930497587383,382896,2022-01-15 21:54:52,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-C8ZX-EY2U-QKAG-D3Y4Q,79.64285714,0.0147
5281937788682927960,382848,2022-01-15 18:48:09,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-9ZKG-A3LE-Z8W9-4DZWT,635.0625,0.00735
7699871840963859682,382826,2022-01-15 17:21:39,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-P7JG-ETAJ-JKJ8-A4EWA,2.76190476,0.00735
18094022782121754751,382779,2022-01-15 13:56:34,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-TNFQ-MXDT-JLQB-9P8HA,35.98245614,0.00735
3918203265573786736,382741,2022-01-15 11:26:32,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-9ZKG-A3LE-Z8W9-4DZWT,230.90625,0.00735
17121027996969212059,382662,2022-01-15 06:14:35,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-9ZKG-A3LE-Z8W9-4DZWT,41.5483871,0.00735
2214513804442474555,382656,2022-01-15 05:48:36,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-MW5Z-FBPJ-5SGU-67W67,45.40229885,0.0147
4610612772934412575,382568,2022-01-15 00:07:51,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-WEZL-B67Q-FVZY-74VS8,380.76190476,0.0147
2349913400683372669,382496,2022-01-14 19:14:35,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-9ZKG-A3LE-Z8W9-4DZWT,51.5,0.03675
7747692892421543428,382476,2022-01-14 17:50:36,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-UZHZ-6WSY-FYWE-4HMV9,220.26666667,0.03675
13359453344081135827,382471,2022-01-14 17:31:14,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-9ZKG-A3LE-Z8W9-4DZWT,117.93846154,0.03675
12173492621403547782,382467,2022-01-14 17:16:46,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-5JU2-84CW-GK82-343YK,7.89285714,0.00735
15097656803971398410,382338,2022-01-14 08:39:59,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-9ZKG-A3LE-Z8W9-4DZWT,32.87234043,0.03675
17000170127390731777,382299,2022-01-14 06:05:13,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-9ZKG-A3LE-Z8W9-4DZWT,96.06097561,0.00735
1991594909541511052,382272,2022-01-14 04:22:45,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-9ZKG-A3LE-Z8W9-4DZWT,35.88888889,0.0294
13906709329524568495,382184,2022-01-13 22:27:13,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-5V8N-G6YF-B2LU-DZUUR,44.79310345,0.0294
5167313434647351748,382180,2022-01-13 22:10:17,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-8Q67-LRNK-6YJA-CRCJ5,163.8,0.0588
11603912511157156739,382171,2022-01-13 21:31:04,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-9ZKG-A3LE-Z8W9-4DZWT,578.26666667,0.02205
4267963181874871633,382153,2022-01-13 20:23:50,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-9ZKG-A3LE-Z8W9-4DZWT,118.25,0.0294
12100482229002508483,382136,2022-01-13 19:13:29,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-9ZKG-A3LE-Z8W9-4DZWT,31.27192982,0.0147
3583812912345896462,382080,2022-01-13 15:28:06,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-9ZKG-A3LE-Z8W9-4DZWT,60.25301205,0.03675
10816215158845319105,382079,2022-01-13 15:24:16,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-9ZKG-A3LE-Z8W9-4DZWT,40.23728814,0.00735
14847393683327953589,382048,2022-01-13 13:22:32,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-9ZKG-A3LE-Z8W9-4DZWT,0.18181818,0.00735
3535367384003854869,381965,2022-01-13 07:50:00,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-9ZKG-A3LE-Z8W9-4DZWT,680.6,0.02205
3436005846157146111,381861,2022-01-13 00:54:59,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-9ZKG-A3LE-Z8W9-4DZWT,61.5,0.00735
11076767218146037522,381783,2022-01-12 19:45:15,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-R8RZ-AC52-VANX-4JW8Q,132.72,0.03675
7321062311176193199,381678,2022-01-12 12:39:35,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-LAGF-NXPH-2R8M-GS4DR,192.36,0.00735
11853771545454981140,381549,2022-01-12 04:23:12,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-TUAL-UGF6-37A9-7ZNFT,306.0,0.02205
2729926772383141658,381353,2022-01-11 15:00:22,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-56SJ-EKGX-HX7X-F8CRT,52.71551724,0.00735
5712770282766624735,381312,2022-01-11 12:13:22,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-9ZKG-A3LE-Z8W9-4DZWT,69.25925926,0.00735
15809104851319434792,381271,2022-01-11 09:23:32,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-9ZKG-A3LE-Z8W9-4DZWT,281.21428571,0.02205
2988842703887878230,381187,2022-01-11 03:50:57,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-9ZKG-A3LE-Z8W9-4DZWT,393.48,0.00735
4368175405614881426,381118,2022-01-10 23:17:46,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-XZR2-WRFG-67SP-27PUR,0.5,0.00735
7254581577977197743,381109,2022-01-10 22:43:52,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-9ZKG-A3LE-Z8W9-4DZWT,115.72222222,0.00735
13965572951033452784,380851,2022-01-10 05:36:40,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-JDDY-QCSG-6BQQ-4RFSN,664.71428571,0.02205
15990621227321204327,380804,2022-01-10 02:22:43,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-H3UJ-8FR7-PEBH-AEVY9,43.30097087,0.02205
18256249699775200586,380793,2022-01-10 01:41:37,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-9ZKG-A3LE-Z8W9-4DZWT,191.88888889,0.06615
5603419482642255848,380733,2022-01-09 21:44:30,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-KDED-N2VL-YV9Q-BR6EF,14.45901639,0.0147
12920540619923693000,380635,2022-01-09 15:14:11,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-5XRM-XNFD-TQLZ-ELPXE,406.9,0.00735
17913258091227012629,380570,2022-01-09 10:55:12,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-8WMY-QSYN-HBZ7-BS7BZ,98.5625,0.0147
16647353690440246987,380554,2022-01-09 09:48:26,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-AF7T-8JEU-BNXJ-GVDZK,26.37634409,0.00735
3789902152565559607,380462,2022-01-09 03:40:38,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-6K6A-GXRD-4ZT6-HDB7J,283.35714286,0.00735
15288670047059497021,380411,2022-01-09 00:22:44,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-9ZKG-A3LE-Z8W9-4DZWT,60.87962963,0.0147
4469897401124993045,380367,2022-01-08 21:17:42,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-9ZKG-A3LE-Z8W9-4DZWT,73.25925926,0.00735
5331021699231613329,380157,2022-01-08 07:12:49,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-9ZKG-A3LE-Z8W9-4DZWT,2.16346154,0.02205
8102615798938507018,380133,2022-01-08 05:32:35,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-Z72V-RWKA-AQBL-GHMXB,546.23529412,0.0147
4060029533582881980,379807,2022-01-07 07:46:17,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-TDT5-AE9A-AHZR-CJMCK,99.8220339,0.0147
5196997456302116698,379738,2022-01-07 03:13:11,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-HZAQ-KDLR-V7VW-DXQ3Q,28.76363636,0.0147
2453760835674924055,379467,2022-01-06 09:16:53,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-9ZKG-A3LE-Z8W9-4DZWT,255.925,0.00735
13454101990693677874,379426,2022-01-06 06:27:34,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-9ZKG-A3LE-Z8W9-4DZWT,126.7721519,0.00735
8154935501806743898,379426,2022-01-06 06:27:34,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-9ZKG-A3LE-Z8W9-4DZWT,248.77777778,0.0147
17839306894879855730,379353,2022-01-06 01:32:47,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-9ZKG-A3LE-Z8W9-4DZWT,2.56603774,0.0147
1443182686281284046,378903,2022-01-04 19:35:16,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-9ZKG-A3LE-Z8W9-4DZWT,79.84615385,0.00735
18197127104989428492,378822,2022-01-04 14:12:11,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-TFZF-KE86-GSU4-64DSX,169.10526316,0.00735
2536849721280031710,378779,2022-01-04 11:18:31,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-9ZKG-A3LE-Z8W9-4DZWT,49.86666667,0.0147
641987687144294953,378662,2022-01-04 03:18:17,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-9ZKG-A3LE-Z8W9-4DZWT,105.90697674,0.0441
14965348617496094708,378659,2022-01-04 03:06:00,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-9ZKG-A3LE-Z8W9-4DZWT,153.12195122,0.0147
14668607008475727540,378474,2022-01-03 14:41:24,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-26RH-HBK5-HNFG-6RHAU,56.24786325,0.0294
12019185087159001782,378443,2022-01-03 12:41:36,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-9ZKG-A3LE-Z8W9-4DZWT,119.17647059,0.00735
15915657001825890079,378369,2022-01-03 07:35:28,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-9ZKG-A3LE-Z8W9-4DZWT,247.58333333,0.00735
8734896378544534980,378124,2022-01-02 15:24:05,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-V3EG-HM5P-LN3P-2CUHA,92.63291139,0.0147
14392325408542158619,376727,2021-12-29 18:03:01,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-9ZKG-A3LE-Z8W9-4DZWT,97.82352941,0.0588
14765196275360997274,376666,2021-12-29 13:53:42,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-9ZKG-A3LE-Z8W9-4DZWT,104.425,0.00735
6520541407104105701,376590,2021-12-29 08:37:19,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-9ZKG-A3LE-Z8W9-4DZWT,131.77083333,0.00735
17037727934978094047,376585,2021-12-29 08:17:56,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-9ETG-DXCE-KCCE-6THF2,1.76923077,0.0147
17145807830698504404,376554,2021-12-29 06:10:24,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-EUY5-5H9W-PYUP-39QJS,99.16393443,0.00735
16751697522582555560,376402,2021-12-28 20:13:04,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-ZSFT-URQP-F2B2-FTAB9,0.34939759,0.00735
1514838873189971968,376332,2021-12-28 15:28:06,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-958Y-R962-VQHD-98JPS,74.24369748,0.05145
15356848324821943152,376320,2021-12-28 14:38:31,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-39WS-XP2T-6RWZ-GXN5U,1907.8,0.0294
14446414624600939144,376289,2021-12-28 12:35:14,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-RJ2B-NLTL-VADJ-ESF9M,117.43220339,0.0294
10760192364063658831,375976,2021-12-27 15:53:02,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-EJTC-CFYQ-VBGG-9GST6,78.54918033,0.0147
8210263701379041071,375918,2021-12-27 11:52:24,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-9ZKG-A3LE-Z8W9-4DZWT,147.66129032,0.02205
7703384900669429936,375776,2021-12-27 02:21:36,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-ZPZZ-D7L2-EMWU-7656Q,153.26666667,0.00735
4446255368056978468,375591,2021-12-26 14:05:52,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-EUVE-8B4S-ZEZC-AJS4R,216.57142857,0.00735
15974420725166584458,375565,2021-12-26 12:24:30,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-VD9T-5WJW-ZGPR-6GP6K,7.02830189,0.08085
1477451947770967198,375542,2021-12-26 10:46:22,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-TQ75-H4BZ-T652-7BUZZ,9.76335878,0.00735
10913597390692768458,375212,2021-12-25 12:38:00,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-TMQ3-BHK2-GBDV-GD6T4,52.66292135,0.00735
8383157851615928948,375150,2021-12-25 08:31:47,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-9ZKG-A3LE-Z8W9-4DZWT,86.10638298,0.00735
7162273851097177222,374797,2021-12-24 09:07:48,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-9ZKG-A3LE-Z8W9-4DZWT,3.52702703,0.00735
13144630594800756924,374688,2021-12-24 01:51:45,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-C828-QJVA-S49E-7XQ6Q,12.27118644,0.02205
8068939673581237557,374686,2021-12-24 01:42:35,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-8YGT-W9D8-5NB5-BU9ZZ,188.11111111,0.0147
1355328244629344010,374593,2021-12-23 19:28:10,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-7PLZ-5CWF-8CC9-8B5AA,119.68888889,0.0441
91505620462754333,374466,2021-12-23 11:04:58,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-9ZKG-A3LE-Z8W9-4DZWT,203.66666667,0.00735
10153837628188637859,373982,2021-12-22 03:01:37,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-9ZKG-A3LE-Z8W9-4DZWT,7.49019608,0.00735
13245387691370558992,373790,2021-12-21 14:08:12,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-8UQM-QY9X-JASR-HG9GH,282.90322581,0.02205
15903288095340164181,373766,2021-12-21 12:36:32,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-9ZKG-A3LE-Z8W9-4DZWT,270.5,0.00735
184526808879653890,373725,2021-12-21 09:50:46,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-9ZKG-A3LE-Z8W9-4DZWT,90.37037037,0.02205
3042711834352200432,373617,2021-12-21 02:46:08,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-78VK-3HSE-Q2HQ-AKBDU,91.66019417,0.00735
14728844268932114253,373579,2021-12-21 00:02:49,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-9ZKG-A3LE-Z8W9-4DZWT,102.75,0.0294
11676805858471533286,373431,2021-12-20 14:07:47,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-KSU3-2X7J-UWJM-4YPG8,70.64492754,0.00735
16844933284180690512,373430,2021-12-20 14:04:56,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-9ZKG-A3LE-Z8W9-4DZWT,384.125,0.0147
6572298704582661361,373380,2021-12-20 10:42:24,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-X7G7-EG83-AQT6-58PXK,84.70895522,0.00735
12670819380651000914,373377,2021-12-20 10:30:59,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-9ZKG-A3LE-Z8W9-4DZWT,132.90740741,0.03675
13786678318529827204,373263,2021-12-20 02:58:29,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-WHXB-GSE3-W4HU-9RFNL,67.85106383,0.05145
1314496695561258358,373100,2021-12-19 16:06:00,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-9ZKG-A3LE-Z8W9-4DZWT,37.52238806,0.0147
15959596818323722742,373081,2021-12-19 14:47:13,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-6962-67VP-LXFQ-AL4FV,10.18181818,0.0735
4426769813462814317,373071,2021-12-19 14:05:06,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-9ZKG-A3LE-Z8W9-4DZWT,79.96078431,0.0147
672330868832047664,373050,2021-12-19 12:40:47,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-GE4J-HUEJ-XNL2-5B7BK,75.96511628,0.0441
17237066946281466253,373027,2021-12-19 11:09:55,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-5T5F-6BHJ-D47S-35ELE,1093.0,0.0147
5221621362645904851,372829,2021-12-18 22:03:39,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-D32B-BN3U-W9R4-9B6ZU,84.71830986,0.00735
13527948261856400750,372730,2021-12-18 15:20:26,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-9ZKG-A3LE-Z8W9-4DZWT,66.28888889,0.0147
12505382296063274526,372707,2021-12-18 13:44:02,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-FEVE-XSYG-S68W-3TNRP,1146.33333333,0.00735
2315692672799412385,372592,2021-12-18 06:13:03,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-XZJL-7NTG-QQQE-ARCPY,25.39333333,0.0294
9334443896835464534,372545,2021-12-18 03:02:30,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-YA6Y-MRXM-Q8HK-BFCPR,118.18181818,0.0294
17355138614155306175,372515,2021-12-18 01:00:43,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-F6NJ-3K5F-KLGN-HSHAX,480.5,0.00735
2101159694754192477,372372,2021-12-17 15:35:11,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-KG6M-UBMP-2BNU-H4JGG,123.608,0.0147
9299497529291915330,372359,2021-12-17 14:41:54,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-SVYH-LZ6C-2PQG-8QEC6,74.08917197,0.0441
