ID,Height,timestamp,Type,From,To,Amount,Fee
5542529479638206092,386442,2022-01-25 18:31:57,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-4534-E7HK-EL7S-C9QPS,125.7972973,0.00735
12206040263341475564,386201,2022-01-25 02:28:26,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-PFA2-26VK-LNVE-4C7HD,0.01818182,0.0294
6769823305517332472,385846,2022-01-24 02:49:25,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-4534-E7HK-EL7S-C9QPS,54.65714286,0.00735
11660076414204452743,385824,2022-01-24 01:27:45,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-TFZF-KE86-GSU4-64DSX,3.47222222,0.00735
4106129350896872064,385784,2022-01-23 22:43:53,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-6BVE-2FTW-FERN-7W94Y,806.375,0.00735
3484939739729085825,385671,2022-01-23 15:02:52,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-4534-E7HK-EL7S-C9QPS,5.15,0.0147
6994480545904640150,385579,2022-01-23 08:59:26,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-QSTU-56DQ-8VMF-4QRRC,76.76086957,0.02205
16109188715066905143,385574,2022-01-23 08:37:23,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-7JND-MBP3-KCCN-GV3PD,135.3125,0.00735
2641656733527933578,385407,2022-01-22 21:40:33,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-MFFM-UT5K-9MY4-9ZA9Z,82.075,0.0147
9566313882404884780,385390,2022-01-22 20:30:44,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-5R8T-TLMR-TK7K-DJZ73,93.94029851,0.00735
10552953302565079712,385253,2022-01-22 11:09:55,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-LXM7-WAVH-GXC3-3GN2Q,184.875,0.0588
10113080029340718590,385232,2022-01-22 09:46:44,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-4534-E7HK-EL7S-C9QPS,28.12408759,0.00735
16350353198738935934,385209,2022-01-22 08:21:51,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-4534-E7HK-EL7S-C9QPS,98.82608696,0.00735
1101184726431555728,384968,2022-01-21 16:11:00,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-LM9H-UHXE-2WD4-7YMY4,89.24,0.00735
12827366853114851751,384880,2022-01-21 10:26:32,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-4534-E7HK-EL7S-C9QPS,177.74074074,0.02205
4700826872517307711,384835,2022-01-21 07:26:56,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-4534-E7HK-EL7S-C9QPS,11.7826087,0.00735
14515380474737538959,384819,2022-01-21 06:24:17,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-EYNA-X5RB-D4CF-2VZFJ,582.75,0.0441
16639322951720262397,384786,2022-01-21 04:12:29,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-EVAH-8R95-NKQQ-63CTZ,52.05494505,0.0147
9048696365405106802,384776,2022-01-21 03:32:12,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-EYNA-X5RB-D4CF-2VZFJ,38.65934066,0.02205
12535644565903363861,384710,2022-01-20 23:11:31,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-E4RY-BHDL-5EEQ-5BMPJ,29.0,0.02205
14871776590048490191,384663,2022-01-20 19:57:20,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-4534-E7HK-EL7S-C9QPS,17.04166667,0.03675
12148646868600168719,384651,2022-01-20 19:05:47,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-4534-E7HK-EL7S-C9QPS,697.71428571,0.0441
3656295241653634890,384629,2022-01-20 17:33:30,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-AU3F-3QSE-PJP5-HSEK9,9.83636364,0.0147
12802701942259596634,384559,2022-01-20 12:52:37,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-TC53-K7DF-XC7V-ETYTK,113.83823529,0.00735
10041552136199262198,384389,2022-01-20 01:34:58,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-4534-E7HK-EL7S-C9QPS,539.9,0.00735
10132861628891055283,384048,2022-01-19 02:43:30,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-4534-E7HK-EL7S-C9QPS,396.03125,0.02205
16822304026897427617,383972,2022-01-18 21:42:24,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-TMW2-FLD4-PGWD-8TN9J,78.60714286,0.0294
17270440843627844233,383943,2022-01-18 19:50:42,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-SFL4-PSSW-JEAH-45XGW,155.5625,0.00735
11714306062529037882,383909,2022-01-18 17:30:00,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-ACQQ-47EU-DYV9-FYRG3,224.38235294,0.0294
2006494112627143400,383678,2022-01-18 02:11:20,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-4534-E7HK-EL7S-C9QPS,109.80327869,0.0147
8672282944463666521,383663,2022-01-18 01:10:52,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-4534-E7HK-EL7S-C9QPS,138.08333333,0.0147
1434817244983901462,383563,2022-01-17 18:26:25,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-8B97-JGSR-9PGS-8DVBD,109.02702703,0.02205
17330819563665223637,383551,2022-01-17 17:40:46,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-6LWU-A8D5-FBSM-9792B,61.12727273,0.05145
14861434004667217735,383370,2022-01-17 05:43:38,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-4534-E7HK-EL7S-C9QPS,63.61904762,0.00735
18053284446369826032,383169,2022-01-16 16:10:11,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-HU7U-HCPU-BF75-E87JT,490.2,0.0147
11074479589392613418,383121,2022-01-16 12:54:52,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-PFA2-26VK-LNVE-4C7HD,10.51948052,0.02205
12341349840834665705,383012,2022-01-16 05:41:02,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-22A4-23UJ-XE3R-62RT3,47.17241379,0.00735
10277200398061896818,382809,2022-01-15 16:06:30,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-FRXT-UKNY-G8GS-86SKR,1387.0,0.00735
4176872119334578776,382739,2022-01-15 11:17:19,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-SEZ6-747Y-JDY9-228ST,80.08219178,0.0294
7801205370007830546,382700,2022-01-15 08:32:47,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-ZSFT-URQP-F2B2-FTAB9,3.74736842,0.00735
17681263865869888696,382674,2022-01-15 06:57:41,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-UKYL-EXQH-TWBQ-3SMW9,192.2,0.00735
3562897842388833904,382621,2022-01-15 03:34:46,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-4534-E7HK-EL7S-C9QPS,12.26315789,0.00735
17010520775154189096,382497,2022-01-14 19:18:52,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-MQ2H-NREP-6JL4-HKN4C,112.47826087,0.00735
17304026169357702870,382393,2022-01-14 12:22:10,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-4534-E7HK-EL7S-C9QPS,90.48369565,0.0147
15170765384997210884,382387,2022-01-14 11:57:44,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-4534-E7HK-EL7S-C9QPS,70.08474576,0.00735
2184653864591498491,382333,2022-01-14 08:18:56,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-4534-E7HK-EL7S-C9QPS,76.3442623,0.03675
8004128919899151978,382229,2022-01-14 01:28:54,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-4534-E7HK-EL7S-C9QPS,110.10144928,0.0441
6217976148457061948,382212,2022-01-14 00:23:38,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-4534-E7HK-EL7S-C9QPS,66.49438202,0.03675
10042812137616208369,382147,2022-01-13 19:58:05,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-4534-E7HK-EL7S-C9QPS,46.76923077,0.0147
3163460400494828221,382095,2022-01-13 16:27:36,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-25RK-E5CW-ZYLV-CA8MK,1647.85714286,0.03675
17323797220854212487,382014,2022-01-13 11:09:37,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-4534-E7HK-EL7S-C9QPS,63.3364486,0.00735
10264465798367185014,381935,2022-01-13 05:45:23,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-4534-E7HK-EL7S-C9QPS,72.07843137,0.0147
6829929655266408989,381595,2022-01-12 07:23:45,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-4534-E7HK-EL7S-C9QPS,191.0,0.00735
13911936154780806634,381434,2022-01-11 20:17:10,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-4534-E7HK-EL7S-C9QPS,31.765625,0.05145
9112779550480585870,380886,2022-01-10 07:52:32,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-ZK6L-5M5H-G759-63VHV,117.97560976,0.06615
3536820413939497015,380684,2022-01-09 18:28:11,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-R6SK-EMYX-BJHB-EE42N,519.33333333,0.0294
4833215270599439533,380636,2022-01-09 15:18:14,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-4534-E7HK-EL7S-C9QPS,3.37037037,0.0147
3639607398567167878,380590,2022-01-09 12:09:43,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-SUMX-7Q2J-4KV4-CMQEY,50.51851852,0.02205
17941726566061350945,380486,2022-01-09 05:16:27,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-4534-E7HK-EL7S-C9QPS,118.85135135,0.02205
8652704327487665113,380411,2022-01-09 00:22:44,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-4NZL-77RX-BRQE-GFSLS,34.97435897,0.03675
13814814319884610368,380200,2022-01-08 10:00:28,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-4534-E7HK-EL7S-C9QPS,81.44444444,0.0147
2674272815407388111,380126,2022-01-08 05:06:10,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-4534-E7HK-EL7S-C9QPS,55.41,0.0441
5718456729596028674,380121,2022-01-08 04:45:26,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-4534-E7HK-EL7S-C9QPS,173.29032258,0.00735
3481987103160983075,380044,2022-01-07 23:41:11,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-PQXR-L639-QJF8-HFDEZ,76.48571429,0.03675
153362019024383913,379979,2022-01-07 19:17:03,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-Y845-CURM-KGC3-9A6AG,27.91176471,0.03675
2759756638003189635,379915,2022-01-07 15:02:49,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-4534-E7HK-EL7S-C9QPS,19.28571429,0.00735
4224379148663142368,379673,2022-01-06 22:54:30,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-MEY4-Z5R8-J6R9-9A42S,22.04938272,0.0294
15593872874160940413,379625,2022-01-06 19:38:58,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-4534-E7HK-EL7S-C9QPS,115.22222222,0.02205
17164467399158433406,379611,2022-01-06 18:37:40,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-PRX3-3KQP-ESRS-6CBN2,145.0,0.0147
8381898601493170170,379474,2022-01-06 09:46:07,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-4534-E7HK-EL7S-C9QPS,180.08695652,0.0147
7007021839495984846,379427,2022-01-06 06:32:31,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-4534-E7HK-EL7S-C9QPS,24.55555556,0.0147
18097497780651944893,379344,2022-01-06 00:56:26,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-SZKD-7VRY-TLGW-9QKRH,42.17647059,0.06615
8541031630050687296,379310,2022-01-05 22:41:27,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-4534-E7HK-EL7S-C9QPS,91.97196262,0.0147
4852494352923793520,379276,2022-01-05 20:24:25,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-MQST-UWYL-UGDX-943KZ,261.125,0.02205
1917964793316792581,379208,2022-01-05 16:01:37,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-9RYG-PNL2-UKG4-CKKV5,36.95714286,0.00735
16462631553280203057,378912,2022-01-04 20:12:53,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-4534-E7HK-EL7S-C9QPS,1075.6,0.00735
9543092854144291040,378863,2022-01-04 16:51:12,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-4534-E7HK-EL7S-C9QPS,226.88,0.00735
5573010012037611079,378791,2022-01-04 12:02:41,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-VL29-M3PB-8H8M-AMJSK,128.05882353,0.0588
5003545540735208158,378768,2022-01-04 10:29:30,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-4534-E7HK-EL7S-C9QPS,42.13043478,0.00735
8413907152120969616,378637,2022-01-04 01:36:46,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-4534-E7HK-EL7S-C9QPS,5.71428571,0.00735
16236009333686797057,378610,2022-01-03 23:56:17,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-5FR6-XWDR-M9B8-8L4PZ,76.51428571,0.0588
11871150698300935256,378564,2022-01-03 20:44:02,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-4534-E7HK-EL7S-C9QPS,94.5,0.00735
15083308306049514791,378229,2022-01-02 22:08:40,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-LQ5K-2ES3-M4NJ-8FARK,75.39393939,0.00735
12819914447812847491,378204,2022-01-02 20:28:25,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-4534-E7HK-EL7S-C9QPS,193.65517241,0.00735
7709902566521139531,377100,2021-12-30 18:39:47,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-4534-E7HK-EL7S-C9QPS,28.50909091,0.00735
11537975690011557230,376903,2021-12-30 05:41:46,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-4534-E7HK-EL7S-C9QPS,85.72222222,0.00735
1108700908166361778,376449,2021-12-28 23:16:14,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-REC5-SHRD-RD5X-5PMRR,11.5952381,0.06615
1785306943420846234,376355,2021-12-28 17:04:55,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-FE59-QFZE-VP43-E49CV,325.83333333,0.00735
1297668978381831180,376337,2021-12-28 15:48:47,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-8UAC-5MCC-PFJH-FANHV,512.23529412,0.00735
12769455438736574396,376080,2021-12-27 22:49:25,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-4534-E7HK-EL7S-C9QPS,17.41509434,0.02205
8600253800554360068,376068,2021-12-27 22:00:44,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-4534-E7HK-EL7S-C9QPS,15.28323699,0.00735
8070075235432709677,375785,2021-12-27 03:00:30,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-C4ZU-RPKB-M8EH-DKWSL,45.03370787,0.00735
18289469480102677742,375667,2021-12-26 19:15:24,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-4534-E7HK-EL7S-C9QPS,82.72727273,0.0441
8928968307719349931,375358,2021-12-25 22:30:50,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-UKYL-EXQH-TWBQ-3SMW9,151.44,0.0588
3719195375158277499,375335,2021-12-25 20:59:02,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-4534-E7HK-EL7S-C9QPS,362.6875,0.00735
4899246178360917164,375248,2021-12-25 15:02:03,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-4534-E7HK-EL7S-C9QPS,724.86363636,0.0147
687689702727640271,374958,2021-12-24 19:52:58,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-LYDE-BR9M-S8PC-GNUQB,214.76744186,0.0147
2211485081174513951,374951,2021-12-24 19:26:32,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-4534-E7HK-EL7S-C9QPS,96.875,0.0147
12670892914950777424,374820,2021-12-24 10:43:25,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-YACT-4Z8H-2Q9V-2P3V2,71.55555556,0.02205
10857125806060750190,374784,2021-12-24 08:15:34,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-YGA4-2423-EJGB-8EWLF,8.18,0.00735
16430167059853838675,374664,2021-12-24 00:15:52,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-JDDY-QCSG-6BQQ-4RFSN,108.27083333,0.0147
7203587895839570530,374596,2021-12-23 19:42:11,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-4534-E7HK-EL7S-C9QPS,305.90909091,0.02205
10526360171928285534,374480,2021-12-23 12:05:38,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-4534-E7HK-EL7S-C9QPS,142.71111111,0.03675
12646966577578755479,374448,2021-12-23 09:48:02,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-GS8B-GBMY-WAB4-9S4HS,115.30120482,0.0147
17522607876106039773,373968,2021-12-22 02:03:29,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-4534-E7HK-EL7S-C9QPS,325.5,0.05145
5930141015803103161,373916,2021-12-21 22:27:01,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-4534-E7HK-EL7S-C9QPS,52.28205128,0.03675
11694537504158036705,373884,2021-12-21 20:15:49,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-4534-E7HK-EL7S-C9QPS,138.49206349,0.0147
17705669557011758532,373861,2021-12-21 18:43:51,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-C5AM-QJQ7-9BSB-9PHY4,118.16923077,0.02205
339099813545102450,373789,2021-12-21 14:03:20,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-N9RM-ADQ9-GY9L-34L58,122.84,0.00735
11987912105267802459,373092,2021-12-19 15:30:32,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-9ER3-RAZL-REYU-5Y7HG,490.42857143,0.0147
14923579067204136593,372729,2021-12-18 15:16:22,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-4534-E7HK-EL7S-C9QPS,1060.6,0.02205
6358851762882117971,372728,2021-12-18 15:10:44,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-4534-E7HK-EL7S-C9QPS,115.7027027,0.0147
10493310120825193280,372718,2021-12-18 14:29:53,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-4534-E7HK-EL7S-C9QPS,198.0,0.0147
4542528169278162484,372567,2021-12-18 04:31:22,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-4534-E7HK-EL7S-C9QPS,160.75362319,0.0147
15746706403895423352,372545,2021-12-18 03:02:30,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-4534-E7HK-EL7S-C9QPS,22.25,0.00735
10457006429130924866,372106,2021-12-16 21:46:51,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-E9R7-CRG5-S3ZJ-EBVZ6,110.82758621,0.02205
18411113754551090372,372074,2021-12-16 19:42:04,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-NVVX-W893-ZL2H-286Z4,95.18333333,0.0588
6082297639451057644,371995,2021-12-16 14:21:08,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-4534-E7HK-EL7S-C9QPS,732.28571429,0.00735
13670638664259148347,371972,2021-12-16 12:47:44,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-4534-E7HK-EL7S-C9QPS,18.09677419,0.0147
12027816237283866466,371943,2021-12-16 10:48:27,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-FTK7-UDU4-9KC7-88VVQ,67.74626866,0.00735
6339730462014322723,371899,2021-12-16 07:51:44,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-4534-E7HK-EL7S-C9QPS,110.88333333,0.0147
16310564276900359347,371879,2021-12-16 06:31:01,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-8WMY-QSYN-HBZ7-BS7BZ,317.15384615,0.0147
5484619116844456914,371562,2021-12-15 09:30:05,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-4534-E7HK-EL7S-C9QPS,108.125,0.00735
17626659384164554528,371432,2021-12-15 00:44:56,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-4534-E7HK-EL7S-C9QPS,594.88888889,0.00735
2972681618294542239,371361,2021-12-14 20:04:31,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-4534-E7HK-EL7S-C9QPS,59.33333333,0.02205
16394759159732414889,371076,2021-12-14 00:54:17,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-LR6V-D8CZ-LWA9-2C4FV,98.10869565,0.0147
7492034818678074801,371073,2021-12-14 00:41:37,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-Q77Q-PZ8W-XFEE-4MXPU,57.56164384,0.03675
1029768734739288741,370958,2021-12-13 17:00:12,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-4534-E7HK-EL7S-C9QPS,69.88607595,0.0735
5766444341295337075,370946,2021-12-13 16:15:39,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-4534-E7HK-EL7S-C9QPS,107.57142857,0.0147
3747421466600009669,370815,2021-12-13 07:32:36,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-4534-E7HK-EL7S-C9QPS,321.66666667,0.0294
8950576231868296949,370624,2021-12-12 18:53:36,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-QDDV-N4CU-9QZD-8H4A6,168.80645161,0.0441
10884652528090063447,370595,2021-12-12 16:55:33,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-4534-E7HK-EL7S-C9QPS,1.48148148,0.02205
1295597999456786857,370284,2021-12-11 20:08:51,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-4534-E7HK-EL7S-C9QPS,134.39130435,0.00735
16360392656401279675,370259,2021-12-11 18:28:36,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-WLL9-2B4F-DC92-CZVJW,48.14516129,0.00735
17444898865744389994,370156,2021-12-11 11:39:30,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-4534-E7HK-EL7S-C9QPS,352.28571429,0.02205
197402607191003957,369526,2021-12-09 17:39:10,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-ZDYK-4V8B-6AUT-BNZFL,29.86440678,0.00735
8670182375006201528,369387,2021-12-09 08:24:20,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-4534-E7HK-EL7S-C9QPS,400.375,0.00735
7801285163216804825,369312,2021-12-09 03:18:19,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-4534-E7HK-EL7S-C9QPS,97.13333333,0.0294
2483543993090083171,369285,2021-12-09 01:32:22,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-4534-E7HK-EL7S-C9QPS,22.21311475,0.05145
447553872843238465,369058,2021-12-08 10:23:03,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-HZMF-38Y7-AJF5-G5TRX,82.93939394,0.0147
7497577303176575125,368970,2021-12-08 04:21:35,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-4534-E7HK-EL7S-C9QPS,40.23529412,0.0294
8138005703783899411,368964,2021-12-08 03:59:11,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-4534-E7HK-EL7S-C9QPS,133.70652174,0.00735
10043349015988477606,368929,2021-12-08 01:35:55,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-X4LW-7AHX-NZKS-7AR39,56.3,0.0147
16889517617745696596,368778,2021-12-07 15:33:43,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-CLMC-QHVU-FQ3N-3WACT,851.75,0.0147
12790475666797582476,368735,2021-12-07 12:52:48,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-MGLQ-DSRF-BQUZ-396JL,422.52941176,0.00735
12276043141361940206,368445,2021-12-06 17:40:36,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-U499-ZYM9-LA32-F4WDD,566.0,0.0147
2301563955740115413,368387,2021-12-06 13:45:04,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-BA3D-7T9L-XE46-D6E3P,95.67741935,0.0294
4508102509034532128,368317,2021-12-06 09:08:41,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-VP9Q-2HWK-5SKG-7GTKK,37.46666667,0.00735
2780264537226734758,368224,2021-12-06 02:52:40,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-3EZM-ALZ6-H9BQ-8DCWQ,22.62,0.0147
909398975117954296,368196,2021-12-06 01:01:36,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-4534-E7HK-EL7S-C9QPS,177.89473684,0.00735
16377675158781138552,368181,2021-12-06 00:03:22,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-4534-E7HK-EL7S-C9QPS,57.88235294,0.00735
6972084893952882741,368098,2021-12-05 18:24:20,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-4534-E7HK-EL7S-C9QPS,40.11904762,0.00735
12838812628537857844,367886,2021-12-05 04:25:22,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-4534-E7HK-EL7S-C9QPS,1.14285714,0.00735
3822271308415543527,367756,2021-12-04 19:42:04,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-4534-E7HK-EL7S-C9QPS,162.11111111,0.0147
13341143166943569720,367569,2021-12-04 08:10:29,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-4534-E7HK-EL7S-C9QPS,129.5,0.00735
12184384753290711874,364332,2021-11-24 15:46:50,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-4534-E7HK-EL7S-C9QPS,402.72727273,0.0588
