ID,Height,timestamp,Type,From,To,Amount,Fee
2770580109042036458,387573,2022-01-28 21:50:54,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-KBFR-UFQV-QE3J-BZWM8,123.76086957,0.00735
18196002465405030207,387489,2022-01-28 16:17:17,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-P74D-GXSB-3P2Y-2KT49,17.64705882,0.0441
8307620733768006732,387404,2022-01-28 10:44:52,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-BJKJ-SBKX-9NJU-E299W,325.84210526,0.02205
16238154364794029312,387282,2022-01-28 02:32:34,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-P74D-GXSB-3P2Y-2KT49,485.25,0.0147
15592014353395209028,387077,2022-01-27 12:50:17,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-P74D-GXSB-3P2Y-2KT49,123.78301887,0.00735
16342846871016716554,387076,2022-01-27 12:46:57,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-56SJ-EKGX-HX7X-F8CRT,87.5,0.0294
5451546043795292121,386942,2022-01-27 03:54:21,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-P74D-GXSB-3P2Y-2KT49,10.16666667,0.00735
16042109160358039165,386836,2022-01-26 20:42:54,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-P74D-GXSB-3P2Y-2KT49,298.6969697,0.00735
9964817429514403928,386771,2022-01-26 16:29:16,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-P74D-GXSB-3P2Y-2KT49,46.8988764,0.00735
10871714682930488148,386756,2022-01-26 15:23:00,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-P74D-GXSB-3P2Y-2KT49,114.125,0.00735
3516436243133006134,386692,2022-01-26 11:06:57,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-9N7W-KWYE-GLUP-AZ7RL,34.10416667,0.0147
16520139201130452719,386661,2022-01-26 09:06:29,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-A4TH-5XYB-DJ5D-HBWYP,27.23076923,0.00735
943597376441030171,386550,2022-01-26 01:43:34,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-QV4A-NN8R-U5AH-GG3FT,27.35,0.0147
7938166380944400576,386548,2022-01-26 01:36:48,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-CLMC-QHVU-FQ3N-3WACT,20.74358974,0.00735
18021564417626252191,386447,2022-01-25 18:51:43,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-5V8N-G6YF-B2LU-DZUUR,719.5,0.00735
9610919422792772405,386211,2022-01-25 03:10:46,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-P74D-GXSB-3P2Y-2KT49,850.16666667,0.00735
940617600887267483,386034,2022-01-24 15:12:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-P74D-GXSB-3P2Y-2KT49,316.78568867,0.00735
13286205950354903662,385982,2022-01-24 11:53:19,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-REC5-SHRD-RD5X-5PMRR,23.5625,0.0294
6234679527983128066,385876,2022-01-24 04:48:21,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-P74D-GXSB-3P2Y-2KT49,109.0,0.0147
14740060072927762697,385827,2022-01-24 01:39:35,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-AYS4-REGC-VFXR-26LWD,534.9,0.00735
4503532785729837356,385710,2022-01-23 17:40:55,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-BRWW-DBAR-TYWQ-F7SYD,47.47058824,0.0147
16154014875473317916,385559,2022-01-23 07:36:31,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-PUFJ-NFTA-B4BW-FXE8W,101.73913043,0.03675
1704704329683916195,385462,2022-01-23 01:15:09,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-P74D-GXSB-3P2Y-2KT49,60.84210526,0.00735
4718826696766164936,385414,2022-01-22 22:08:24,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-YB7T-9K55-JMRX-FEAGP,56.84210526,0.0294
17724294781614453429,385285,2022-01-22 13:20:38,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-YJ6P-PU26-S2R8-2R9AM,461.23076923,0.0294
5051194214050439845,385253,2022-01-22 11:09:55,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-HDWG-WKPH-D4AP-EKXFV,11.02040816,0.0441
2025642117121508267,385133,2022-01-22 03:18:06,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-V2BR-GSYP-TX6B-C6BWL,198.76666667,0.00735
5309730085851582469,384875,2022-01-21 10:07:21,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-PWVD-S8X7-RU7F-FAL8E,40.39285714,0.0147
5191888149402887947,384816,2022-01-21 06:12:48,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-KP8J-8T8P-G3GR-AUP34,560.0,0.0294
12925927988160981803,384798,2022-01-21 05:02:13,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-P74D-GXSB-3P2Y-2KT49,1420.0,0.02205
13412442923205301496,384652,2022-01-20 19:09:31,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-ZPZZ-D7L2-EMWU-7656Q,536.33333333,0.02205
1532377402273861744,384614,2022-01-20 16:33:40,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-GMCA-TLEF-MGHE-6SZRS,55.65217391,0.0147
12743731003042809437,384561,2022-01-20 13:02:23,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-9ULK-6J9A-XDD7-5RBFT,76.54716981,0.0441
15427341282306965155,384389,2022-01-20 01:34:58,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-P74D-GXSB-3P2Y-2KT49,54.07317073,0.00735
5320138924656928283,384298,2022-01-19 19:40:19,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-P74D-GXSB-3P2Y-2KT49,565.51428571,0.00735
14833983985213140245,384265,2022-01-19 17:24:15,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-P74D-GXSB-3P2Y-2KT49,468.0,0.0294
2786545559242125377,384227,2022-01-19 14:51:59,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-P74D-GXSB-3P2Y-2KT49,885.625,0.0147
10347407551632387278,384104,2022-01-19 06:36:02,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-4QHD-LEWN-NRPL-HWNNU,270.0,0.02205
13784514538775621175,384038,2022-01-19 02:06:32,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-P74D-GXSB-3P2Y-2KT49,74.1875,0.00735
10485398046822867614,383912,2022-01-18 17:39:55,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-P74D-GXSB-3P2Y-2KT49,28.72368421,0.0294
1311345674171443220,383882,2022-01-18 15:38:01,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-6PRY-DFS8-N7H7-4PMGV,1313.33333333,0.00735
11232879569637547040,383854,2022-01-18 13:48:02,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-729C-CVND-5NML-2DBUM,26.1,0.05145
2995728373233093255,383818,2022-01-18 11:26:35,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-P74D-GXSB-3P2Y-2KT49,72.90909091,0.0441
8978514346590473604,383501,2022-01-17 14:35:33,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-6SUK-5FZ8-HVPX-HL886,325.66666667,0.00735
15926656183502256969,383424,2022-01-17 09:32:33,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-PQXR-L639-QJF8-HFDEZ,600.11111111,0.0294
13878455407567078455,383391,2022-01-17 07:06:11,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-FBBR-8LDP-PQAN-5CUML,98.33333333,0.02205
4665212062835192535,383378,2022-01-17 06:14:00,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-YCT4-HTUW-KPPU-GDUKS,505.61538462,0.03675
12575928737991422200,383190,2022-01-16 17:30:25,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-M35U-W7Q8-TQZU-23M2W,1577.4,0.00735
4816450701467346339,383149,2022-01-16 14:46:52,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-P74D-GXSB-3P2Y-2KT49,25.31428571,0.0147
626112765700579938,382942,2022-01-16 01:04:50,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-4FWJ-SYZK-UZX4-2Q2F7,613.0,0.06615
7885924821626497511,382586,2022-01-15 01:14:59,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-P74D-GXSB-3P2Y-2KT49,37.88888889,0.0441
1191864114997586829,382535,2022-01-14 21:54:53,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-8G2M-SYRW-KVXJ-8WDRP,2.72881356,0.02205
9155650572788427182,382485,2022-01-14 18:30:37,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-P74D-GXSB-3P2Y-2KT49,291.81481481,0.0147
12535056778126821186,382476,2022-01-14 17:50:36,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-V9JM-CMHB-Y8AQ-ESBSQ,14.79220779,0.03675
11364886065884272457,382395,2022-01-14 12:31:20,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-2UQV-PX2W-39W5-54VDR,34.91780822,0.03675
16712720551330443524,382315,2022-01-14 07:05:55,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-LBXJ-89J6-3LG5-AZ4FW,70.6875,0.0588
582283348408537976,382266,2022-01-14 03:59:45,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-P74D-GXSB-3P2Y-2KT49,117.31111111,0.0147
12184941661049501459,382217,2022-01-14 00:43:42,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-B6Q8-XF8D-NH6Y-BFPKR,94.075,0.02205
12356625672924809858,382107,2022-01-13 17:14:53,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-5YLY-DXJ6-WUXR-6VP3Y,228.7804878,0.02205
16769294678045016822,381968,2022-01-13 08:02:52,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-FXY8-2QWH-2VRX-FMZMA,10.44642857,0.00735
7350840267834127177,381883,2022-01-13 02:22:26,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-PW27-C3LN-KKR2-B55S4,106.89855072,0.00735
8441548979215539106,381445,2022-01-11 21:05:16,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-P74D-GXSB-3P2Y-2KT49,93.97826087,0.00735
9843675966100414163,381334,2022-01-11 13:47:20,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-P74D-GXSB-3P2Y-2KT49,82.35897436,0.00735
913913540373415635,381313,2022-01-11 12:15:19,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-BYX5-WEBQ-VJMQ-F6S3W,55.16666667,0.00735
228010519936025052,381220,2022-01-11 06:03:28,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-7LS9-NAVP-DEZB-6BHRC,2970.5,0.0441
17096640655406227629,380940,2022-01-10 11:23:04,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-P74D-GXSB-3P2Y-2KT49,5.1509434,0.02205
18101256886908238307,380807,2022-01-10 02:35:53,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-P74D-GXSB-3P2Y-2KT49,68.95454545,0.00735
8484251251021280250,380656,2022-01-09 16:31:01,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TMW2-FLD4-PGWD-8TN9J,22.97029703,0.0147
4697155314020912993,380647,2022-01-09 15:58:34,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-P74D-GXSB-3P2Y-2KT49,51.48275862,0.00735
10613071615960995277,380567,2022-01-09 10:40:51,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-6YT3-6UW5-VW27-HBNYL,123.38043478,0.03675
15227310538106189244,380499,2022-01-09 06:12:04,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-YA6Y-MRXM-Q8HK-BFCPR,52.75,0.0147
4330644668468287395,380494,2022-01-09 05:53:15,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-P74D-GXSB-3P2Y-2KT49,1581.5,0.0441
12026647383970052370,380481,2022-01-09 04:55:28,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-P74D-GXSB-3P2Y-2KT49,1569.25,0.0588
14146624936967421603,380401,2022-01-08 23:36:23,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-P74D-GXSB-3P2Y-2KT49,1813.25,0.02205
11033072210913808273,380157,2022-01-08 07:12:49,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-P74D-GXSB-3P2Y-2KT49,192.3030303,0.02205
15749674998138313087,380102,2022-01-08 03:35:09,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-6SRY-2Q6T-XWZ3-A337C,92.61764706,0.00735
200357190041598459,380037,2022-01-07 23:13:48,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-DVPA-QLVF-PFY7-7P38P,14.89473684,0.02205
3746392126507553218,379906,2022-01-07 14:26:11,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-P74D-GXSB-3P2Y-2KT49,670.36363636,0.02205
3597006613905764345,379823,2022-01-07 08:55:05,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-P74D-GXSB-3P2Y-2KT49,5.96774194,0.00735
3801377359452799673,379713,2022-01-07 01:32:48,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-P74D-GXSB-3P2Y-2KT49,6.54210526,0.03675
8336648953116317519,379505,2022-01-06 11:49:07,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-BKEQ-JA9Q-T6XK-78ABN,92.6984127,0.02205
13843537921690926427,379489,2022-01-06 10:45:47,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-P74D-GXSB-3P2Y-2KT49,86.88461538,0.0147
18355607279149195798,379196,2022-01-05 15:15:31,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-P74D-GXSB-3P2Y-2KT49,199.23076923,0.0147
15720891287918205476,379059,2022-01-05 06:00:23,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-T4HA-XTSB-26DJ-BR3NL,71.3,0.00735
13434879429005534847,378998,2022-01-05 01:54:24,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-P74D-GXSB-3P2Y-2KT49,2.66666667,0.03675
17881707027975537013,378775,2022-01-04 11:00:58,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-P74D-GXSB-3P2Y-2KT49,33.0,0.0147
8218762753562204847,378732,2022-01-04 07:55:12,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-5ZZQ-ZYZV-GNN2-ARMZ2,127.68888889,0.00735
16448465337898562536,378470,2022-01-03 14:24:44,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-P74D-GXSB-3P2Y-2KT49,97.08,0.00735
14589202839375779975,378093,2022-01-02 13:36:01,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-6L3L-HKVY-XR5P-39NHB,169.76923077,0.02205
13557292563673475324,378005,2022-01-02 08:06:08,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-P74D-GXSB-3P2Y-2KT49,26.675,0.0147
9360508339496799417,377849,2022-01-01 21:50:02,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-VQUW-B5XM-WALF-5UKFE,89.02898551,0.05145
15339495787995350433,377842,2022-01-01 21:23:04,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-P74D-GXSB-3P2Y-2KT49,66.73809524,0.00735
8576376535408271444,377828,2022-01-01 20:22:07,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TJGY-P52F-TLZQ-ELHGS,98.06060606,0.02205
11724611763278725851,377811,2022-01-01 19:10:28,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-8DX6-ENGS-DJU9-EHTFB,20.04347826,0.0147
5771188591252809996,377190,2021-12-31 00:43:59,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-P74D-GXSB-3P2Y-2KT49,88.5,0.00735
2393209629546923528,377064,2021-12-30 16:22:05,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-H3D8-TK9M-UE2D-7T7VT,32.5,0.02205
8697299209975795275,376273,2021-12-28 11:27:27,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-P74D-GXSB-3P2Y-2KT49,162.25581395,0.00735
11513259066603025904,376163,2021-12-28 04:12:28,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-P74D-GXSB-3P2Y-2KT49,81.3030303,0.03675
9250819981982146486,376137,2021-12-28 02:29:28,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-TTCP-EQPX-2UBS-C2WQK,167.63333333,0.00735
4957890180593745577,376035,2021-12-27 19:43:47,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-EYM4-ST5L-TY5L-9B8CC,9.3030303,0.00735
15738283967729113268,375903,2021-12-27 10:52:41,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-P74D-GXSB-3P2Y-2KT49,110.01515152,0.0147
11279535843168788373,375902,2021-12-27 10:49:27,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-ZQSD-VFSR-LXBX-3VZGP,217.07407407,0.0441
5828031413231275690,375848,2021-12-27 07:15:19,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-P74D-GXSB-3P2Y-2KT49,60.21568627,0.00735
8224220543396031521,375815,2021-12-27 05:01:39,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-CS8Q-NRM6-QWCZ-BWU42,57.06451613,0.0147
762305685632694358,375609,2021-12-26 15:17:51,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-89TL-KMUN-PDS9-5J2DM,354.75,0.00735
2703420673767079465,375603,2021-12-26 14:56:24,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-P74D-GXSB-3P2Y-2KT49,472.35294118,0.00735
11488738423452330843,375448,2021-12-26 04:29:29,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-P74D-GXSB-3P2Y-2KT49,42.11290323,0.03675
14081100800475214360,375440,2021-12-26 03:59:37,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-2W9N-5NDE-GLP6-2FXKU,240.2,0.0147
6420618870172809769,375335,2021-12-25 20:59:02,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-P74D-GXSB-3P2Y-2KT49,57.08666667,0.0441
5479735744783308483,375268,2021-12-25 16:22:32,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-P74D-GXSB-3P2Y-2KT49,25.95495495,0.02205
809173794591926137,375089,2021-12-25 04:36:38,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-H3D8-TK9M-UE2D-7T7VT,96.34782609,0.00735
18294969894450940472,375019,2021-12-24 23:59:28,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-P74D-GXSB-3P2Y-2KT49,80.46153846,0.02205
15819694313255906211,375014,2021-12-24 23:41:08,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-2W9N-5NDE-GLP6-2FXKU,28.8,0.00735
7066482706106220376,374949,2021-12-24 19:19:00,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-5PPR-BFHC-KXXB-9VDJA,75.50847458,0.03675
15885047884705452363,374880,2021-12-24 14:43:11,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-3ZSY-JR4J-AB46-GY4GJ,204.0,0.0147
1039595566754477254,374879,2021-12-24 14:38:58,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-QEWP-66DP-2VBJ-6AR8S,140.02,0.02205
13920557233480378897,374848,2021-12-24 12:31:48,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-P74D-GXSB-3P2Y-2KT49,363.77777778,0.00735
17975949585125335427,374842,2021-12-24 12:08:54,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-4E59-L5AW-YJU8-FTFLM,61.81481481,0.0147
17911777750842783483,374836,2021-12-24 11:43:29,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-K7ZT-KTAN-HKT3-EVY2T,51.59090909,0.0147
9120713982765111593,374737,2021-12-24 05:06:22,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-P74D-GXSB-3P2Y-2KT49,127.0,0.02205
2199537858705430456,374705,2021-12-24 02:56:23,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-P74D-GXSB-3P2Y-2KT49,56.32258065,0.00735
6741637502315707330,374639,2021-12-23 22:30:43,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-6QRX-A8FW-NZ9V-8SUWE,7.05357143,0.02205
3199782106393600202,374586,2021-12-23 18:58:41,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-FE59-QFZE-VP43-E49CV,204.13043478,0.00735
9359634706262617154,374485,2021-12-23 12:27:29,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-BYHR-JMPU-V8FL-CXDED,42.32258065,0.0147
9955280655856592610,374083,2021-12-22 09:40:46,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-XJKP-TD35-RGKP-2V5BJ,292.66666667,0.00735
10731121351278742591,374030,2021-12-22 06:08:00,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-P74D-GXSB-3P2Y-2KT49,87.75,0.02205
4229521588155633304,373983,2021-12-22 03:06:04,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-CHC7-CLTL-2E5S-ER92C,232.57142857,0.02205
17981598977665615551,373889,2021-12-21 20:37:26,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-GMCA-TLEF-MGHE-6SZRS,103.24390244,0.0147
13961469060568092996,373849,2021-12-21 17:57:17,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-P74D-GXSB-3P2Y-2KT49,34.69852941,0.06615
184526808879653890,373725,2021-12-21 09:50:46,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-9ZKG-A3LE-Z8W9-4DZWT,90.37037037,0.02205
14902757636570478148,373680,2021-12-21 07:00:51,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-P74D-GXSB-3P2Y-2KT49,428.16666667,0.0441
4985164722633892957,373656,2021-12-21 05:27:16,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-4HK4-P8CN-7774-D5YTA,68.44117647,0.02205
3086167756793969999,373598,2021-12-21 01:27:17,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-S5UB-RNAK-V7RW-HCPPM,224.78571429,0.02205
13907125937342725817,373430,2021-12-20 14:04:56,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-F457-A55B-Q3HB-2CYWK,484.6875,0.03675
18134189533116100008,373422,2021-12-20 13:30:23,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-C828-QJVA-S49E-7XQ6Q,95.53846154,0.03675
9644592255176959150,373178,2021-12-19 21:07:11,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-5YLY-DXJ6-WUXR-6VP3Y,78.79166667,0.0147
17525367167276773959,373132,2021-12-19 18:08:16,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-P74D-GXSB-3P2Y-2KT49,408.16666667,0.00735
6667025953796229746,373081,2021-12-19 14:47:13,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-P74D-GXSB-3P2Y-2KT49,69.23529412,0.03675
7175846751249532205,373029,2021-12-19 11:17:31,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-QDDV-N4CU-9QZD-8H4A6,1236.66666667,0.0147
5926172719598743896,372967,2021-12-19 07:11:18,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-P74D-GXSB-3P2Y-2KT49,504.07692308,0.0147
1043991723757406114,372926,2021-12-19 04:26:24,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-BJKJ-SBKX-9NJU-E299W,93.55319149,0.00735
1141854409266648804,372830,2021-12-18 22:08:40,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-P74D-GXSB-3P2Y-2KT49,7.0,0.00735
17935508026591261884,372816,2021-12-18 21:10:34,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-P74D-GXSB-3P2Y-2KT49,174.4047619,0.06615
12109059399570035986,372811,2021-12-18 20:51:19,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-WEYB-3XCS-L2W6-5UGL5,121.85074627,0.0735
7507996173102644991,372628,2021-12-18 08:32:45,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-P74D-GXSB-3P2Y-2KT49,55.75555556,0.0147
11225466024859922147,372593,2021-12-18 06:15:47,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-P74D-GXSB-3P2Y-2KT49,10.71186441,0.0147
16351799050547911500,372570,2021-12-18 04:45:45,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-4FVH-NWP4-SL3V-6M97L,1891.66666667,0.02205
16515489451547889263,372533,2021-12-18 02:09:05,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-BNLZ-5MUQ-54CW-2GZFD,1115.42857143,0.00735
4788981093852313857,372419,2021-12-17 18:42:00,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-LUP8-AUQR-4SUA-33WKQ,30.48529412,0.0147
2819889952517852857,372416,2021-12-17 18:30:41,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-P74D-GXSB-3P2Y-2KT49,235.44444444,0.0294
6250547203375400469,372357,2021-12-17 14:32:30,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-P74D-GXSB-3P2Y-2KT49,30.0,0.0294
9758855082238736412,372324,2021-12-17 12:19:31,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-P74D-GXSB-3P2Y-2KT49,758.0,0.03675
2857865913226394109,372251,2021-12-17 07:27:45,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-ZDX2-9KFP-HVG4-F8S3H,461.71428571,0.00735
8420191128646955671,372202,2021-12-17 04:10:25,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-JXRG-47ZX-JPK4-C56M6,7.93846154,0.0147
