ID,Height,timestamp,Type,From,To,Amount,Fee
16687944163428383675,388581,2022-01-31 17:10:23,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-A94W-46BR-GFFM-BKL49,93.08695652,0.00735
15830553663354322951,388573,2022-01-31 16:37:48,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-EVAH-8R95-NKQQ-63CTZ,77.89795918,0.0294
5367969379018103384,388534,2022-01-31 14:07:28,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-EVAH-8R95-NKQQ-63CTZ,14.47647059,0.0147
9756430621217778258,388512,2022-01-31 12:29:11,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-EVAH-8R95-NKQQ-63CTZ,184.53846154,0.00735
10260503148556493518,388414,2022-01-31 06:03:48,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-WR7Z-2MT4-P8E2-GAH3L,133.66315789,0.0147
1713111008281547374,388120,2022-01-30 10:15:08,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-9HBA-79SA-GZ3F-BPFWE,408.44444444,0.00735
2882847886473578071,388065,2022-01-30 06:33:46,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-EVAH-8R95-NKQQ-63CTZ,62.88461538,0.02205
17611733179609867087,387998,2022-01-30 02:20:50,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-4ZWQ-FDNC-A4SR-B7DQD,26.92857143,0.0294
14952217989663534541,387997,2022-01-30 02:16:17,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-JHCQ-JF9Q-ZWEV-733LK,344.58064516,0.00735
18445100930494532466,387912,2022-01-29 20:39:07,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-GMCA-TLEF-MGHE-6SZRS,83.88888889,0.0147
1085769838379486388,387807,2022-01-29 13:30:22,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-R5ZQ-UYFF-W2RH-9VVYS,67.625,0.02205
969920219041417414,387708,2022-01-29 07:07:06,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-AJ4E-MBYH-REWB-8N4C3,249.43478261,0.00735
17995952668900500047,387659,2022-01-29 03:50:50,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-SNFC-XGJE-QQQN-5G329,123.09782609,0.03675
7283550115360702375,387620,2022-01-29 01:07:40,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-9ER3-RAZL-REYU-5Y7HG,370.0,0.00735
8468053595427221158,387529,2022-01-28 18:59:21,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-EYNA-X5RB-D4CF-2VZFJ,128.125,0.0588
1239933962383475832,387504,2022-01-28 17:13:50,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-EVAH-8R95-NKQQ-63CTZ,142.61827957,0.0294
18118501908476309075,387359,2022-01-28 07:33:14,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-EVAH-8R95-NKQQ-63CTZ,34.47368421,0.0147
7603353047852070443,387322,2022-01-28 05:11:31,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-5PT4-HMQM-A6A2-23EW7,33.29310345,0.02205
14695722385931913352,387239,2022-01-27 23:45:21,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-GW2G-N7ET-X2TU-37DMV,82.31944444,0.0147
16695551321479127910,387094,2022-01-27 13:52:39,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-EVAH-8R95-NKQQ-63CTZ,92.32857143,0.00735
3525452510734062920,387074,2022-01-27 12:38:01,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-EVAH-8R95-NKQQ-63CTZ,132.55555556,0.00735
8043948393239048882,386808,2022-01-26 18:57:36,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-EVAH-8R95-NKQQ-63CTZ,230.66666667,0.03675
6469212400541701704,386598,2022-01-26 04:55:46,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-EVAH-8R95-NKQQ-63CTZ,38.93548387,0.0147
5769475081387372985,386576,2022-01-26 03:25:06,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-EVAH-8R95-NKQQ-63CTZ,57.02439024,0.00735
8792785395902008371,386223,2022-01-25 04:00:22,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-K27Z-FMF9-6RLU-4NGBL,29.65789474,0.00735
1667492901002082021,386189,2022-01-25 01:37:57,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-EVAH-8R95-NKQQ-63CTZ,47.375,0.02205
11574758371809716199,386077,2022-01-24 18:17:27,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-CGCW-5NC4-5HFQ-BLE5S,54.32592593,0.0147
1677170784276996550,386067,2022-01-24 17:32:03,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-E4RY-BHDL-5EEQ-5BMPJ,207.26470588,0.02205
9620221316793498802,386052,2022-01-24 16:28:05,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-HMCE-HU66-5VKK-4SHKZ,201.0,0.00735
10062301659625325010,385989,2022-01-24 12:19:31,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-ACQQ-47EU-DYV9-FYRG3,176.34177215,0.00735
11352096230292349741,385583,2022-01-23 09:12:51,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-8HNF-HQ9Y-G3YV-4LRC5,0.57232704,0.00735
8961312382142652224,385544,2022-01-23 06:42:35,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-EVAH-8R95-NKQQ-63CTZ,258.55555556,0.00735
16477917452069107478,385517,2022-01-23 04:49:18,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-EVAH-8R95-NKQQ-63CTZ,2478.8,0.00735
3502418565823205358,385503,2022-01-23 03:52:18,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-EVAH-8R95-NKQQ-63CTZ,360.5,0.00735
18049728494317745929,385501,2022-01-23 03:43:25,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-SZKD-7VRY-TLGW-9QKRH,255.95918367,0.00735
559165784046826942,385263,2022-01-22 11:52:37,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-EVAH-8R95-NKQQ-63CTZ,140.05555556,0.00735
4496992824118055976,385251,2022-01-22 11:01:40,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-EVAH-8R95-NKQQ-63CTZ,29.84337349,0.00735
8290767356732913726,385232,2022-01-22 09:46:44,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-3TML-4GBX-ZAQL-FUKRC,221.44680851,0.03675
103788979709362680,385217,2022-01-22 08:52:08,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-EVAH-8R95-NKQQ-63CTZ,48.78333333,0.03675
2763429528572114309,385202,2022-01-22 07:53:00,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-XNTK-97PS-L6XL-D9RHP,1192.125,0.00735
9876516362951753630,385141,2022-01-22 03:49:46,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-EVAH-8R95-NKQQ-63CTZ,82.70833333,0.02205
16639322951720262397,384786,2022-01-21 04:12:29,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-EVAH-8R95-NKQQ-63CTZ,52.05494505,0.0147
18184025982160580297,384768,2022-01-21 02:57:29,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-EVAH-8R95-NKQQ-63CTZ,81.06451613,0.05145
13614695763723948505,384576,2022-01-20 14:03:29,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-EVAH-8R95-NKQQ-63CTZ,188.95454545,0.00735
10630182776816596251,384554,2022-01-20 12:29:37,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-QEWP-66DP-2VBJ-6AR8S,31.475,0.00735
11540335857164536641,384492,2022-01-20 08:25:19,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-EVAH-8R95-NKQQ-63CTZ,148.42592593,0.02205
14719181350703341773,384407,2022-01-20 02:54:10,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-EVAH-8R95-NKQQ-63CTZ,68.62307692,0.00735
2856135259049661454,384241,2022-01-19 15:53:21,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-EVAH-8R95-NKQQ-63CTZ,140.26373626,0.00735
6797282944248299914,383905,2022-01-18 17:14:28,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-EVAH-8R95-NKQQ-63CTZ,76.97916667,0.00735
14814703698156125660,383835,2022-01-18 12:39:01,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-EVAH-8R95-NKQQ-63CTZ,26.19607843,0.0147
6378432082605646871,383578,2022-01-17 19:31:26,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-EVAH-8R95-NKQQ-63CTZ,133.10714286,0.02205
10362767429449508387,382980,2022-01-16 03:37:02,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-EVAH-8R95-NKQQ-63CTZ,154.66666667,0.0147
1549755416558913043,382869,2022-01-15 20:09:25,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-X72E-F7UF-N8JQ-8AAL4,300.04545455,0.0147
4491267999712199506,382837,2022-01-15 18:07:50,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-XD9S-Z57Q-U6JR-4DF5Z,32.02597403,0.00735
18445688861297007951,382598,2022-01-15 02:00:16,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-EVAH-8R95-NKQQ-63CTZ,935.38461538,0.0294
8311712975187738676,382477,2022-01-14 17:55:53,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-EVAH-8R95-NKQQ-63CTZ,125.4137931,0.0147
6628434178788183730,382226,2022-01-14 01:15:50,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-FYXV-L8S9-BN89-CKV6C,49.23333333,0.00735
8933067672749311549,381972,2022-01-13 08:22:22,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-EVAH-8R95-NKQQ-63CTZ,793.25,0.00735
9129640390421363460,381931,2022-01-13 05:32:50,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-W4WH-6VJA-VVW8-5R47S,59.30392157,0.00735
10036008681266423390,381686,2022-01-12 13:09:39,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-EVAH-8R95-NKQQ-63CTZ,199.5,0.0147
6605578756532185090,381600,2022-01-12 07:43:49,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-AY53-BPTN-3GCW-HA8DK,23.07407407,0.00735
1030601371336645673,381598,2022-01-12 07:33:50,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-EVAH-8R95-NKQQ-63CTZ,1675.0,0.00735
2834002097728119522,381597,2022-01-12 07:29:45,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-2CVZ-GLVZ-4ZUL-8B7GB,255.22222222,0.00735
11392358827916756066,381534,2022-01-12 03:17:53,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-EVAH-8R95-NKQQ-63CTZ,53.59459459,0.00735
7661078112675213999,380775,2022-01-10 00:29:48,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-LM5P-YHNL-3EBN-2W6P7,8.17105263,0.0147
4560138245969630986,380383,2022-01-08 22:26:12,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-EVAH-8R95-NKQQ-63CTZ,89.58139535,0.00735
9535926292251697008,380358,2022-01-08 20:41:34,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-EVAH-8R95-NKQQ-63CTZ,528.44444444,0.00735
8744654177505099924,380060,2022-01-08 00:42:29,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-EVAH-8R95-NKQQ-63CTZ,82.29411765,0.0147
951499396835595043,380015,2022-01-07 21:46:21,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-EVAH-8R95-NKQQ-63CTZ,1158.2,0.00735
13015385731154526190,379974,2022-01-07 18:55:54,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-EVAH-8R95-NKQQ-63CTZ,114.0,0.02205
14899570042048762754,379860,2022-01-07 11:20:29,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-EVAH-8R95-NKQQ-63CTZ,31.78636364,0.00735
955314730790584077,379847,2022-01-07 10:29:06,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-EVAH-8R95-NKQQ-63CTZ,10.125,0.00735
9978041886073092082,379728,2022-01-07 02:35:04,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-7LAJ-NCBV-QBUK-2MHQY,77.0,0.00735
17150347998752744350,379484,2022-01-06 10:27:02,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-BM8T-ZYWV-U5HT-3SUPN,118.64444444,0.02205
8087906530271959917,379213,2022-01-05 16:23:45,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-EVAH-8R95-NKQQ-63CTZ,71.47619048,0.02205
3862495516186401995,379140,2022-01-05 12:01:26,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-QDYY-SHPH-NCD5-EK3EC,73.03508772,0.05145
11080902439107871140,379100,2022-01-05 08:47:49,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-EVAH-8R95-NKQQ-63CTZ,50.92207792,0.00735
13578000941881827788,379062,2022-01-05 06:14:07,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-EM76-MQ26-V24E-G762P,102.20408163,0.00735
9579463795629933881,378914,2022-01-04 20:21:04,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-ZQSD-VFSR-LXBX-3VZGP,190.48,0.02205
10845863799608493094,378815,2022-01-04 13:44:12,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-URPC-9A4W-6L9Q-EFET4,43.88059701,0.0294
8155984812704544165,378697,2022-01-04 05:39:09,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-EVAH-8R95-NKQQ-63CTZ,112.62857143,0.0294
17518158571074471643,378660,2022-01-04 03:10:33,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-EVAH-8R95-NKQQ-63CTZ,119.0,0.00735
2930978052738434061,378636,2022-01-04 01:31:35,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-NX7X-DG93-X46U-C4N2V,222.90625,0.00735
1395565218822358303,378498,2022-01-03 16:21:06,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-EVAH-8R95-NKQQ-63CTZ,13.16438356,0.03675
13801801990390659687,378368,2022-01-03 07:31:10,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-8F4F-FNUS-5D4F-443RM,1023.8,0.00735
13930657559326136540,378264,2022-01-03 00:20:31,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-EVAH-8R95-NKQQ-63CTZ,260.57142857,0.0147
14369971968323619474,377905,2022-01-02 01:24:55,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-XJKP-TD35-RGKP-2V5BJ,77.62,0.05145
11773965605840569820,377881,2022-01-01 23:59:10,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-ATBK-EG2Q-BG49-FYZQU,91.72727273,0.0147
13100319416589343705,377159,2021-12-30 22:42:51,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-S7QF-SGJQ-KUMB-FPQ6Y,21.80722892,0.00735
17965846530159649074,376951,2021-12-30 08:54:01,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-EVAH-8R95-NKQQ-63CTZ,31.14285714,0.0147
2843080798326063028,376699,2021-12-29 16:09:52,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-EVAH-8R95-NKQQ-63CTZ,101.30555556,0.05145
11199242655500140401,376644,2021-12-29 12:20:24,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-AJ4E-MBYH-REWB-8N4C3,95.12820513,0.00735
1802142901182757151,376578,2021-12-29 07:52:32,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-EVAH-8R95-NKQQ-63CTZ,193.31111111,0.00735
13614027661781050967,376566,2021-12-29 07:00:40,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-X44J-G8VT-YKSY-3Y4NW,9.59701493,0.0147
10147926719617741503,376534,2021-12-29 04:49:55,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-EVAH-8R95-NKQQ-63CTZ,72.81967213,0.02205
17540433799443032002,376501,2021-12-29 02:38:30,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-EVAH-8R95-NKQQ-63CTZ,49.53608247,0.02205
9100309120602633566,376488,2021-12-29 01:52:09,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-EVAH-8R95-NKQQ-63CTZ,8.13888889,0.02205
2728013854879053507,376439,2021-12-28 22:31:47,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-P67J-P4V6-ZWPZ-4LGX9,25.10526316,0.03675
17457683533560337660,376293,2021-12-28 12:50:21,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-RTTG-QFJU-GJMQ-2ADXZ,1537.42857143,0.02205
10934451495852714755,376169,2021-12-28 04:36:43,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-EVAH-8R95-NKQQ-63CTZ,192.73076923,0.0294
9157792708373467214,375968,2021-12-27 15:14:29,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-XEJE-D3EQ-VAJX-7PATW,149.61016949,0.00735
10940863992867654378,375945,2021-12-27 13:39:10,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-EVAH-8R95-NKQQ-63CTZ,168.05,0.0735
18064859616410993586,375883,2021-12-27 09:31:05,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-68UY-B7KB-8GF8-H2H29,142.04545455,0.00735
15001559600515013952,375832,2021-12-27 06:12:47,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-ZSFT-URQP-F2B2-FTAB9,180.43396226,0.0147
12226921417123244710,375785,2021-12-27 03:00:30,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-EVAH-8R95-NKQQ-63CTZ,7.36956522,0.0147
13615275780716877431,375780,2021-12-27 02:40:01,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-EVAH-8R95-NKQQ-63CTZ,90.11111111,0.0147
189540417655962253,375691,2021-12-26 20:51:59,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-EVAH-8R95-NKQQ-63CTZ,153.26923077,0.00735
1806961056244864977,375601,2021-12-26 14:48:17,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-EVAH-8R95-NKQQ-63CTZ,41.4084507,0.00735
15675220681354649677,375511,2021-12-26 08:49:29,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-EVAH-8R95-NKQQ-63CTZ,117.625,0.00735
3380503281676815633,375159,2021-12-25 09:09:18,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-55BK-2H44-DMRP-GQP6L,73.56097561,0.00735
1965226712041617192,375058,2021-12-25 02:37:07,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-AKFB-TH2S-F5MM-2DTLU,126.52631579,0.0294
18229495397748840015,374857,2021-12-24 13:12:38,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-C9QJ-G7QY-D9SK-FXMTU,156.32075472,0.0147
16612285557529942792,374718,2021-12-24 03:53:39,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-4Z24-6Y4U-AFRC-7HVTH,806.5,0.00735
3281486940675018749,374558,2021-12-23 17:06:13,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-EVAH-8R95-NKQQ-63CTZ,154.80645161,0.00735
17092361786142908300,374456,2021-12-23 10:22:05,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-T4HA-XTSB-26DJ-BR3NL,83.05376344,0.0147
10346611260205779312,374412,2021-12-23 07:25:41,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-FX45-GN9U-BCST-C73QW,267.42105263,0.02205
4899314245536156716,374399,2021-12-23 06:26:06,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-RPVR-5NGP-2XFX-FYNNT,59.57142857,0.0294
7476238206245600339,374338,2021-12-23 02:25:38,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-A94W-46BR-GFFM-BKL49,286.14634146,0.0294
7273477691814244323,374248,2021-12-22 20:35:49,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-YTVC-BT9L-AMUW-85S34,482.29166667,0.0147
14754746124881491000,374151,2021-12-22 14:09:58,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-EVAH-8R95-NKQQ-63CTZ,27.925,0.0147
1401525340232174295,374036,2021-12-22 06:31:24,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-7LS9-NAVP-DEZB-6BHRC,114.91304348,0.00735
1405210130767184729,373971,2021-12-22 02:15:12,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-9P9B-54WD-ZDTW-ADVZ6,260.27906977,0.00735
12587185480882396960,373883,2021-12-21 20:10:57,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-JXRG-47ZX-JPK4-C56M6,169.82608696,0.0147
12703454814041204045,373797,2021-12-21 14:36:05,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-AB93-WL94-KG4V-887CS,119.6,0.00735
2323885439771150692,373737,2021-12-21 10:41:04,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-LPFD-2ER4-SJLY-FALXH,1.74747475,0.02205
8842931449623239804,373732,2021-12-21 10:19:33,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-EQAM-AUFD-GU6Y-2SYDN,203.08,0.0441
3057000078428493037,373699,2021-12-21 08:11:31,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-SH5L-GRZU-QY38-6U6WQ,140.06578947,0.0147
2006493744619981809,373556,2021-12-20 22:32:15,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-EVAH-8R95-NKQQ-63CTZ,116.91304348,0.05145
14252795813758555635,373470,2021-12-20 16:38:02,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-AU3F-3QSE-PJP5-HSEK9,39.63076923,0.00735
1731786795315760461,373241,2021-12-20 01:28:48,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-EVAH-8R95-NKQQ-63CTZ,335.26086957,0.0147
12882274308000410377,373160,2021-12-19 19:56:00,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-9F4X-6KYX-2766-7QZD7,29.78688525,0.0147
17744822144070964993,372761,2021-12-18 17:26:55,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-EVAH-8R95-NKQQ-63CTZ,109.0,0.00735
1764778870178820425,372707,2021-12-18 13:44:02,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-FMZC-R328-B362-HD3GY,75.95698925,0.0147
14889750588857198289,372663,2021-12-18 10:47:09,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-9EP9-AWHF-BC8A-7EPZD,107.25316456,0.0147
3548095270150157628,372645,2021-12-18 09:42:21,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-ULUZ-GDWD-SLLU-6PEPT,175.27692308,0.0147
875156851209733427,372608,2021-12-18 07:13:01,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-LR6V-D8CZ-LWA9-2C4FV,777.6875,0.00735
4726879577380547400,372446,2021-12-17 20:23:45,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-UA82-BZZQ-2RR2-DLT4C,14.65625,0.0147
12712971221213055074,372442,2021-12-17 20:10:49,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-EVAH-8R95-NKQQ-63CTZ,200.91935484,0.0441
3883944232310216234,372364,2021-12-17 15:03:42,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-EVAH-8R95-NKQQ-63CTZ,102.125,0.00735
1555716313637403388,372328,2021-12-17 12:35:20,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-PFFL-8FLJ-FLBQ-46PSE,75.34615385,0.00735
17042550004873455445,372195,2021-12-17 03:40:19,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-EVAH-8R95-NKQQ-63CTZ,188.25,0.02205
7064431683789448736,372149,2021-12-17 00:43:24,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-EVAH-8R95-NKQQ-63CTZ,325.95652174,0.0294
11312321954797539177,372120,2021-12-16 22:46:07,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-EVAH-8R95-NKQQ-63CTZ,355.0,0.03675
15922790555069862079,371876,2021-12-16 06:17:16,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-SUMX-7Q2J-4KV4-CMQEY,1021.08333333,0.0147
10884634562295424222,371684,2021-12-15 17:31:42,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-EVAH-8R95-NKQQ-63CTZ,2075.0,0.02205
7522912451413258646,371626,2021-12-15 13:46:49,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-EVAH-8R95-NKQQ-63CTZ,287.77777778,0.0294
2724923214314922788,371550,2021-12-15 08:41:34,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-4FVH-NWP4-SL3V-6M97L,16.15384615,0.03675
4404071076834594327,371393,2021-12-14 22:12:59,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-7TMG-2LG4-PRFG-G9DAK,135.33962264,0.02205
11892634241250951238,371168,2021-12-14 07:06:42,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-EVAH-8R95-NKQQ-63CTZ,26.0,0.0147
13947241665724116446,371149,2021-12-14 05:50:31,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-6LWU-A8D5-FBSM-9792B,9.28070175,0.0441
13222857950067862886,371054,2021-12-13 23:26:56,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-8F4F-FNUS-5D4F-443RM,37.01694915,0.1176
16853213224937736893,371051,2021-12-13 23:13:12,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-EVAH-8R95-NKQQ-63CTZ,78.14705882,0.00735
