ID,Height,timestamp,Type,From,To,Amount,Fee
18345885083942940289,385016,2022-01-21 19:29:03,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-MEAV-TEVV-BNM4-5PTYP,378.16666667,0.02205
863867140142155682,384997,2022-01-21 18:15:31,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-MEAV-TEVV-BNM4-5PTYP,19.3956044,0.03675
5558760360500047275,384987,2022-01-21 17:38:31,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-MEAV-TEVV-BNM4-5PTYP,58.44444444,0.02205
4751108474291654644,384872,2022-01-21 09:55:52,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-JT5S-3CMH-DXZM-7NQK2,307.08,0.0147
9933033337987947011,384795,2022-01-21 04:48:41,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-MEAV-TEVV-BNM4-5PTYP,3.80555556,0.00735
18319494260833803610,384785,2022-01-21 04:07:38,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-65BV-KC59-63MJ-CTR5P,146.5,0.02205
1443970351414753138,384655,2022-01-20 19:23:39,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-HGXC-6NWH-TP7W-83RQE,80.48101266,0.0147
11082572175257384453,384404,2022-01-20 02:41:12,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-MEAV-TEVV-BNM4-5PTYP,48.28888889,0.0147
13392433987668694694,384313,2022-01-19 20:37:03,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-MEAV-TEVV-BNM4-5PTYP,99.4,0.0147
5172963148270226526,384264,2022-01-19 17:20:13,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-MEAV-TEVV-BNM4-5PTYP,384.33333333,0.0294
7554484810787887047,384231,2022-01-19 15:09:22,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-5GJL-CD87-Q8RV-EHR5G,210.37931034,0.0441
877389589462098888,384100,2022-01-19 06:19:05,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-A87J-3ZYL-2LJD-BACKK,42.95555556,0.0147
10794007792036981465,383987,2022-01-18 22:43:23,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-MEAV-TEVV-BNM4-5PTYP,120.89156627,0.00735
6674271386481129427,383873,2022-01-18 15:02:07,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-MEAV-TEVV-BNM4-5PTYP,168.0,0.00735
7092362438574001586,383854,2022-01-18 13:48:02,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-MEAV-TEVV-BNM4-5PTYP,177.71428571,0.02205
8690940681320057376,383809,2022-01-18 10:45:37,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-MEAV-TEVV-BNM4-5PTYP,324.6,0.00735
17633476259507739668,383676,2022-01-18 02:04:13,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-A953-38DH-JRSN-8L6DG,48.28571429,0.0147
18006220656705922294,383623,2022-01-17 22:36:36,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-MEAV-TEVV-BNM4-5PTYP,100.76086957,0.02205
17847145040783235716,383549,2022-01-17 17:33:27,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-LDDQ-N27F-7UCD-9K34L,278.11764706,0.02205
4266549155100025619,383117,2022-01-16 12:37:23,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-MEAV-TEVV-BNM4-5PTYP,138.75,0.00735
6785747624027467589,383109,2022-01-16 12:04:52,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-G79B-NSTL-D8G2-E2T5X,52.76595745,0.00735
2279762798809869471,383061,2022-01-16 08:58:13,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-8JFN-MMPV-86Y9-FBDUV,8.125,0.0147
15910388978267353698,383008,2022-01-16 05:23:53,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-V2JB-HRSX-JWTQ-4SBVU,96.47619048,0.02205
862555434743746730,382942,2022-01-16 01:04:50,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-MEAV-TEVV-BNM4-5PTYP,55.20353982,0.0147
1987896128328524696,382864,2022-01-15 19:48:58,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-CK36-9Y5U-V8WE-GBW2T,67.65625,0.0147
325331546630195047,382547,2022-01-14 22:45:07,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-MEAV-TEVV-BNM4-5PTYP,100.25,0.03675
6109935233279428046,382547,2022-01-14 22:45:07,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-ZHR9-7RFU-YR52-H5MXU,106.13513514,0.0147
2485654724127505115,382259,2022-01-14 03:27:52,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-MEAV-TEVV-BNM4-5PTYP,122.41935484,0.02205
16669027047249970456,382257,2022-01-14 03:18:34,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-MEAV-TEVV-BNM4-5PTYP,11.86666667,0.0147
15602659752152222501,382144,2022-01-13 19:47:07,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-CT9A-3MCW-QM3Z-CRZBZ,153.07317073,0.00735
5762435021153042711,382025,2022-01-13 11:51:50,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-AUJ5-JQFC-DF5M-27T3F,573.75,0.00735
4039505065180469395,381664,2022-01-12 11:41:15,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-MEAV-TEVV-BNM4-5PTYP,4.6,0.02205
5509155565202448573,381452,2022-01-11 21:35:09,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-MEAV-TEVV-BNM4-5PTYP,353.38461538,0.0147
15848256035273910394,381437,2022-01-11 20:30:59,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-MEAV-TEVV-BNM4-5PTYP,21.48387097,0.0147
4237375328955651965,381281,2022-01-11 10:05:50,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-F8QS-R6RM-VGSZ-BHLYP,65.23728814,0.00735
2647549453180956057,381186,2022-01-11 03:47:20,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-VUFW-NPV3-7VXB-GMVRX,219.4,0.0147
15141102613523693313,381178,2022-01-11 03:20:48,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-CJJH-RU55-FDSP-274VL,501.1875,0.00735
14417579314710185566,381116,2022-01-10 23:11:02,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-MEAV-TEVV-BNM4-5PTYP,32.55555556,0.00735
12808511232565016338,380946,2022-01-10 11:48:52,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-MEAV-TEVV-BNM4-5PTYP,91.90163934,0.00735
13255011564100298077,380815,2022-01-10 03:07:42,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-MEAV-TEVV-BNM4-5PTYP,33.87878788,0.00735
13799706717082153547,380786,2022-01-10 01:11:45,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-MEAV-TEVV-BNM4-5PTYP,468.0,0.00735
14223871223442469221,380394,2022-01-08 23:10:11,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-MEAV-TEVV-BNM4-5PTYP,587.0,0.00735
16060401827242645887,380234,2022-01-08 12:21:43,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-MEAV-TEVV-BNM4-5PTYP,64.43333333,0.02205
7667031362089730438,380213,2022-01-08 10:55:50,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-MEAV-TEVV-BNM4-5PTYP,94.91666667,0.03675
18399713308094165147,380209,2022-01-08 10:37:45,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-MEAV-TEVV-BNM4-5PTYP,33.73239437,0.00735
2711833509945765859,380073,2022-01-08 01:33:01,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-4ZWQ-FDNC-A4SR-B7DQD,182.78947368,0.0147
17154066383864760683,379890,2022-01-07 13:23:25,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-79MT-NEZE-3X9B-35X2T,340.6,0.00735
13058680628417395504,379726,2022-01-07 02:26:30,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-WBD2-32DH-HTVW-2CXKG,110.3877551,0.02205
12353310869183269408,379693,2022-01-07 00:11:13,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-B96J-4CGR-HKKP-9KS3U,140.95652174,0.00735
15308653397243092191,379591,2022-01-06 17:18:48,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-MEAV-TEVV-BNM4-5PTYP,571.0,0.0147
1982814532887658790,379591,2022-01-06 17:18:48,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-MEAV-TEVV-BNM4-5PTYP,155.70967742,0.00735
7951911358662508311,379258,2022-01-05 19:18:09,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-DXA3-9RUW-5FA6-62K3T,108.71153846,0.0294
5774976180521043312,379170,2022-01-05 13:38:10,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-DECH-VUX4-RXMT-EMYNY,34.20895522,0.0441
5437390038640715485,379094,2022-01-05 08:24:54,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-MEAV-TEVV-BNM4-5PTYP,24.125,0.00735
16848001873532083318,379044,2022-01-05 04:59:48,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-4UCV-LL5H-5TGK-HE72V,86.5,0.02205
926749087744195449,379015,2022-01-05 03:06:47,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-MEAV-TEVV-BNM4-5PTYP,80.16666667,0.0147
1225540274654614637,378998,2022-01-05 01:54:24,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-PWVD-S8X7-RU7F-FAL8E,1803.25,0.0147
8419728192683756582,378894,2022-01-04 18:57:09,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-MEAV-TEVV-BNM4-5PTYP,149.85454545,0.02205
9372075236705384258,378879,2022-01-04 17:54:32,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-MEAV-TEVV-BNM4-5PTYP,61.40322581,0.0147
16175511986590442294,378879,2022-01-04 17:54:32,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-MEAV-TEVV-BNM4-5PTYP,181.55555556,0.00735
11118905237539623222,378730,2022-01-04 07:44:58,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-B2XK-NJVZ-88AC-27AQ7,45.0,0.0147
2313359262493063550,378655,2022-01-04 02:54:15,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-WTUH-FNKP-GSUT-FJN6M,380.69230769,0.0147
9476751998205293478,378639,2022-01-04 01:46:23,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-CV94-7EPD-D8EU-23MGC,24.45454545,0.00735
9413164400135649721,378466,2022-01-03 14:08:57,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-E228-QCQ9-BGBQ-GQ5QV,97.63793103,0.0588
17078596085099474043,378231,2022-01-02 22:16:00,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-PUCQ-5DGX-PCDK-AN8GB,127.71641791,0.0147
12290159499279873306,377915,2022-01-02 02:08:10,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-LXM7-WAVH-GXC3-3GN2Q,327.96153846,0.0147
12258342608476888577,377004,2021-12-30 12:13:11,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-ZDGD-TEQJ-RRUH-F4Q3Z,804.75,0.02205
16004398973891073003,376910,2021-12-30 06:08:06,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-MEAV-TEVV-BNM4-5PTYP,99.30434783,0.00735
636245686195588110,376810,2021-12-29 23:25:40,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-CS8Q-NRM6-QWCZ-BWU42,57.10714286,0.0294
6763207217914153796,376487,2021-12-29 01:48:00,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-NE7N-UML8-8NB8-GNKMB,403.32,0.0147
5938764683083400971,376439,2021-12-28 22:31:47,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-2VBK-2567-K2HU-4PBXV,301.0,0.0588
16308392962588469893,376437,2021-12-28 22:21:39,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-UT49-C82T-LDVK-GLPS4,40.18181818,0.00735
14853213998545213869,376396,2021-12-28 19:46:40,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-MEAV-TEVV-BNM4-5PTYP,260.0,0.00735
7751905826150268703,376246,2021-12-28 09:35:01,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-2DLH-VUJZ-6R24-68CAX,94.5,0.0147
676817546715885157,375939,2021-12-27 13:13:06,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-6NGE-9PF9-6CQA-68B44,31.0,0.02205
718916713411259633,375475,2021-12-26 06:23:24,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-MEAV-TEVV-BNM4-5PTYP,113.08333333,0.0147
10525993805307112567,375340,2021-12-25 21:16:37,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-MEAV-TEVV-BNM4-5PTYP,67.1483871,0.0441
4493797268688850092,375331,2021-12-25 20:42:29,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-9RYG-PNL2-UKG4-CKKV5,269.61290323,0.05145
12824791480181470888,375260,2021-12-25 15:54:24,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-MEAV-TEVV-BNM4-5PTYP,126.18181818,0.00735
12283155664795336493,374965,2021-12-24 20:17:58,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-MEAV-TEVV-BNM4-5PTYP,55.08333333,0.0294
16431301583632807300,374820,2021-12-24 10:43:25,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-9P9B-54WD-ZDTW-ADVZ6,38.24285714,0.02205
6184909938189897879,374684,2021-12-24 01:34:48,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-6Q73-MM2U-2ZJ3-423Y3,766.0,0.0294
15078282954229974203,374033,2021-12-22 06:18:18,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-KA7A-AVPR-E8QE-5JWP6,161.07692308,0.00735
13868576762875606476,373969,2021-12-22 02:08:23,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-MEAV-TEVV-BNM4-5PTYP,122.81730769,0.00735
15151394016374509985,373849,2021-12-21 17:57:17,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-5QME-Q4SJ-KXU4-G8T8Z,180.52941176,0.05145
6843368035932358195,373383,2021-12-20 10:53:30,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-MEAV-TEVV-BNM4-5PTYP,216.85,0.00735
5103209621578508356,373207,2021-12-19 23:08:00,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-MEAV-TEVV-BNM4-5PTYP,11.64285714,0.02205
7487967826384017534,373195,2021-12-19 22:18:29,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-6FMF-FVK5-TWLK-3XDU3,28.62886598,0.0294
3802545331572543147,373110,2021-12-19 16:43:26,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-MEAV-TEVV-BNM4-5PTYP,2.71428571,0.00735
1842493636146259434,372901,2021-12-19 02:41:40,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-MEAV-TEVV-BNM4-5PTYP,119.19047619,0.0294
9441394340012139778,372887,2021-12-19 01:47:39,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-JBWX-M25L-Y78L-779ZP,28.01098901,0.0294
8276416686651339521,372878,2021-12-19 01:11:40,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-MEAV-TEVV-BNM4-5PTYP,209.8,0.0147
9080606620263837556,372844,2021-12-18 23:01:09,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-UM4J-V8SJ-M799-7AR9J,49.5505618,0.00735
4784101942653091832,372689,2021-12-18 12:28:00,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-MB77-NUFF-UCHX-CMMTF,18.9047619,0.0294
5907758221459340005,372485,2021-12-17 22:58:14,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-BLH9-3X7G-RRSC-8WHFR,135.69387755,0.0294
1817343154597999431,372424,2021-12-17 19:01:12,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-CNR8-ABXK-XE39-2WPQ2,38.25,0.0147
5224027257791266213,372139,2021-12-17 00:03:56,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-MEAV-TEVV-BNM4-5PTYP,10.9787234,0.00735
18198581681009294415,371968,2021-12-16 12:30:31,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-KB8Z-TA3U-M3PF-D2BPF,6.96052632,0.00735
14262663821986439480,371829,2021-12-16 03:18:30,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-HW4X-KFMA-YQB2-ASQG5,24.67213115,0.00735
6781496980282129250,371817,2021-12-16 02:27:54,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-SH5L-GRZU-QY38-6U6WQ,275.1,0.00735
7092422143246284320,371742,2021-12-15 21:29:03,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-LUPA-3CY6-AK76-BR5H3,83.81690141,0.00735
3953534544251334299,371689,2021-12-15 17:48:39,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-MEAV-TEVV-BNM4-5PTYP,100.55172414,0.0147
16841901388298309970,371500,2021-12-15 05:23:12,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-KG6M-UBMP-2BNU-H4JGG,37.27884615,0.00735
5803666133119715272,371390,2021-12-14 21:59:28,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-6K6A-GXRD-4ZT6-HDB7J,91.31147541,0.0147
5986658343847033578,371073,2021-12-14 00:41:37,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-MEAV-TEVV-BNM4-5PTYP,94.2173913,0.03675
12235325365911162139,371054,2021-12-13 23:26:56,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-MEAV-TEVV-BNM4-5PTYP,45.66666667,0.00735
5517277212938732380,370896,2021-12-13 12:55:19,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-9QE8-RP5H-PLXL-87ZBF,60.5,0.0147
17453008489050434955,370758,2021-12-13 03:49:42,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-G69X-3KTV-Y4SA-D99UV,259.36111111,0.0294
8089458326571050947,370752,2021-12-13 03:24:21,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-MEAV-TEVV-BNM4-5PTYP,59.28571429,0.0147
5844590454435248108,370743,2021-12-13 02:47:30,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-MEAV-TEVV-BNM4-5PTYP,174.0,0.0294
5565091623681919292,370690,2021-12-12 23:17:17,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-MEAV-TEVV-BNM4-5PTYP,339.26086957,0.0441
15109433154103948698,370400,2021-12-12 04:03:43,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-MEAV-TEVV-BNM4-5PTYP,35.625,0.03675
8595437782331887221,370329,2021-12-11 23:15:09,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-MEAV-TEVV-BNM4-5PTYP,107.5106383,0.02205
10676926820882876489,370271,2021-12-11 19:16:59,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-ZWCM-EVAZ-D5XB-26XPB,455.75,0.00735
16129134493757972425,370244,2021-12-11 17:26:50,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-V9JM-CMHB-Y8AQ-ESBSQ,478.71428571,0.00735
15347864756652092203,370175,2021-12-11 12:49:42,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-FEAZ-W8VP-9XG7-D4SUM,10.32857143,0.0441
13430403312449750238,369853,2021-12-10 15:25:50,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-MEAV-TEVV-BNM4-5PTYP,132.62857143,0.0147
17778381559799848913,369841,2021-12-10 14:35:53,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-MEAV-TEVV-BNM4-5PTYP,91.26829268,0.0294
5426249803861707433,369665,2021-12-10 02:55:39,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-EK9P-YQJX-6P7K-A4PCH,79.11764706,0.00735
15753173394307251799,369459,2021-12-09 13:12:16,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-MEAV-TEVV-BNM4-5PTYP,47.24418605,0.0147
1057227159014840563,369440,2021-12-09 11:58:49,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-MEAV-TEVV-BNM4-5PTYP,40.33333333,0.00735
12610820608252068354,369080,2021-12-08 11:51:09,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-MEAV-TEVV-BNM4-5PTYP,9.01694915,0.00735
3149743683650094872,368963,2021-12-08 03:55:11,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-MEAV-TEVV-BNM4-5PTYP,31.21428571,0.0294
9657403487214416988,368623,2021-12-07 05:20:52,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-MEAV-TEVV-BNM4-5PTYP,278.40909091,0.00735
4899731925646809766,368622,2021-12-07 05:15:34,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-MEAV-TEVV-BNM4-5PTYP,60.73255814,0.02205
17646883241816914641,368568,2021-12-07 01:44:24,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-24SC-EM4N-9GRR-95XLB,98.64130435,0.0294
7250230845189360620,368479,2021-12-06 19:54:11,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-LXM7-WAVH-GXC3-3GN2Q,364.96774194,0.0147
6064081064617215369,368372,2021-12-06 12:42:30,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-MEAV-TEVV-BNM4-5PTYP,146.09090909,0.00735
14223116887471084564,368154,2021-12-05 22:16:53,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-5JU2-84CW-GK82-343YK,55.74193548,0.02205
232614152882758277,368093,2021-12-05 18:05:54,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-YZP9-QXV9-UKGE-68D6Y,88.66371681,0.00735
12213022997767430677,367979,2021-12-05 10:30:55,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-8JFN-MMPV-86Y9-FBDUV,48.94736842,0.02205
1037689566183712099,367881,2021-12-05 04:05:33,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-PVF2-9LW8-5N9C-A7BGB,13.7826087,0.02205
4405747969757220824,367880,2021-12-05 04:01:12,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-S4AU-VMTL-898C-FNB7B,128.82142857,0.06615
9586570633478035070,367840,2021-12-05 01:12:35,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-MEAV-TEVV-BNM4-5PTYP,511.57142857,0.00735
16627271711105457105,367798,2021-12-04 22:25:39,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-VQ27-T4NB-EQK2-7AC25,88.01265823,0.03675
16518561521113259230,367790,2021-12-04 21:53:28,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-MEAV-TEVV-BNM4-5PTYP,398.54545455,0.02205
5849962406624265281,361763,2021-11-17 12:37:32,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-MEAV-TEVV-BNM4-5PTYP,338.85714286,0.0147
619883360333630833,361450,2021-11-16 15:38:20,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-4YQU-JLT2-6DPK-3ULYA,87.10204082,0.00735
5852451782796535279,360948,2021-11-15 06:12:48,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-XMSS-2RXY-E774-BDYM8,2.13513514,0.00735
4529402446800678850,360330,2021-11-13 12:59:34,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-MEAV-TEVV-BNM4-5PTYP,126.36842105,0.00735
10823293940989606637,360237,2021-11-13 06:43:56,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-YW3Z-9R7J-9DGC-FCSE7,280.0,0.00735
3601726635633086676,359302,2021-11-10 16:34:48,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-U63T-2EKZ-HBR5-EKW38,66.81308411,0.02205
11186344162065940550,358111,2021-11-07 09:12:17,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-MEAV-TEVV-BNM4-5PTYP,48.38095238,0.0147
10993560579914275592,357494,2021-11-05 15:57:46,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-H3D8-TK9M-UE2D-7T7VT,123.33333333,0.00735
2725819715995513624,356940,2021-11-04 03:25:01,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-Y9G4-32M5-3Z3F-FT8ZS,149.92063492,0.0147
13434882283790639040,354720,2021-10-28 22:54:07,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-MEAV-TEVV-BNM4-5PTYP,10.65625,0.0147
11196713258699126684,353797,2021-10-26 09:26:56,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-MEAV-TEVV-BNM4-5PTYP,67.26470588,0.0147
15146523194408126041,353445,2021-10-25 10:03:53,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-2MZP-F7YD-JN86-BRMXH,164.63380282,0.03675
10897065949588683090,353005,2021-10-24 04:31:41,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-5QME-Q4SJ-KXU4-G8T8Z,48.65168539,0.00735
3271253621563090935,352842,2021-10-23 18:24:24,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-MEAV-TEVV-BNM4-5PTYP,413.5,0.0147
9896750678721373538,352517,2021-10-22 19:49:30,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-MEAV-TEVV-BNM4-5PTYP,10.4375,0.00735
9433339582782234731,351431,2021-10-19 19:34:22,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-MEAV-TEVV-BNM4-5PTYP,12.30188679,0.0294
