ID,Height,timestamp,Type,From,To,Amount,Fee
4092874779524242567,388236,2022-01-30 18:07:49,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-8G2M-SYRW-KVXJ-8WDRP,484.375,0.00735
4441067490925811662,388181,2022-01-30 14:23:24,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-ZWCM-EVAZ-D5XB-26XPB,13.52941176,0.00735
3801463625316053038,388151,2022-01-30 12:20:08,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TSLB-H7YQ-VWZ3-AU5T5,112.36666667,0.00735
3374674111131566346,388037,2022-01-30 04:51:13,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-AWW9-FWPD-7AVS-2QCGE,440.09090909,0.00735
8140701201653069639,387944,2022-01-29 22:38:01,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-TSLB-H7YQ-VWZ3-AU5T5,45.74774775,0.02205
15314301605824745418,387695,2022-01-29 06:11:03,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TSLB-H7YQ-VWZ3-AU5T5,605.75,0.0294
1092746976811093769,387676,2022-01-29 04:58:33,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TSLB-H7YQ-VWZ3-AU5T5,935.66666667,0.00735
18005750630030036995,387535,2022-01-28 19:21:12,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-LEJV-KM4A-FPT4-H98KX,89.35,0.00735
15457928625277717686,387467,2022-01-28 14:51:18,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-HHHU-8JQZ-DS55-9F6NR,51.12,0.0441
7108487940727260048,387333,2022-01-28 05:55:56,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-TSLB-H7YQ-VWZ3-AU5T5,163.08333333,0.0147
11656314162366722058,387190,2022-01-27 20:23:12,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-2F6U-8NK8-JDG6-GP5CH,154.53125,0.0147
11191292487689371404,387123,2022-01-27 15:54:55,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-3T8C-7QP9-GX94-2GR3V,62.91304348,0.0294
15542981988995680079,386907,2022-01-27 01:29:24,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-TSLB-H7YQ-VWZ3-AU5T5,94.31496063,0.0147
18393399306413336007,386806,2022-01-26 18:49:59,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-TSLB-H7YQ-VWZ3-AU5T5,191.0952381,0.0147
16955312246824385184,386759,2022-01-26 15:37:32,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-TSLB-H7YQ-VWZ3-AU5T5,6.30769231,0.0441
10652003287767489363,386636,2022-01-26 07:27:11,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-TSLB-H7YQ-VWZ3-AU5T5,37.46820809,0.00735
5222490567942649993,386612,2022-01-26 05:51:52,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-5HZ6-7PFK-TJHG-4XAP3,102.74418605,0.00735
2790629473157358507,386604,2022-01-26 05:20:19,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TSLB-H7YQ-VWZ3-AU5T5,38.61842105,0.02205
77666474074213330,386580,2022-01-26 03:43:42,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-MEAV-TEVV-BNM4-5PTYP,70.16666667,0.00735
6418296543191471919,386512,2022-01-25 23:20:29,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-TSLB-H7YQ-VWZ3-AU5T5,53.92682927,0.0294
13409691206626708266,386489,2022-01-25 21:41:13,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-EJFD-VSGQ-MX93-92FRV,35.16666667,0.0147
558313778107294712,386404,2022-01-25 16:02:29,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-TSLB-H7YQ-VWZ3-AU5T5,63.11538462,0.0294
14469009884130077626,386253,2022-01-25 06:00:27,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-TSLB-H7YQ-VWZ3-AU5T5,526.0,0.0147
7608451400068773541,386204,2022-01-25 02:42:42,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-TSLB-H7YQ-VWZ3-AU5T5,154.23529412,0.02205
667083017971854475,385970,2022-01-24 11:02:52,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-TSLB-H7YQ-VWZ3-AU5T5,707.8,0.02205
1875145994918406740,385924,2022-01-24 07:58:47,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-TSLB-H7YQ-VWZ3-AU5T5,643.14285714,0.0147
12741223532525404110,385910,2022-01-24 07:01:45,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-TSLB-H7YQ-VWZ3-AU5T5,44.94444444,0.00735
17367378365010370699,385883,2022-01-24 05:16:18,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-NLNY-WTEP-AL5R-9529K,100.86666667,0.0147
16381525769326038516,385773,2022-01-23 21:55:36,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-PFA2-26VK-LNVE-4C7HD,437.0,0.02205
11491137806899187098,385731,2022-01-23 19:09:35,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-8UNJ-PB2C-4A2L-898L8,438.6,0.00735
9289246559410874080,385637,2022-01-23 12:54:16,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-TSLB-H7YQ-VWZ3-AU5T5,98.69158879,0.0147
5929733310106086106,385620,2022-01-23 11:43:55,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-TSLB-H7YQ-VWZ3-AU5T5,29.69230769,0.00735
16948490375351816485,385614,2022-01-23 11:19:25,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-CCEJ-3ZG4-89EV-8UB4R,59.60714286,0.00735
7564439735837227944,385565,2022-01-23 08:02:09,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-PNSN-5TRN-RKBS-DZEZH,146.57142857,0.0147
14321933261319407933,385502,2022-01-23 03:48:41,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-TSLB-H7YQ-VWZ3-AU5T5,105.67741935,0.0441
11892019656434120944,385424,2022-01-22 22:50:15,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-TSLB-H7YQ-VWZ3-AU5T5,964.33333333,0.0147
15509216089829158959,385183,2022-01-22 06:34:13,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-FEAZ-W8VP-9XG7-D4SUM,22.88888889,0.0147
8137929459241249441,384940,2022-01-21 14:13:26,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-4FWJ-SYZK-UZX4-2Q2F7,62.04166667,0.02205
10001587330466495090,384763,2022-01-21 02:39:50,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-TSLB-H7YQ-VWZ3-AU5T5,1107.6,0.00735
1201062135391385062,384283,2022-01-19 18:34:50,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-TSLB-H7YQ-VWZ3-AU5T5,71.34027778,0.02205
2525579067031954978,384272,2022-01-19 17:52:18,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-LBFT-FF4G-9MA3-BHBAD,343.4,0.0147
6397036131115203346,384216,2022-01-19 14:08:35,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-TSLB-H7YQ-VWZ3-AU5T5,94.4375,0.02205
5332360348559288382,384163,2022-01-19 10:35:52,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-TSLB-H7YQ-VWZ3-AU5T5,24.79545455,0.02205
5166205995940740936,383984,2022-01-18 22:31:13,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-QDYY-SHPH-NCD5-EK3EC,112.84615385,0.0294
9402907240210358595,383969,2022-01-18 21:30:50,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-4EDD-TWMV-9UZ4-3PXQE,61.57142857,0.0147
1075837555551622299,383922,2022-01-18 18:24:23,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-GXKZ-MXT5-JEFA-G6QT2,287.2,0.00735
11245521229673117698,383903,2022-01-18 17:04:02,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-TSLB-H7YQ-VWZ3-AU5T5,28.4,0.00735
9106845661397207143,383792,2022-01-18 09:36:41,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-TSLB-H7YQ-VWZ3-AU5T5,110.67924528,0.02205
6533087041180856239,383658,2022-01-18 00:51:42,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TSLB-H7YQ-VWZ3-AU5T5,164.09183673,0.00735
981190522191198901,383605,2022-01-17 21:19:23,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-TSLB-H7YQ-VWZ3-AU5T5,106.80769231,0.00735
2651443521206125462,383375,2022-01-17 06:03:12,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-KKKP-5ZQV-PGBE-3WYEA,110.0,0.03675
4837659967129661551,383234,2022-01-16 20:48:13,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-HDWG-WKPH-D4AP-EKXFV,330.57894737,0.05145
11614635276319101818,383110,2022-01-16 12:08:26,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TSLB-H7YQ-VWZ3-AU5T5,133.82692308,0.0294
11537784222882463952,382824,2022-01-15 17:12:36,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-T6TM-FMHC-DD4X-EV66J,22.68181818,0.00735
10774735899850864193,382647,2022-01-15 05:11:50,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-KSU3-2X7J-UWJM-4YPG8,111.08333333,0.03675
10350865027078523903,382601,2022-01-15 02:11:37,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-KMKF-8KJJ-YW9B-ASCU9,35.25,0.0294
16155693989453862469,382570,2022-01-15 00:14:29,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TSLB-H7YQ-VWZ3-AU5T5,52.78571429,0.00735
12904450609506129420,382446,2022-01-14 15:52:48,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-ET4Y-UAQC-KTKE-DZ6QG,14.92857143,0.02205
11726058817609384607,382430,2022-01-14 14:52:36,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-WLL9-2B4F-DC92-CZVJW,196.18181818,0.03675
13986061006857407019,382402,2022-01-14 13:00:45,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-TSLB-H7YQ-VWZ3-AU5T5,114.03703704,0.02205
17702528673709473878,382390,2022-01-14 12:10:25,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-DXA3-9RUW-5FA6-62K3T,300.5,0.0147
18410009506494153601,382352,2022-01-14 09:36:02,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-TSLB-H7YQ-VWZ3-AU5T5,170.87096774,0.0147
15204589979630044889,382298,2022-01-14 06:01:46,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-TSLB-H7YQ-VWZ3-AU5T5,78.69491525,0.00735
17993789871169122647,382278,2022-01-14 04:46:10,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-TSLB-H7YQ-VWZ3-AU5T5,114.57627119,0.0147
5956031743156494489,382202,2022-01-13 23:44:12,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-REH6-C53Z-AWZL-97GBZ,55.91666667,0.0294
10175537223235272871,381917,2022-01-13 04:39:56,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-2HAK-XEXM-BSL6-A3DV3,2093.0,0.00735
12599708034634196959,381852,2022-01-13 00:17:15,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-BLH9-3X7G-RRSC-8WHFR,776.0,0.00735
8616752091456056282,381761,2022-01-12 18:14:48,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-5R8T-TLMR-TK7K-DJZ73,150.5,0.00735
1602601402308972185,381443,2022-01-11 20:55:20,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-TSLB-H7YQ-VWZ3-AU5T5,21.10958904,0.03675
4326138753304577115,381435,2022-01-11 20:22:03,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-ZNS5-WKRY-L9D9-CRJCL,145.53571429,0.00735
3561974918374887234,381428,2022-01-11 19:54:34,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TSLB-H7YQ-VWZ3-AU5T5,76.12765957,0.0147
7061740928220529810,381413,2022-01-11 18:57:08,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-TSLB-H7YQ-VWZ3-AU5T5,116.8,0.00735
6582038192374181312,381391,2022-01-11 17:32:18,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-3ZE2-7DKR-D6HR-4REHE,14.3,0.00735
17442266111069884688,381315,2022-01-11 12:24:54,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-TSLB-H7YQ-VWZ3-AU5T5,125.22222222,0.0147
10928029101950891160,381266,2022-01-11 09:05:12,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-E4RY-BHDL-5EEQ-5BMPJ,202.92307692,0.0147
15689763045109450007,381136,2022-01-11 00:23:30,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-TSLB-H7YQ-VWZ3-AU5T5,55.48717949,0.02205
13273780142242911825,380776,2022-01-10 00:32:21,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-V9JM-CMHB-Y8AQ-ESBSQ,342.3,0.0147
13499806130231773485,380718,2022-01-09 20:43:43,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-7XGK-LFU3-ASXQ-4YK78,87.32608696,0.0147
12719563514323131033,380642,2022-01-09 15:44:06,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-M35U-W7Q8-TQZU-23M2W,59.65909091,0.09555
1005923093598177152,380365,2022-01-08 21:10:16,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-TSLB-H7YQ-VWZ3-AU5T5,124.33333333,0.0294
7383408127282637857,380353,2022-01-08 20:21:48,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TSLB-H7YQ-VWZ3-AU5T5,435.09090909,0.0147
13813304184924987757,380294,2022-01-08 16:30:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TSLB-H7YQ-VWZ3-AU5T5,23.61538462,0.00735
2196799079848782143,380211,2022-01-08 10:47:15,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-TSLB-H7YQ-VWZ3-AU5T5,117.58695652,0.03675
12651906061994637380,380134,2022-01-08 05:36:46,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-8ZSX-D8C5-8KTA-7TREK,63.88,0.0294
14153325085551850450,380035,2022-01-07 23:05:44,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-TSLB-H7YQ-VWZ3-AU5T5,75.33928571,0.03675
6354212430870794229,379961,2022-01-07 18:09:54,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-TSLB-H7YQ-VWZ3-AU5T5,134.3,0.0147
12355926187614743924,379952,2022-01-07 17:32:50,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-9N7W-KWYE-GLUP-AZ7RL,79.27906977,0.02205
384110875248016847,379930,2022-01-07 16:03:58,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-AM87-ZXVN-E7BD-A2UE4,2464.33333333,0.00735
10341351460020616437,379631,2022-01-06 20:00:01,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-TSLB-H7YQ-VWZ3-AU5T5,75.59459459,0.0294
13780948359965726055,379212,2022-01-05 16:19:09,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-TSLB-H7YQ-VWZ3-AU5T5,114.88541667,0.00735
837807861657359899,379170,2022-01-05 13:38:10,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-VNUB-CWMY-VGYM-DE669,164.29032258,0.00735
11639177994125565136,379047,2022-01-05 05:14:18,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-UL48-JR3G-K8S9-2FB5R,193.21212121,0.00735
1953424530534919714,378746,2022-01-04 08:52:37,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-WTWW-3SVU-YSBH-9RUF6,60.20408163,0.02205
8357260398499680117,378729,2022-01-04 07:41:06,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-TSLB-H7YQ-VWZ3-AU5T5,207.8,0.02205
14845240202483387809,378606,2022-01-03 23:42:32,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-7VCX-P6NY-UWCC-FNYCM,393.6,0.00735
8203597778032167572,378448,2022-01-03 13:00:12,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-TSLB-H7YQ-VWZ3-AU5T5,93.93085106,0.00735
14375984347533641406,378413,2022-01-03 10:36:37,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-TSLB-H7YQ-VWZ3-AU5T5,174.33333333,0.0147
1302620697857528249,378341,2022-01-03 05:41:44,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-KQA2-TLCP-U2CJ-DHWUV,559.76923077,0.0294
15428402507622184849,378029,2022-01-02 09:38:40,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-WP9L-8G3B-RQ49-9ME68,2.77777778,0.0147
163909120176271205,377951,2022-01-02 04:36:24,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-TSLB-H7YQ-VWZ3-AU5T5,40.91176471,0.03675
15851576943501177658,377825,2022-01-01 20:10:05,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TSLB-H7YQ-VWZ3-AU5T5,31.88636364,0.02205
11083718317452017829,377084,2021-12-30 17:40:22,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-HRQ7-E8R9-8JRH-C8LBJ,66.8,0.03675
3274086222252788112,377039,2021-12-30 14:39:20,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TSLB-H7YQ-VWZ3-AU5T5,19.05,0.0294
5053164077983506895,377016,2021-12-30 13:04:45,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-BXGT-Z5XX-DBCZ-DEXEE,10.57446809,0.00735
4411395787106384027,376959,2021-12-30 09:24:15,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-TSLB-H7YQ-VWZ3-AU5T5,67.26315789,0.02205
7710116522426783412,376653,2021-12-29 12:58:29,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-3SA6-BNLN-NXQ9-BN96K,184.32432432,0.00735
1689411520551292546,376590,2021-12-29 08:37:19,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-TSLB-H7YQ-VWZ3-AU5T5,156.5625,0.00735
9719501570415483727,376527,2021-12-29 04:21:39,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-TSLB-H7YQ-VWZ3-AU5T5,320.15789474,0.00735
16616752234596299818,376446,2021-12-28 23:04:29,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-TSLB-H7YQ-VWZ3-AU5T5,948.88888889,0.03675
11268709000203839771,376341,2021-12-28 16:06:26,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-2F6U-8NK8-JDG6-GP5CH,34.01612903,0.00735
9829152996071049407,376281,2021-12-28 11:59:50,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-UT49-C82T-LDVK-GLPS4,349.94444444,0.0294
18234001488336412019,376235,2021-12-28 08:59:01,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-YJ6P-PU26-S2R8-2R9AM,132.97727273,0.0147
5412926241232864200,376232,2021-12-28 08:46:34,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-SVYH-LZ6C-2PQG-8QEC6,103.27777778,0.00735
3094463960761587854,376044,2021-12-27 20:22:31,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-TSLB-H7YQ-VWZ3-AU5T5,79.27027027,0.0147
11182153370877364940,375943,2021-12-27 13:30:01,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-VAND-QYE5-B5S6-C5T9Q,123.0212766,0.00735
210062674024483917,375846,2021-12-27 07:06:04,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-TSLB-H7YQ-VWZ3-AU5T5,107.33333333,0.00735
5210060451678003404,375815,2021-12-27 05:01:39,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-U499-ZYM9-LA32-F4WDD,186.0,0.0147
12440128935839267501,375798,2021-12-27 03:56:55,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-DDZQ-BWMM-GQFE-8BV5P,320.64285714,0.0147
13394719467826838755,375798,2021-12-27 03:56:55,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-FFUZ-FELQ-PQN3-9BYVX,712.6,0.0588
17262971062940400301,375745,2021-12-27 00:26:29,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-JKUW-4C67-ZPVC-9JQS5,173.23076923,0.00735
10893316293585180844,375709,2021-12-26 21:58:28,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-HQYY-K5ZJ-BQ9R-6MFS7,297.8,0.00735
4662306449576355879,375660,2021-12-26 18:45:22,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TSLB-H7YQ-VWZ3-AU5T5,79.90909091,0.05145
14472620307521068204,375544,2021-12-26 10:55:56,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-TSLB-H7YQ-VWZ3-AU5T5,102.58333333,0.03675
8053938472905063435,375504,2021-12-26 08:19:51,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-TSLB-H7YQ-VWZ3-AU5T5,349.83333333,0.0147
9437639267710185721,375462,2021-12-26 05:26:35,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-TSLB-H7YQ-VWZ3-AU5T5,69.296875,0.00735
14234815285519315403,375238,2021-12-25 14:22:10,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-SCQG-WAKG-QBG5-HMELZ,32.41666667,0.03675
10428410986701269940,375065,2021-12-25 03:04:13,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-3GFP-WEFB-F9UK-2LB79,610.57142857,0.03675
12852889480089396078,374945,2021-12-24 19:02:30,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-2MZP-F7YD-JN86-BRMXH,6.775,0.00735
319348216183643314,374890,2021-12-24 15:22:12,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-QWSB-J25E-V2EP-G4C2B,135.62857143,0.0441
11030091890078804158,374819,2021-12-24 10:38:19,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-TQ8Y-5R2Z-M4LL-CQFL4,105.4375,0.02205
11281885973738891336,374795,2021-12-24 09:00:04,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-EVDJ-5FK7-4HAM-9K828,64.65,0.0147
12567489136906800335,374539,2021-12-23 15:44:54,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-DCKF-UBAH-H3NX-6AK36,118.27272727,0.0147
2236654586156093360,374507,2021-12-23 13:50:29,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-SSDX-2LFM-XVY5-D5TK4,90.23636364,0.0147
11005850450490425429,374477,2021-12-23 11:54:53,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-QDSN-2CDL-H4HZ-CQA9Z,81.53164557,0.00735
4636730272923200638,374307,2021-12-23 00:28:52,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-TSLB-H7YQ-VWZ3-AU5T5,1.1025641,0.02205
11716082434911543959,374306,2021-12-23 00:24:24,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-V9G7-DJG5-U3JL-22WNP,85.21052632,0.05145
9403992341178350951,374268,2021-12-22 21:55:25,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-TSLB-H7YQ-VWZ3-AU5T5,14.11764706,0.05145
6455563251978591177,374262,2021-12-22 21:29:10,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-379B-4WRU-99CE-8L2R8,39.1875,0.00735
3702889614078650739,373983,2021-12-22 03:06:04,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TSLB-H7YQ-VWZ3-AU5T5,33.9047619,0.03675
3655055693295557754,373977,2021-12-22 02:41:42,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-TSLB-H7YQ-VWZ3-AU5T5,380.4375,0.02205
10087360228963586225,373933,2021-12-21 23:37:58,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-5RKV-H4C6-M7Y8-DKMSG,324.13333333,0.00735
9370313493882716843,373789,2021-12-21 14:03:20,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-8H83-T5X5-PVE3-8NJ5D,98.1025641,0.0294
16817833426483571867,373785,2021-12-21 13:46:51,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-LULD-TMKC-ZDXJ-H22CW,47.75510204,0.00735
2495040714555568457,373767,2021-12-21 12:41:39,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TSLB-H7YQ-VWZ3-AU5T5,154.42553191,0.00735
6172110181032372593,373600,2021-12-21 01:36:04,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-TSLB-H7YQ-VWZ3-AU5T5,124.41304348,0.00735
17196290485300178746,373585,2021-12-21 00:32:12,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-SXB5-DMMM-MW84-9CP49,39.10526316,0.0441
5699621654817230870,373460,2021-12-20 16:02:53,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-JHCQ-JF9Q-ZWEV-733LK,51.19402985,0.0147
10131381565094367553,373287,2021-12-20 04:29:06,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-TSLB-H7YQ-VWZ3-AU5T5,113.86486486,0.0294
8209946237937661754,373101,2021-12-19 16:10:44,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-BKEQ-JA9Q-T6XK-78ABN,53.29268293,0.03675
