ID,Height,timestamp,Type,From,To,Amount,Fee
14670193466463957145,388049,2022-01-30 05:37:13,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-FYQD-3DYT-DTFM-EUTZ5,4924.5,0.00735
7844481474270422234,387767,2022-01-29 10:53:20,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-FYQD-3DYT-DTFM-EUTZ5,957.16666667,0.00735
232897889437852569,387657,2022-01-29 03:42:29,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-FYQD-3DYT-DTFM-EUTZ5,66.05882353,0.02205
2681210698232469107,387627,2022-01-29 01:35:58,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-7LS9-NAVP-DEZB-6BHRC,105.55882353,0.0294
10869637319667231985,387625,2022-01-29 01:27:00,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-PNSN-5TRN-RKBS-DZEZH,23.82524272,0.00735
12198651932024618035,387475,2022-01-28 15:23:56,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-5HHY-W28G-D2BP-C4YKT,372.0,0.00735
16107717640053238183,387042,2022-01-27 10:34:48,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-FYQD-3DYT-DTFM-EUTZ5,769.75,0.00735
6246992108793265491,386972,2022-01-27 05:56:56,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-8JWC-Q4VX-NHFY-6A6Z8,812.18181818,0.00735
6139110440459938776,386955,2022-01-27 04:46:07,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-8ZDG-3QZZ-3RNB-G5K4Z,405.92857143,0.00735
3148855273713671585,386826,2022-01-26 20:02:46,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-FYQD-3DYT-DTFM-EUTZ5,76.95454545,0.00735
3189449209801853078,386694,2022-01-26 11:16:54,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-FYQD-3DYT-DTFM-EUTZ5,60.56790123,0.03675
2486480823076672699,386664,2022-01-26 09:17:33,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-FYQD-3DYT-DTFM-EUTZ5,244.86956522,0.0294
13122424079913833425,386474,2022-01-25 20:43:42,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-ER4Y-3M8K-ENM3-7YQL6,18.35897436,0.02205
4724267839342312274,386309,2022-01-25 09:43:11,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-LC69-29Y8-YBYC-3DPXX,226.72222222,0.0294
10614865949298883537,386225,2022-01-25 04:08:40,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-SCFC-4VEM-YMHL-A5QAP,181.15625,0.0147
17589399637868738653,386136,2022-01-24 22:08:06,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-FYQD-3DYT-DTFM-EUTZ5,56.96296296,0.0441
9048150562752011135,385982,2022-01-24 11:53:19,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-9GS4-DBJZ-WCYE-CC5E9,56.9245283,0.02205
14516382967043629529,385950,2022-01-24 09:40:54,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-FFUZ-FELQ-PQN3-9BYVX,134.47368421,0.00735
4750924589024554511,385923,2022-01-24 07:54:36,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-FYQD-3DYT-DTFM-EUTZ5,79.2384106,0.0294
9835016444104055011,385851,2022-01-24 03:09:35,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-NSQH-PPAY-6HN2-6DVBT,31.79411765,0.00735
3203348903514331562,385747,2022-01-23 20:11:33,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-FYQD-3DYT-DTFM-EUTZ5,111.45454545,0.00735
16494984867797786636,385610,2022-01-23 11:03:37,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-FYQD-3DYT-DTFM-EUTZ5,76.9494382,0.02205
12088969458789482865,385459,2022-01-23 01:06:07,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-UM4J-V8SJ-M799-7AR9J,230.39583333,0.02205
9510589441002194561,385424,2022-01-22 22:50:15,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-XH67-FEP9-XMQM-8ENZ4,14.36764706,0.00735
6545316994926427455,385096,2022-01-22 00:45:32,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-ZSFT-URQP-F2B2-FTAB9,123.44086022,0.00735
6070035375712437670,384957,2022-01-21 15:25:24,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-2GXF-VMWW-DBMV-4UHEK,846.6,0.05145
5250310311094800350,384785,2022-01-21 04:07:38,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-PBKS-DWMV-CX33-9VQRM,269.53846154,0.00735
10928154075900106490,384775,2022-01-21 03:28:01,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-FYQD-3DYT-DTFM-EUTZ5,5.52272727,0.0147
5020918149901772250,384699,2022-01-20 22:27:32,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-CJJH-RU55-FDSP-274VL,60.75490196,0.00735
14021030239674508719,384627,2022-01-20 17:26:33,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-FYQD-3DYT-DTFM-EUTZ5,97.77192982,0.00735
14012267824697079881,384624,2022-01-20 17:14:50,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-EUVE-8B4S-ZEZC-AJS4R,185.92982456,0.0147
17598497049764414271,384461,2022-01-20 06:14:54,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-FYQD-3DYT-DTFM-EUTZ5,82.48165138,0.0441
16786222386144908936,384449,2022-01-20 05:26:03,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-FYQD-3DYT-DTFM-EUTZ5,374.46666667,0.00735
5679745257433131092,384443,2022-01-20 05:02:23,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-FYQD-3DYT-DTFM-EUTZ5,286.25641026,0.00735
4452708768105951928,384244,2022-01-19 16:06:26,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-FYQD-3DYT-DTFM-EUTZ5,694.66666667,0.0147
13103275325575971905,384243,2022-01-19 16:01:08,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-FYQD-3DYT-DTFM-EUTZ5,1134.3,0.00735
2111942533012935213,384242,2022-01-19 15:56:40,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-FYQD-3DYT-DTFM-EUTZ5,43.06976744,0.00735
3679043455794031819,384170,2022-01-19 11:03:15,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-VHQA-P6QH-758X-3LU6Y,63.66666667,0.00735
16609321204234132387,383885,2022-01-18 15:49:34,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-FYQD-3DYT-DTFM-EUTZ5,31.23214286,0.00735
3948611244223570503,383429,2022-01-17 09:55:03,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-FYQD-3DYT-DTFM-EUTZ5,123.86206897,0.00735
2696729719747408783,383252,2022-01-16 22:06:47,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-TDT5-AE9A-AHZR-CJMCK,895.33333333,0.00735
2973030373783826029,383047,2022-01-16 08:03:17,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-FYQD-3DYT-DTFM-EUTZ5,35.4040404,0.0147
13115334303574809556,382987,2022-01-16 04:06:10,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-FYQD-3DYT-DTFM-EUTZ5,199.02083333,0.0147
862555434743746730,382942,2022-01-16 01:04:50,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-MEAV-TEVV-BNM4-5PTYP,55.20353982,0.0147
10872210716868958033,382884,2022-01-15 21:09:16,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-FYQD-3DYT-DTFM-EUTZ5,93.04347826,0.0147
1712288893758863782,382790,2022-01-15 14:43:39,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-YN4J-EEDM-ET3W-7JN4V,508.4,0.02205
8319622695416170946,382023,2022-01-13 11:44:14,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-J96E-D398-Y66L-DXTFJ,151.78333333,0.02205
10953371586731849659,381590,2022-01-12 07:06:14,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-FYQD-3DYT-DTFM-EUTZ5,212.28571429,0.00735
3914864283765232063,381516,2022-01-12 02:05:13,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-NKY6-PJ3C-8MCM-8FD35,47.22727273,0.0147
9507320457227175552,381375,2022-01-11 16:31:36,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-FYQD-3DYT-DTFM-EUTZ5,34.65384615,0.0294
9604431277752028387,381375,2022-01-11 16:31:36,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-Q77Q-PZ8W-XFEE-4MXPU,106.0952381,0.0147
4611216054912024042,381301,2022-01-11 11:25:07,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-S5UB-RNAK-V7RW-HCPPM,252.16666667,0.00735
3789494089125937093,381271,2022-01-11 09:23:32,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-FYQD-3DYT-DTFM-EUTZ5,101.11320755,0.0147
4112053775788493939,381166,2022-01-11 02:33:44,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-5V8N-G6YF-B2LU-DZUUR,901.1,0.0147
13280030538618798966,381029,2022-01-10 17:28:58,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-BYHR-JMPU-V8FL-CXDED,135.4375,0.0441
15915504792143245445,380936,2022-01-10 11:07:16,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-FYQD-3DYT-DTFM-EUTZ5,115.17021277,0.00735
14072174916648654642,380925,2022-01-10 10:26:49,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-FYQD-3DYT-DTFM-EUTZ5,95.70512821,0.0294
4635173506757407379,380755,2022-01-09 23:05:57,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-MGLQ-DSRF-BQUZ-396JL,54.0,0.00735
2976258014414392806,380388,2022-01-08 22:48:25,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-QUWZ-NQEA-LN9V-3AAX3,31.94545455,0.03675
12738508680137459022,380367,2022-01-08 21:17:42,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-YW22-KCHU-Z255-97FJL,62.70967742,0.0294
17632715766438661685,380276,2022-01-08 15:15:58,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-FYQD-3DYT-DTFM-EUTZ5,38.29411765,0.00735
11599962524266741434,379767,2022-01-07 05:10:03,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-FYQD-3DYT-DTFM-EUTZ5,80.37837838,0.0147
4539314495833947873,379437,2022-01-06 07:12:35,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-ATYW-2Y77-SD5S-53MBS,45.31623932,0.0147
1598584409707749763,379418,2022-01-06 05:54:06,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-62AM-ETYX-K69Z-DWMNH,96.31775701,0.00735
14217107616584631243,379312,2022-01-05 22:49:35,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-FYQD-3DYT-DTFM-EUTZ5,87.37419355,0.00735
8417490243487275557,378960,2022-01-04 23:29:17,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-FYQD-3DYT-DTFM-EUTZ5,201.41935484,0.00735
8671723227278512106,378883,2022-01-04 18:10:30,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-FYQD-3DYT-DTFM-EUTZ5,110.31868132,0.00735
2914656989729590697,378610,2022-01-03 23:56:17,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-RCXQ-VFHD-WCEB-CJRKW,90.68269231,0.02205
9603195163460834835,378456,2022-01-03 13:29:28,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-FYQD-3DYT-DTFM-EUTZ5,69.0,0.00735
12235660645712975958,378266,2022-01-03 00:29:59,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-FYQD-3DYT-DTFM-EUTZ5,276.8125,0.0441
2791758280845468210,378232,2022-01-02 22:20:18,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-FYQD-3DYT-DTFM-EUTZ5,22.1641791,0.0294
4855642924479921795,377850,2022-01-01 21:54:47,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-FYQD-3DYT-DTFM-EUTZ5,268.0,0.0147
12049429836630875467,377177,2021-12-30 23:53:57,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-FYQD-3DYT-DTFM-EUTZ5,90.83486239,0.00735
17793352116525762908,377090,2021-12-30 18:03:35,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-FYQD-3DYT-DTFM-EUTZ5,15.82300885,0.02205
2202242131751465725,376987,2021-12-30 11:07:46,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-FYQD-3DYT-DTFM-EUTZ5,76.67647059,0.0441
1807031647654455808,376971,2021-12-30 10:06:27,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-FYQD-3DYT-DTFM-EUTZ5,7.34848485,0.00735
13093504148504967833,376862,2021-12-30 02:49:05,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-FYQD-3DYT-DTFM-EUTZ5,198.2962963,0.0147
14944470714715975921,376806,2021-12-29 23:07:17,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-YBUZ-BRJ5-XZM5-BPL95,60.0,0.02205
12712053240148567562,376767,2021-12-29 20:40:28,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-FYQD-3DYT-DTFM-EUTZ5,50.66666667,0.00735
7787727359702305301,376476,2021-12-29 01:03:21,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-LDWT-A4CH-GYCY-8Z58F,107.30769231,0.00735
14495564265067777059,376339,2021-12-28 15:57:49,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-TL6E-JBPE-AK5M-E942E,197.16666667,0.00735
6920861734957065897,376271,2021-12-28 11:17:08,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-Z5FN-WZJ8-48JE-3DEXF,170.36363636,0.05145
13494811144250362489,376195,2021-12-28 06:12:39,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-FYQD-3DYT-DTFM-EUTZ5,69.78571429,0.05145
2964082761607360461,375973,2021-12-27 15:39:31,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-FYQD-3DYT-DTFM-EUTZ5,81.35897436,0.00735
11831217765814103098,375871,2021-12-27 08:45:08,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-FYQD-3DYT-DTFM-EUTZ5,1185.66666667,0.02205
4506598485110601898,375716,2021-12-26 22:26:59,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-FYQD-3DYT-DTFM-EUTZ5,15.24,0.02205
10577357397237685106,375410,2021-12-26 01:50:59,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-JUH8-HFR3-L9MQ-8C2PT,547.54545455,0.00735
13284792736034369198,375325,2021-12-25 20:16:06,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-FYQD-3DYT-DTFM-EUTZ5,22.72058824,0.0147
708590485500905690,375127,2021-12-25 07:03:53,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-JSXR-D24G-NDZL-83ACY,66.10344828,0.00735
15156051290602309446,375021,2021-12-25 00:07:16,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-FYQD-3DYT-DTFM-EUTZ5,203.57142857,0.05145
14768631438719653297,374923,2021-12-24 17:38:29,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-X2PU-2CGK-B8WU-7YMPR,33.98076923,0.00735
11930795688411301635,374728,2021-12-24 04:32:11,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-7C98-L6UG-A7NR-3WMNL,42.65079365,0.03675
9271898940736451762,374602,2021-12-23 20:05:59,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-35QB-YU58-94C8-6GJWM,10.1025641,0.00735
13612633763215183725,374534,2021-12-23 15:22:45,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-6MC2-PSSB-64LQ-ELXK4,40.89655172,0.0147
9735857561872887657,374448,2021-12-23 09:48:02,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-FYQD-3DYT-DTFM-EUTZ5,506.8125,0.00735
17659856913592232201,374157,2021-12-22 14:33:45,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-8UQM-QY9X-JASR-HG9GH,124.85714286,0.00735
6386466403725754093,374028,2021-12-22 05:59:02,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-FYQD-3DYT-DTFM-EUTZ5,7.94871795,0.02205
9224317377980088157,374005,2021-12-22 04:31:04,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-FYQD-3DYT-DTFM-EUTZ5,77.89473684,0.0441
8456754078435171731,373799,2021-12-21 14:45:36,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-UKYL-EXQH-TWBQ-3SMW9,141.64615385,0.00735
6229939964975448199,373626,2021-12-21 03:23:34,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-FYQD-3DYT-DTFM-EUTZ5,263.28571429,0.02205
15447759592445415217,373545,2021-12-20 21:48:07,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-FYQD-3DYT-DTFM-EUTZ5,359.375,0.02205
14764959561547565213,373343,2021-12-20 08:18:02,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-FYQD-3DYT-DTFM-EUTZ5,4769.2,0.00735
7231336859961341998,373237,2021-12-20 01:14:24,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-FYQD-3DYT-DTFM-EUTZ5,49.29885057,0.00735
16325496641755398352,373204,2021-12-19 22:52:30,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-TMW2-FLD4-PGWD-8TN9J,913.0,0.00735
13242889204801579091,373069,2021-12-19 13:55:53,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-FYQD-3DYT-DTFM-EUTZ5,54.53125,0.0294
2488799288753862894,372985,2021-12-19 08:22:22,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-SEZ6-747Y-JDY9-228ST,28.68292683,0.00735
239458449220851903,372964,2021-12-19 06:58:15,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-FYQD-3DYT-DTFM-EUTZ5,126.04615385,0.03675
586769263158191322,372891,2021-12-19 02:03:48,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-X44J-G8VT-YKSY-3Y4NW,68.15517241,0.00735
9857308743728812595,372867,2021-12-19 00:30:38,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-FYQD-3DYT-DTFM-EUTZ5,28.66666667,0.03675
11475485660128639059,372800,2021-12-18 20:04:47,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-FYQD-3DYT-DTFM-EUTZ5,115.65714286,0.02205
14257706470313371776,372745,2021-12-18 16:21:05,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-FYQD-3DYT-DTFM-EUTZ5,92.85714286,0.03675
17392476718200338492,372729,2021-12-18 15:16:22,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-MEY4-Z5R8-J6R9-9A42S,156.95833333,0.0294
14168646537737771683,372662,2021-12-18 10:42:47,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-FYQD-3DYT-DTFM-EUTZ5,71.0952381,0.00735
14162973612021771126,372595,2021-12-18 06:23:32,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-4MVW-QBMN-CWQ6-6VRXF,105.16666667,0.0147
8883127179308013950,372593,2021-12-18 06:15:47,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-AAXL-TTRF-QAZX-D3PFC,59.14893617,0.0588
17545363627633227039,372577,2021-12-18 05:12:57,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-GS8B-GBMY-WAB4-9S4HS,241.62068966,0.0441
3944438753577713209,372312,2021-12-17 11:27:38,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-ZAAY-YP4W-JLZG-EB9PL,95.03174603,0.00735
4152024327626564618,372194,2021-12-17 03:36:26,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-HFBD-F64V-245X-FJKJ6,164.5,0.02205
3194132308525166414,372129,2021-12-16 23:22:54,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-2HBT-CZAU-PZEG-GJ4AC,604.1,0.0147
11435307512513359853,372064,2021-12-16 18:57:29,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-FYQD-3DYT-DTFM-EUTZ5,76.89830508,0.00735
18127523334881741948,371983,2021-12-16 13:32:29,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-FYQD-3DYT-DTFM-EUTZ5,119.87323944,0.0147
7748277536831041940,371968,2021-12-16 12:30:31,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-FBBR-8LDP-PQAN-5CUML,41.0,0.02205
13959768438190544287,371828,2021-12-16 03:14:05,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-FYQD-3DYT-DTFM-EUTZ5,53.08333333,0.00735
11217401247506439834,371772,2021-12-15 23:22:08,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-EYNA-X5RB-D4CF-2VZFJ,1869.0,0.0147
2452237763795533093,371763,2021-12-15 22:48:54,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-FYQD-3DYT-DTFM-EUTZ5,93.98245614,0.0147
17093081943943987155,371677,2021-12-15 17:06:21,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-ZFKE-3TYQ-LXNG-FY3KQ,138.69565217,0.00735
4955530877526815089,371635,2021-12-15 14:23:47,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-4GAH-CWQW-MHF3-CJZLW,523.76470588,0.0294
5875451562977377521,371634,2021-12-15 14:19:15,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-MMWM-8LNB-SWPK-ACC9Q,117.48648649,0.0588
16559801005576929040,371342,2021-12-14 18:49:44,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-C6C3-G2MA-7AL7-2C5DE,23.20512821,0.00735
3028240802527050861,371071,2021-12-14 00:33:40,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-FYQD-3DYT-DTFM-EUTZ5,138.73684211,0.00735
16265390089518672648,370833,2021-12-13 08:47:44,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-FYQD-3DYT-DTFM-EUTZ5,0.72,0.0294
8213049748793560383,370709,2021-12-13 00:27:39,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-FYQD-3DYT-DTFM-EUTZ5,105.21621622,0.0294
4497931371432375527,370379,2021-12-12 02:40:02,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-2HBT-CZAU-PZEG-GJ4AC,50.37755102,0.0294
17074714949199373621,370166,2021-12-11 12:18:27,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-WHXB-GSE3-W4HU-9RFNL,709.64285714,0.00735
16644381125445747965,370016,2021-12-11 02:30:28,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-FYQD-3DYT-DTFM-EUTZ5,0.08333333,0.0147
12273730344031839086,369980,2021-12-10 23:59:29,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-JE6B-8TV2-MNGK-HM3J3,488.73913043,0.00735
18240994165401137100,369893,2021-12-10 18:08:33,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-FYQD-3DYT-DTFM-EUTZ5,373.64285714,0.0147
5674870040693339529,369722,2021-12-10 06:35:50,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-FYQD-3DYT-DTFM-EUTZ5,1205.8,0.0147
11537211969319589148,369721,2021-12-10 06:31:57,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-5PPR-BFHC-KXXB-9VDJA,240.25,0.0147
17963334272377616322,369635,2021-12-10 00:55:22,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-FYQD-3DYT-DTFM-EUTZ5,152.77777778,0.0147
11914120957959039525,369526,2021-12-09 17:39:10,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-ATHF-LMXG-2247-HQ3VY,58.59649123,0.02205
17889739261324668487,369467,2021-12-09 13:43:50,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-FYQD-3DYT-DTFM-EUTZ5,1.83333333,0.00735
5608799576976321745,369420,2021-12-09 10:35:38,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-KTZR-TKS2-NL5Z-HXWLB,35.55294118,0.0147
670632258232921457,369310,2021-12-09 03:09:38,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-PUFJ-NFTA-B4BW-FXE8W,38.14141414,0.02205
17099409768366423398,369296,2021-12-09 02:13:18,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-5ZDS-N67P-3YZL-8GGSE,538.85714286,0.0147
10661452151942703056,369220,2021-12-08 21:17:38,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-BRWW-DBAR-TYWQ-F7SYD,268.16,0.00735
10334894492999599771,369217,2021-12-08 21:05:46,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-FYQD-3DYT-DTFM-EUTZ5,554.14285714,0.0441
7529397947234996143,369074,2021-12-08 11:26:29,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-FYQD-3DYT-DTFM-EUTZ5,26.54545455,0.02205
18401886011576436182,368984,2021-12-08 05:23:21,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-FYQD-3DYT-DTFM-EUTZ5,32.55714286,0.02205
6947011050168048442,368812,2021-12-07 17:55:21,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-5AZV-RBV9-VCRF-79M5M,10.45454545,0.00735
3785853873622879661,368773,2021-12-07 15:12:48,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-QDDV-N4CU-9QZD-8H4A6,63.2,0.0147
