ID,Height,timestamp,Type,From,To,Amount,Fee
6328297029199931905,387450,2022-01-28 13:44:32,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-F364-3G3C-X4NZ-2QJGF,33.75757576,0.0147
7683461202436385924,387176,2022-01-27 19:26:37,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-F364-3G3C-X4NZ-2QJGF,10.43076923,0.00735
3100310197841795675,387102,2022-01-27 14:24:44,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-PUFJ-NFTA-B4BW-FXE8W,13.45588235,0.0147
8770420592675327009,387061,2022-01-27 11:49:38,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-F364-3G3C-X4NZ-2QJGF,32.31707317,0.0294
13199162860318782892,386798,2022-01-26 18:18:10,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-NVVX-W893-ZL2H-286Z4,114.85882353,0.0147
14161365883226479846,386764,2022-01-26 15:59:49,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-8LQ2-JX3H-XLRW-46YMC,58.21678322,0.02205
16169250464768480703,386372,2022-01-25 13:56:51,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-H39S-NKRL-GAGT-GZBUR,92.3968254,0.02205
11954759271782934335,386322,2022-01-25 10:37:08,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-F364-3G3C-X4NZ-2QJGF,158.9,0.0294
8662699803606022746,386185,2022-01-25 01:20:19,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-ZURP-U9XA-SPWN-3AMCA,51.60144928,0.02205
2154319891030327236,386157,2022-01-24 23:32:14,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-PT7R-F86H-4F3Z-3HMKT,459.19230769,0.0147
3655920878668640981,386005,2022-01-24 13:20:55,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-F364-3G3C-X4NZ-2QJGF,1297.66666667,0.0147
18230485187131211694,385872,2022-01-24 04:31:19,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-EGSY-9N25-WJQD-7M64E,75.27777778,0.0147
3374926342620409756,385620,2022-01-23 11:43:55,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-F364-3G3C-X4NZ-2QJGF,35.58823529,0.00735
1884128039854785054,385586,2022-01-23 09:25:52,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-7BLQ-GMNQ-HAJT-BNJVF,122.22105263,0.0147
17844124391472898762,385523,2022-01-23 05:16:04,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-WEYB-3XCS-L2W6-5UGL5,8.56164384,0.03675
14863098491093993611,385452,2022-01-23 00:37:12,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-GT65-499Y-SF2T-B4ZMB,852.66666667,0.00735
15860217640870464947,384965,2022-01-21 15:59:22,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-F364-3G3C-X4NZ-2QJGF,115.44067797,0.0294
10319461039532483743,384931,2022-01-21 13:41:49,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-F364-3G3C-X4NZ-2QJGF,62.18367347,0.00735
1621545143121496638,384915,2022-01-21 12:39:30,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-KWMM-9FZM-YD7Q-FNRUQ,691.71428571,0.0147
6711701363653097304,384791,2022-01-21 04:31:34,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-87QZ-TUDC-C38Y-GTHU5,48.34146341,0.00735
11950246099389530108,384787,2022-01-21 04:17:07,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-F364-3G3C-X4NZ-2QJGF,106.38596491,0.00735
7792211610527287053,384774,2022-01-21 03:22:39,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-PFKC-ZK34-ZGWN-FY8AJ,109.25,0.00735
4795858390167721167,384743,2022-01-21 01:18:24,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-CXHS-7HT4-DBPB-D9AAU,157.96363636,0.00735
8609508550399272857,384701,2022-01-20 22:36:17,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-379B-4WRU-99CE-8L2R8,111.32142857,0.0147
10786906821971442436,384640,2022-01-20 18:19:43,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-LPFD-2ER4-SJLY-FALXH,213.34693878,0.00735
1251320372399138045,384600,2022-01-20 15:38:32,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-F364-3G3C-X4NZ-2QJGF,219.125,0.00735
13572623428777034450,384153,2022-01-19 09:53:57,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-EQAM-AUFD-GU6Y-2SYDN,489.4,0.00735
14117858792960764689,384006,2022-01-19 00:00:30,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-CCT4-B67Z-EU7N-DDM6R,203.10666667,0.00735
6256133183928910021,383972,2022-01-18 21:42:24,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-F364-3G3C-X4NZ-2QJGF,436.0,0.02205
2669496675215328684,383951,2022-01-18 20:20:00,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-F364-3G3C-X4NZ-2QJGF,165.95294118,0.00735
17074762531224000811,383936,2022-01-18 19:22:50,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-F364-3G3C-X4NZ-2QJGF,229.66666667,0.0147
5597583068707032414,383852,2022-01-18 13:40:27,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-F78E-9RPS-WAYL-7MBV4,108.97794118,0.0294
12361889614176031473,383453,2022-01-17 11:31:04,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-F364-3G3C-X4NZ-2QJGF,86.32258065,0.00735
3777971761127218742,383072,2022-01-16 09:44:01,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-F364-3G3C-X4NZ-2QJGF,8.03921569,0.0441
1321163337857682485,382998,2022-01-16 04:47:19,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-F364-3G3C-X4NZ-2QJGF,264.43181818,0.0147
12558554805179325031,382306,2022-01-14 06:32:54,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-SZKD-7VRY-TLGW-9QKRH,27.04938272,0.0294
4475231608917371009,382202,2022-01-13 23:44:12,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-2VBK-2567-K2HU-4PBXV,105.94285714,0.00735
450488803360860799,382172,2022-01-13 21:35:33,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-T9DG-Y52F-P3Y4-3E9YW,8.04347826,0.0147
3495180576056314987,382007,2022-01-13 10:41:25,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-9WR9-DMFJ-XF93-EQAPG,112.73170732,0.0294
1743448774617215515,381875,2022-01-13 01:51:44,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-CSL8-B7P8-X5DY-AT2P9,30.95555556,0.0294
5704459910885793694,381820,2022-01-12 22:15:05,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-F364-3G3C-X4NZ-2QJGF,63.40952381,0.03675
5199205117455979368,381801,2022-01-12 20:55:35,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-W9VJ-YQGU-FP9L-5FY8N,188.828125,0.0147
9917614419176475193,381593,2022-01-12 07:18:33,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-2Q3M-HAYU-87G3-ARVKP,7.95901639,0.0147
15163965996425812164,381572,2022-01-12 05:52:29,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-F364-3G3C-X4NZ-2QJGF,35.69512195,0.00735
3522855173856066887,381561,2022-01-12 05:07:17,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-F364-3G3C-X4NZ-2QJGF,144.08695652,0.00735
3583851459445662801,381359,2022-01-11 15:26:25,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-FJVF-WA7Z-KNZ4-F43M8,223.76470588,0.03675
1338271372214721396,381029,2022-01-10 17:28:58,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-F364-3G3C-X4NZ-2QJGF,150.66666667,0.00735
11678968576893951304,381021,2022-01-10 16:54:12,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-F364-3G3C-X4NZ-2QJGF,39.67532468,0.0147
2757554919421709598,380961,2022-01-10 12:52:05,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-F364-3G3C-X4NZ-2QJGF,173.5,0.00735
2700446961524081520,380952,2022-01-10 12:15:13,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-F364-3G3C-X4NZ-2QJGF,65.71317829,0.02205
11523554474908177538,380900,2022-01-10 08:52:19,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-39WS-XP2T-6RWZ-GXN5U,28.62385321,0.0147
4175572002854104642,380831,2022-01-10 04:16:59,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-MMWM-8LNB-SWPK-ACC9Q,5.61904762,0.0147
12582696912363854565,380823,2022-01-10 03:42:53,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-F364-3G3C-X4NZ-2QJGF,9.58064516,0.00735
9651729262706815142,380814,2022-01-10 03:03:01,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-F364-3G3C-X4NZ-2QJGF,192.18867925,0.02205
13781238890496912965,380668,2022-01-09 17:22:30,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-9RNJ-PMZX-CEN7-FUBH8,153.12371134,0.00735
3129089812785695338,380618,2022-01-09 14:04:32,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-VAB3-2AMG-RR4M-DYGUF,114.79746835,0.02205
6618542322623855442,380573,2022-01-09 11:06:07,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-NLNY-WTEP-AL5R-9529K,132.95192308,0.0735
11010801328583594867,380555,2022-01-09 09:51:24,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-F364-3G3C-X4NZ-2QJGF,34.40909091,0.0147
6755445247080282987,380480,2022-01-09 04:52:51,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-YB7T-9K55-JMRX-FEAGP,53.2173913,0.00735
15763335175498235841,380356,2022-01-08 20:33:50,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-F364-3G3C-X4NZ-2QJGF,82.87356322,0.0147
16333357335965150179,380318,2022-01-08 18:08:51,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-EQAM-AUFD-GU6Y-2SYDN,75.84246575,0.00735
15195535396107849874,380108,2022-01-08 03:55:27,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-F364-3G3C-X4NZ-2QJGF,105.68253968,0.00735
7020944775315977327,379891,2022-01-07 13:27:21,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-R9QZ-KDHB-THCR-6WDFK,52.5,0.00735
9596491803983660745,379879,2022-01-07 12:40:10,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-KW5U-VMM2-HJQU-2RRDF,165.85,0.00735
16624049814027543595,379787,2022-01-07 06:24:25,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-F364-3G3C-X4NZ-2QJGF,70.51162791,0.0147
3417927562287294529,379654,2022-01-06 21:33:40,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-F364-3G3C-X4NZ-2QJGF,22.03703704,0.00735
12177138366692813264,379537,2022-01-06 13:51:23,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-F364-3G3C-X4NZ-2QJGF,159.61538462,0.0147
13756775234154792258,379516,2022-01-06 12:28:18,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-F364-3G3C-X4NZ-2QJGF,120.66666667,0.0147
2850134106223793462,379444,2022-01-06 07:38:22,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-25RK-E5CW-ZYLV-CA8MK,71.48571429,0.06615
10575386109701215421,379265,2022-01-05 19:43:02,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-F364-3G3C-X4NZ-2QJGF,166.08695652,0.02205
11659246402576201815,379196,2022-01-05 15:15:31,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-CGCW-5NC4-5HFQ-BLE5S,32.45081967,0.00735
16901275462871144921,379072,2022-01-05 06:56:00,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-F364-3G3C-X4NZ-2QJGF,14.0,0.0441
3287553193075864387,379069,2022-01-05 06:46:15,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-PUFJ-NFTA-B4BW-FXE8W,658.52173913,0.00735
5100693323466834987,379033,2022-01-05 04:15:10,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-F364-3G3C-X4NZ-2QJGF,195.0,0.0147
2823923833796838554,378995,2022-01-05 01:45:42,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-F364-3G3C-X4NZ-2QJGF,163.46875,0.0147
12040692591336185275,378961,2022-01-04 23:34:05,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-F364-3G3C-X4NZ-2QJGF,18.2,0.0294
2692199001429934675,378913,2022-01-04 20:17:06,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-F364-3G3C-X4NZ-2QJGF,487.625,0.00735
16673285120771734575,378813,2022-01-04 13:35:37,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-FF5V-9EEP-6THP-2DQAV,62.07042254,0.02205
6049479139521488125,378667,2022-01-04 03:39:10,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-ZPZZ-D7L2-EMWU-7656Q,39.61744966,0.00735
2654825196969803587,378612,2022-01-04 00:03:09,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-F364-3G3C-X4NZ-2QJGF,136.06060606,0.03675
576582818244008893,378453,2022-01-03 13:18:37,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-F364-3G3C-X4NZ-2QJGF,41.22758621,0.0294
4310803847579283289,378436,2022-01-03 12:14:41,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-UFM6-9Y9E-LL2C-AHGXQ,95.43181818,0.00735
5237594326183792772,378416,2022-01-03 10:48:55,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-NLNY-WTEP-AL5R-9529K,85.14583333,0.02205
14993595253880153906,378367,2022-01-03 07:27:46,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-F364-3G3C-X4NZ-2QJGF,154.02,0.0147
16601359844406757659,378341,2022-01-03 05:41:44,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-F364-3G3C-X4NZ-2QJGF,113.87179487,0.0294
5474704041089455220,377911,2022-01-02 01:51:47,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-DDWA-DBBS-K85T-4HAQD,241.91891892,0.0147
5051154612812598138,377893,2022-01-02 00:42:51,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-F364-3G3C-X4NZ-2QJGF,82.67692308,0.00735
6014834132800445810,377822,2022-01-01 19:58:27,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-F364-3G3C-X4NZ-2QJGF,74.63636364,0.00735
858268458218275971,376928,2021-12-30 07:20:43,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-EGB3-UZ8S-7KJN-7M24Y,48.37815126,0.00735
759963538825141406,376809,2021-12-29 23:21:15,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-F364-3G3C-X4NZ-2QJGF,89.77108434,0.0294
4046174637944319500,376807,2021-12-29 23:11:53,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-F364-3G3C-X4NZ-2QJGF,15.87037037,0.0147
3089839337813131246,376743,2021-12-29 19:03:12,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-ZDGD-TEQJ-RRUH-F4Q3Z,785.0,0.00735
79341876128952004,376711,2021-12-29 16:56:36,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-F364-3G3C-X4NZ-2QJGF,13.18852459,0.00735
2450923886856925879,376645,2021-12-29 12:24:04,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-F364-3G3C-X4NZ-2QJGF,1463.42857143,0.02205
7112518519524584300,376526,2021-12-29 04:17:18,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-H44Y-4345-8YH3-4D5DA,42.19708029,0.0147
11299126382404402151,376511,2021-12-29 03:20:24,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-F364-3G3C-X4NZ-2QJGF,63.88135593,0.00735
2661911165663719018,376190,2021-12-28 05:54:39,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-F364-3G3C-X4NZ-2QJGF,147.92857143,0.0147
10587310801276842677,376059,2021-12-27 21:26:12,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-F364-3G3C-X4NZ-2QJGF,83.31481481,0.00735
16959298154045793948,375996,2021-12-27 17:12:11,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-H39S-NKRL-GAGT-GZBUR,182.33333333,0.02205
15311441940533698379,375862,2021-12-27 08:13:46,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-F364-3G3C-X4NZ-2QJGF,63.2195122,0.0294
13397451414837481045,375739,2021-12-27 00:02:45,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-F364-3G3C-X4NZ-2QJGF,191.64102564,0.0294
7758992836949415028,375660,2021-12-26 18:45:22,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-7B5A-5E9G-CD6P-22F7N,780.5,0.00735
16850180410140965903,375611,2021-12-26 15:27:38,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-P7JG-ETAJ-JKJ8-A4EWA,75.13636364,0.00735
5942391512750494781,375455,2021-12-26 04:57:49,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-F364-3G3C-X4NZ-2QJGF,97.98181818,0.02205
3759930036954875747,375436,2021-12-26 03:44:07,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-F364-3G3C-X4NZ-2QJGF,97.02702703,0.06615
8251523262230757449,375381,2021-12-26 00:01:05,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-55BK-2H44-DMRP-GQP6L,436.36363636,0.0147
1481230145226621237,375372,2021-12-25 23:24:05,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-HGLY-5KYE-VSST-GBPE8,131.56603774,0.00735
16821754943406503212,375297,2021-12-25 18:27:11,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-J844-24YQ-CCS4-FQF58,170.91666667,0.00735
17594033099255991300,375263,2021-12-25 16:05:46,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-F364-3G3C-X4NZ-2QJGF,100.69827586,0.00735
4500064991445105131,375155,2021-12-25 08:53:54,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-PEMX-4WMF-5ZDZ-H2P2P,48.57272727,0.00735
14190327391739033728,375103,2021-12-25 05:30:43,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-5U96-L43D-NHQK-9AX6G,626.11111111,0.02205
3973218929655196390,374958,2021-12-24 19:52:58,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-D6PN-TXL8-7826-5TK4P,2.19047619,0.00735
8829273142504399907,374939,2021-12-24 18:37:15,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-F364-3G3C-X4NZ-2QJGF,34.22727273,0.02205
11969572688912173623,374921,2021-12-24 17:30:21,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-F364-3G3C-X4NZ-2QJGF,116.0,0.0294
11152089538970972045,374828,2021-12-24 11:13:05,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-F364-3G3C-X4NZ-2QJGF,122.58333333,0.00735
6465730333588828536,374801,2021-12-24 09:23:54,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-F364-3G3C-X4NZ-2QJGF,529.09090909,0.00735
11853462949827503400,374790,2021-12-24 08:38:18,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-F364-3G3C-X4NZ-2QJGF,7.25396825,0.0294
5887566472615371138,374777,2021-12-24 07:50:57,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-39WS-XP2T-6RWZ-GXN5U,83.09027778,0.00735
3114349241505137526,374686,2021-12-24 01:42:35,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-F364-3G3C-X4NZ-2QJGF,43.33333333,0.0147
3772632824584101807,374673,2021-12-24 00:52:42,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-F364-3G3C-X4NZ-2QJGF,25.4,0.0147
16680916355078563842,374600,2021-12-23 19:57:18,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-5ZZQ-ZYZV-GNN2-ARMZ2,60.60638298,0.03675
17141319432280798925,374599,2021-12-23 19:54:08,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-F364-3G3C-X4NZ-2QJGF,886.33333333,0.00735
968468718565489866,374190,2021-12-22 16:37:54,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-F364-3G3C-X4NZ-2QJGF,25.14457831,0.00735
5264420430051470200,374174,2021-12-22 15:32:59,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-F364-3G3C-X4NZ-2QJGF,29.83333333,0.02205
247388224819135708,374070,2021-12-22 08:48:18,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-8J94-WDKP-8QY6-DTJV2,60.52173913,0.0294
656426179289482004,373958,2021-12-22 01:24:36,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-F364-3G3C-X4NZ-2QJGF,436.89655172,0.0147
12440372005891045946,373603,2021-12-21 01:48:22,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-F364-3G3C-X4NZ-2QJGF,77.35294118,0.0294
8027354018556228273,373576,2021-12-20 23:51:39,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-LPFD-2ER4-SJLY-FALXH,37.06870229,0.00735
9111011970550375321,373569,2021-12-20 23:25:14,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-C5AM-QJQ7-9BSB-9PHY4,86.18518519,0.00735
1629074146446430468,373425,2021-12-20 13:42:42,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-5JU2-84CW-GK82-343YK,46.95238095,0.00735
2124763081078328637,373357,2021-12-20 09:15:11,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-8EXX-FCXX-5DSR-GRZQM,18.73267327,0.05145
7826642842286120042,373350,2021-12-20 08:44:16,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-F364-3G3C-X4NZ-2QJGF,73.02631579,0.02205
3384852380208278845,373268,2021-12-20 03:18:41,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-F364-3G3C-X4NZ-2QJGF,26.89583333,0.00735
16589198062457785412,372829,2021-12-18 22:03:39,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-SCFC-4VEM-YMHL-A5QAP,79.48031496,0.0147
14965049660703629683,372643,2021-12-18 09:34:10,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-QUWK-9NPG-6EM5-9UWW9,15.75,0.06615
7632624690455041798,372504,2021-12-18 00:19:08,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-LUP8-AUQR-4SUA-33WKQ,153.88571429,0.0147
3924275367672667358,372135,2021-12-16 23:46:56,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-CV94-7EPD-D8EU-23MGC,24.50980392,0.00735
12716073291592630053,371997,2021-12-16 14:27:48,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-KMKF-8KJJ-YW9B-ASCU9,391.7826087,0.00735
4691521834525238793,371887,2021-12-16 07:03:45,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-F364-3G3C-X4NZ-2QJGF,63.56410256,0.00735
11926423238386735911,371856,2021-12-16 05:07:16,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-F364-3G3C-X4NZ-2QJGF,108.47857143,0.00735
16852909411904549773,371782,2021-12-16 00:07:16,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-BNLZ-5MUQ-54CW-2GZFD,0.21052632,0.02205
11642714824962788489,371600,2021-12-15 12:00:54,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-F364-3G3C-X4NZ-2QJGF,496.14285714,0.00735
7533480778451759035,371589,2021-12-15 11:13:54,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-F364-3G3C-X4NZ-2QJGF,76.46666667,0.00735
15284705620851880985,371538,2021-12-15 07:54:56,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-F364-3G3C-X4NZ-2QJGF,450.33333333,0.00735
106836957045645700,371407,2021-12-14 23:07:53,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-F364-3G3C-X4NZ-2QJGF,133.53846154,0.0147
8377169028839105363,371386,2021-12-14 21:42:29,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-7LS9-NAVP-DEZB-6BHRC,115.73,0.00735
829385695007174344,371191,2021-12-14 08:37:59,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-9F4X-6KYX-2766-7QZD7,82.14893617,0.00735
17671173614102636392,371095,2021-12-14 02:09:36,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-F364-3G3C-X4NZ-2QJGF,34.65306122,0.0294
14123525194636903266,371071,2021-12-14 00:33:40,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-F364-3G3C-X4NZ-2QJGF,181.95,0.0588
12223338450917301761,370772,2021-12-13 04:40:33,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-6L3L-HKVY-XR5P-39NHB,83.22413793,0.0147
6265119287760215820,370660,2021-12-12 21:21:23,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-FDB4-3ULX-5PZ2-7889Z,176.296875,0.00735
4612088830232604206,370478,2021-12-12 09:21:11,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-F364-3G3C-X4NZ-2QJGF,160.29508197,0.00735
9164783931472828013,370393,2021-12-12 03:35:34,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-RJ2B-NLTL-VADJ-ESF9M,48.17054264,0.0147
352810002933310690,370385,2021-12-12 02:59:57,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-F364-3G3C-X4NZ-2QJGF,77.49324324,0.0294
