ID,Height,timestamp,Type,From,To,Amount,Fee
11520706115838092271,388187,2022-01-30 14:47:33,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-962K-BMND-ZXWH-D599T,389.16666667,0.02205
4868934850442947719,388145,2022-01-30 11:57:39,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-962K-BMND-ZXWH-D599T,38.27884615,0.02205
8005351014824112331,387942,2022-01-29 22:29:52,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-REH6-C53Z-AWZL-97GBZ,62.10465116,0.05145
12543042974052671420,387880,2022-01-29 18:33:04,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-ZK6L-5M5H-G759-63VHV,82.1,0.0147
1766632387798489314,387872,2022-01-29 18:00:42,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-QQFH-GRTK-NGLT-HJ9YQ,4.42,0.0147
158315827232967280,387838,2022-01-29 15:35:14,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-FTYZ-U762-HHS8-A8D68,107.73214286,0.03675
7472974419433590488,387609,2022-01-29 00:24:49,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-LGCQ-QEJB-F4VN-FV8N7,56.07865169,0.0147
3712931623626188048,387310,2022-01-28 04:26:17,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-YJ2Z-G7CQ-6PVK-3XSA3,36.875,0.0147
9738204102792409738,387263,2022-01-28 01:17:16,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-962K-BMND-ZXWH-D599T,124.125,0.00735
6352697144881961101,387172,2022-01-27 19:09:18,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-962K-BMND-ZXWH-D599T,42.5,0.0147
5454122413555245568,386664,2022-01-26 09:17:33,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-962K-BMND-ZXWH-D599T,75.74193548,0.00735
5825161414618679014,386270,2022-01-25 07:04:00,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-VHCS-NAMW-PSPQ-5VLCG,154.21428571,0.0147
14019680212884026098,386178,2022-01-25 00:53:23,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-962K-BMND-ZXWH-D599T,121.19230769,0.0147
17668282514323168660,386167,2022-01-25 00:08:37,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-8EXX-FCXX-5DSR-GRZQM,58.25,0.0147
6555556090808013427,386029,2022-01-24 14:54:24,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-962K-BMND-ZXWH-D599T,102.86956522,0.00735
9443381864629428070,385984,2022-01-24 12:01:07,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-66SK-ALS2-QQBR-BJNUT,64.73,0.00735
4919298020026542952,385959,2022-01-24 10:15:05,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-962K-BMND-ZXWH-D599T,196.05208333,0.02205
3312756624250632115,385807,2022-01-24 00:18:09,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-962K-BMND-ZXWH-D599T,26.94915254,0.00735
3011004392934702022,385606,2022-01-23 10:50:33,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-962K-BMND-ZXWH-D599T,418.57142857,0.0147
1059717550106351307,385558,2022-01-23 07:32:37,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-9HBA-79SA-GZ3F-BPFWE,76.29069767,0.0441
8379288551217525939,385538,2022-01-23 06:15:07,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-LR5T-DFGG-QZKX-EMKUR,34.49074074,0.02205
5852253198682091570,385085,2022-01-22 00:06:34,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-SZKD-7VRY-TLGW-9QKRH,108.76829268,0.0147
6925008473449592083,384759,2022-01-21 02:23:12,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-YFKN-JPVW-36T4-7KCX9,12.16190476,0.02205
11578046011549206967,384719,2022-01-20 23:42:47,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-962K-BMND-ZXWH-D599T,78.58823529,0.0441
9847619499154164447,384686,2022-01-20 21:35:56,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-4UAL-S8AL-2ARP-774W5,540.0,0.00735
16389046843555208540,384665,2022-01-20 20:06:19,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-E5WJ-ZF3M-BYCN-23X4T,186.0,0.0147
1022166100842187234,384623,2022-01-20 17:10:05,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-5V8N-G6YF-B2LU-DZUUR,117.24418605,0.0147
5274851924959813047,384603,2022-01-20 15:50:00,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-962K-BMND-ZXWH-D599T,153.45945946,0.00735
3654326697330511492,384569,2022-01-20 13:37:17,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-G79B-NSTL-D8G2-E2T5X,166.4375,0.00735
12760985003093819861,384564,2022-01-20 13:15:57,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-962K-BMND-ZXWH-D599T,73.0,0.0147
7252591005723923622,384490,2022-01-20 08:17:33,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-962K-BMND-ZXWH-D599T,14.28,0.0147
6185157277923828405,384430,2022-01-20 04:15:50,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-DGQP-KW3K-TRAX-4XGBV,93.84615385,0.02205
14976344338690571617,384423,2022-01-20 03:51:45,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-962K-BMND-ZXWH-D599T,56.35849057,0.0441
16766605624335112364,384367,2022-01-20 00:11:11,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-962K-BMND-ZXWH-D599T,38.13772455,0.0147
6255205613235251661,384238,2022-01-19 15:40:27,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-G4M2-2PBN-9BMB-5LRSY,2097.5,0.00735
5853952190254755199,384192,2022-01-19 12:28:00,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-962K-BMND-ZXWH-D599T,5.3,0.00735
11853100050537180579,384056,2022-01-19 03:18:54,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-HHHU-8JQZ-DS55-9F6NR,247.73469388,0.00735
14365102128727578579,384015,2022-01-19 00:33:32,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-CB3M-3D75-786R-8H6ZE,9.03846154,0.00735
14147703574847944408,383812,2022-01-18 10:58:48,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-QPCY-WBXY-2U6G-83X2M,144.48051948,0.05145
18085481139739097295,383613,2022-01-17 21:54:08,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-962K-BMND-ZXWH-D599T,155.3,0.0588
16334373484417467991,383510,2022-01-17 15:09:46,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-962K-BMND-ZXWH-D599T,133.5625,0.0294
5310655842632949135,383423,2022-01-17 09:27:47,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-P7AG-RWFJ-S2JE-EXYQM,20.21487603,0.00735
4259229929555513212,383115,2022-01-16 12:29:53,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-6QRX-A8FW-NZ9V-8SUWE,166.33333333,0.00735
10713348913936116135,383111,2022-01-16 12:13:11,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-958Y-R962-VQHD-98JPS,178.85185185,0.02205
1099193606395521853,383109,2022-01-16 12:04:52,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-NGUJ-6W9S-3J4V-D8HZR,280.82608696,0.0147
15388367816220955862,382986,2022-01-16 04:01:59,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-PBKS-DWMV-CX33-9VQRM,113.83064516,0.00735
3660974579258176239,382986,2022-01-16 04:01:59,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-XUEE-5WJL-VK95-488NU,285.52083333,0.02205
8499853228633627016,382972,2022-01-16 03:06:38,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-34GH-PZJD-TMBP-5WG6C,27.89041096,0.02205
17720592734845454476,382943,2022-01-16 01:09:29,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-962K-BMND-ZXWH-D599T,161.34883721,0.02205
18089660995601669999,382910,2022-01-15 22:56:11,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-8LQ2-JX3H-XLRW-46YMC,132.33333333,0.0147
9805562410244337486,382796,2022-01-15 15:09:31,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-YJ2Z-G7CQ-6PVK-3XSA3,39.0979021,0.0294
13602456020827705763,382583,2022-01-15 01:05:17,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-962K-BMND-ZXWH-D599T,166.15,0.0147
17915278227247576581,382452,2022-01-14 16:20:38,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-962K-BMND-ZXWH-D599T,232.2,0.0441
13691193377673798799,382403,2022-01-14 13:04:26,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-KAYB-RJQG-RH85-6KGQH,108.19298246,0.02205
6405274242125059770,382306,2022-01-14 06:32:54,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-CJJH-RU55-FDSP-274VL,36.86394558,0.0294
11783870147391344327,382209,2022-01-14 00:11:37,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-JXPS-HBM4-W7XG-4RBZP,55.96946565,0.00735
14388615236904938065,381993,2022-01-13 09:47:58,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-962K-BMND-ZXWH-D599T,24.0,0.00735
4435475918460986828,381785,2022-01-12 19:53:25,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-962K-BMND-ZXWH-D599T,132.65068493,0.0294
5161168318979797414,381734,2022-01-12 16:27:45,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-962K-BMND-ZXWH-D599T,32.02439024,0.0294
1843423206182900603,381693,2022-01-12 13:40:30,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-BTCK-NNQ4-GQGV-CRMSV,12.512,0.00735
5178848926053007043,381414,2022-01-11 19:01:12,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-QV4A-NN8R-U5AH-GG3FT,77.91666667,0.00735
16393570825321105646,381388,2022-01-11 17:20:44,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-962K-BMND-ZXWH-D599T,10.4,0.00735
2633442908043759588,381182,2022-01-11 03:33:06,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-962K-BMND-ZXWH-D599T,88.54166667,0.00735
16908146880926008787,381145,2022-01-11 01:04:01,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-962K-BMND-ZXWH-D599T,268.0,0.00735
5398066527569657682,381018,2022-01-10 16:42:21,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-EHCZ-R49G-DLAB-7RHMG,7.83333333,0.02205
15120094480030604687,380937,2022-01-10 11:11:51,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-8N4Y-JL2A-5TJP-53MLT,98.08450704,0.02205
14072174916648654642,380925,2022-01-10 10:26:49,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-FYQD-3DYT-DTFM-EUTZ5,95.70512821,0.0294
11656449050935364132,380887,2022-01-10 07:57:10,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-962K-BMND-ZXWH-D599T,147.70588235,0.00735
1156022028577213841,380844,2022-01-10 05:07:59,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-962K-BMND-ZXWH-D599T,52.66666667,0.0294
2378959108691437157,380779,2022-01-10 00:43:39,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-VD9T-5WJW-ZGPR-6GP6K,109.75362319,0.00735
11119541689326037538,380530,2022-01-09 08:17:05,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-962K-BMND-ZXWH-D599T,89.925,0.00735
16404485326015196176,380427,2022-01-09 01:24:27,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-962K-BMND-ZXWH-D599T,14.8019802,0.0294
3814445480038356183,380306,2022-01-08 17:19:29,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-962K-BMND-ZXWH-D599T,219.0,0.00735
486435431161356077,380138,2022-01-08 05:52:49,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-K27Z-FMF9-6RLU-4NGBL,60.6641791,0.00735
6392278571655555949,380134,2022-01-08 05:36:46,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-9RNJ-PMZX-CEN7-FUBH8,20.75757576,0.0147
18135050517325100096,380060,2022-01-08 00:42:29,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-XH67-FEP9-XMQM-8ENZ4,189.0,0.00735
13962855421760556913,379811,2022-01-07 08:01:47,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-L9FK-8XVB-B996-AVYEG,69.58536585,0.00735
8862485572369108417,379619,2022-01-06 19:12:31,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-962K-BMND-ZXWH-D599T,63.88571429,0.00735
13322726558964602437,379587,2022-01-06 17:05:49,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-VGC9-8DUE-UJRT-8YW9L,31.52898551,0.00735
9881412613014459329,379444,2022-01-06 07:38:22,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-962K-BMND-ZXWH-D599T,145.88235294,0.06615
4825386636542447166,379272,2022-01-05 20:07:45,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-962K-BMND-ZXWH-D599T,136.91666667,0.02205
2423573483761633078,379261,2022-01-05 19:29:05,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-962K-BMND-ZXWH-D599T,30.515625,0.0294
14593835279964924291,379089,2022-01-05 08:04:17,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-962K-BMND-ZXWH-D599T,37.02941176,0.05145
12465250621388116599,379008,2022-01-05 02:36:53,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-962K-BMND-ZXWH-D599T,137.31372549,0.0147
3971362329618605628,378395,2022-01-03 09:24:00,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-BH8J-4W9S-HK3Y-BT62H,210.13207547,0.0294
4769571905248993918,378078,2022-01-02 12:52:31,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-4MVW-QBMN-CWQ6-6VRXF,64.97202797,0.1029
13078892258675996536,377897,2022-01-02 00:56:07,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-962K-BMND-ZXWH-D599T,104.27777778,0.02205
371251253134581785,377881,2022-01-01 23:59:10,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-K4FJ-CXHN-69UQ-2DH94,92.97368421,0.00735
8348688068083228122,377088,2021-12-30 17:55:25,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-NGHV-CVCW-BGTF-32NM8,83.18,0.00735
18186009917161371159,376807,2021-12-29 23:11:53,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-962K-BMND-ZXWH-D599T,14.25,0.0294
11601904085878753836,376798,2021-12-29 22:37:47,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-962K-BMND-ZXWH-D599T,99.04,0.00735
2916354838193616239,376787,2021-12-29 21:56:54,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-DVPA-QLVF-PFY7-7P38P,30.83333333,0.0588
9400932484620924297,376766,2021-12-29 20:35:44,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-VAND-QYE5-B5S6-C5T9Q,141.95121951,0.0294
4117266480313840955,376716,2021-12-29 17:16:59,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-KECY-YHWZ-LBM2-HZKBT,78.48529412,0.0294
9030529303360053426,376450,2021-12-28 23:20:38,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-E5WJ-ZF3M-BYCN-23X4T,347.875,0.06615
12842474280386694262,376361,2021-12-28 17:33:01,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-962K-BMND-ZXWH-D599T,97.20792079,0.00735
12052021941450379288,376346,2021-12-28 16:28:47,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-EJFD-VSGQ-MX93-92FRV,115.25373134,0.00735
11471782618026783164,376304,2021-12-28 13:34:43,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-962K-BMND-ZXWH-D599T,76.62068966,0.03675
12715823769106185007,376251,2021-12-28 09:56:47,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-962K-BMND-ZXWH-D599T,96.34693878,0.02205
17194334512164916855,376211,2021-12-28 07:15:50,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-962K-BMND-ZXWH-D599T,2011.5,0.05145
14421471180472964901,376184,2021-12-28 05:28:55,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-962K-BMND-ZXWH-D599T,36.10769231,0.00735
4167429414124907666,375829,2021-12-27 05:58:50,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-962K-BMND-ZXWH-D599T,121.17391304,0.00735
9793893567040427509,375815,2021-12-27 05:01:39,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-962K-BMND-ZXWH-D599T,29.87378641,0.0441
9482681110764293436,375786,2021-12-27 03:05:03,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-GE4J-HUEJ-XNL2-5B7BK,4.45098039,0.0588
14563493261601335721,375772,2021-12-27 02:07:36,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-962K-BMND-ZXWH-D599T,13.80952381,0.02205
7024075896027775452,375626,2021-12-26 16:29:51,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-962K-BMND-ZXWH-D599T,29.95348837,0.0441
9110097930033771498,375600,2021-12-26 14:44:21,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-962K-BMND-ZXWH-D599T,393.0,0.00735
8183519932246101287,375565,2021-12-26 12:24:30,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-AYS4-REGC-VFXR-26LWD,93.2,0.0147
13357876039761731318,375478,2021-12-26 06:35:17,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-962K-BMND-ZXWH-D599T,401.19230769,0.0735
4377188042985055360,375241,2021-12-25 14:36:40,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-LX9P-9PFE-8C95-AMYTJ,28.02,0.00735
7668901478306324250,375169,2021-12-25 09:50:13,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-962K-BMND-ZXWH-D599T,29.45454545,0.02205
18076599638223068391,375164,2021-12-25 09:30:51,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-C3Z2-2A5W-BXLR-42JNE,97.4,0.0147
12583648638221750676,375108,2021-12-25 05:47:50,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-4BKK-ZZYP-QGC8-HZL8K,96.11904762,0.02205
7327027366870254636,374956,2021-12-24 19:43:28,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-962K-BMND-ZXWH-D599T,115.27118644,0.06615
12668783175333135763,374951,2021-12-24 19:26:32,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-QEWP-66DP-2VBJ-6AR8S,21.83333333,0.02205
517426390584234352,374922,2021-12-24 17:34:03,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-962K-BMND-ZXWH-D599T,7.42028986,0.00735
5558582510339624450,374700,2021-12-24 02:37:07,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-U7BX-TVG5-SEVN-3ZFBU,49.64556962,0.00735
3561988875794895700,374651,2021-12-23 23:23:02,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-962K-BMND-ZXWH-D599T,119.27868852,0.0147
9212170241195376311,374534,2021-12-23 15:22:45,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-962K-BMND-ZXWH-D599T,138.9,0.03675
15276508700883077568,374446,2021-12-23 09:40:16,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-PWVD-S8X7-RU7F-FAL8E,4.33333333,0.0147
2918420505940688595,374373,2021-12-23 04:42:21,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-962K-BMND-ZXWH-D599T,46.44444444,0.0294
9241432547930134890,374096,2021-12-22 10:32:21,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-962K-BMND-ZXWH-D599T,152.04166667,0.0147
17204975897786202421,374060,2021-12-22 08:09:00,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-3E32-CNA8-S5MV-2FHW3,22.97752809,0.00735
8383618867249240692,374002,2021-12-22 04:20:40,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-TL6E-JBPE-AK5M-E942E,81.35087719,0.00735
6304136081842497022,373889,2021-12-21 20:37:26,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-5PPR-BFHC-KXXB-9VDJA,716.375,0.0441
107413074270471636,373821,2021-12-21 16:11:50,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-962K-BMND-ZXWH-D599T,96.20930233,0.00735
10356915682411078296,373649,2021-12-21 04:59:04,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-PMZW-7PS7-A6KQ-HXXFS,66.05154639,0.00735
16164129180345758250,373609,2021-12-21 02:13:38,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-JFR5-UQZU-N7S4-ABYGE,255.51515152,0.0147
8845614422191692235,373496,2021-12-20 18:22:36,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-SYMA-GFRT-P5GJ-BPZWF,98.28455285,0.0147
10139276476865815661,373365,2021-12-20 09:44:27,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-K6T9-R7C8-9MVE-CYFK7,518.43478261,0.0441
952247885293521310,373322,2021-12-20 06:55:29,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-962K-BMND-ZXWH-D599T,39.0,0.0294
13031196803653559680,373251,2021-12-20 02:06:40,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-CNCX-L3KG-QE6B-G8GKM,21.68932039,0.02205
4999396152558383002,373068,2021-12-19 13:52:04,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-962K-BMND-ZXWH-D599T,105.92134831,0.03675
3476028114810076422,373010,2021-12-19 10:05:00,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-962K-BMND-ZXWH-D599T,168.61764706,0.0147
10481427013488220989,372861,2021-12-19 00:05:40,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-962K-BMND-ZXWH-D599T,12.76315789,0.0441
12511550354309725048,372803,2021-12-18 20:17:55,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-6K6A-GXRD-4ZT6-HDB7J,168.86666667,0.0147
13982871217031605906,372786,2021-12-18 19:00:18,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-DXA3-9RUW-5FA6-62K3T,108.13761468,0.00735
8067572721779446828,372786,2021-12-18 19:00:18,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-CHC7-CLTL-2E5S-ER92C,106.57627119,0.02205
15081567484978365959,372624,2021-12-18 08:18:46,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-962K-BMND-ZXWH-D599T,179.94444444,0.00735
17559063327925395677,372575,2021-12-18 05:06:14,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-962K-BMND-ZXWH-D599T,51.06818182,0.0294
13746599919433415192,372386,2021-12-17 16:30:07,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-962K-BMND-ZXWH-D599T,75.63333333,0.00735
2427055563394415330,372359,2021-12-17 14:41:54,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-JXRG-47ZX-JPK4-C56M6,180.13043478,0.00735
13180402303479727663,371870,2021-12-16 05:54:29,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-962K-BMND-ZXWH-D599T,31.42372881,0.0147
17489993821500102549,371817,2021-12-16 02:27:54,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-962K-BMND-ZXWH-D599T,0.2,0.00735
4761390172551266676,371776,2021-12-15 23:43:12,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-962K-BMND-ZXWH-D599T,124.09411765,0.00735
6568823966362741967,371673,2021-12-15 16:50:47,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-X7HH-R42K-9J6A-BUJUY,66.45070423,0.0441
6325701205544689535,371623,2021-12-15 13:36:33,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-H4EK-8VKS-AVLG-BVXWS,823.8125,0.00735
6961719366844264311,371514,2021-12-15 06:20:46,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-962K-BMND-ZXWH-D599T,141.6835443,0.00735
17063544003372887183,371505,2021-12-15 05:46:27,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-UQRQ-N7QB-8P5W-C4BXP,14.56321839,0.05145
13035670041896796814,371412,2021-12-14 23:27:09,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-962K-BMND-ZXWH-D599T,105.36842105,0.0294
13643760405285943016,371371,2021-12-14 20:41:44,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-X2K9-NW5P-YKXY-HTN7X,169.9375,0.02205
841094313072451381,371090,2021-12-14 01:49:28,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-6CDB-QAWZ-W6VJ-FF63P,115.94285714,0.0147
3786360705080916282,371031,2021-12-13 21:53:37,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-ZHR9-7RFU-YR52-H5MXU,99.28676471,0.00735
12243542450643591994,371018,2021-12-13 21:04:36,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-8JWC-Q4VX-NHFY-6A6Z8,85.03225806,0.0147
15481268899007366059,371008,2021-12-13 20:24:36,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-962K-BMND-ZXWH-D599T,129.80645161,0.00735
5288014471571731239,370989,2021-12-13 19:08:13,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-ZCA8-9YNQ-5JB8-CXZ6D,156.60810811,0.00735
4924975131626256208,370903,2021-12-13 13:25:06,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-LXSW-JHYP-28HN-GTENG,15.78571429,0.0147
1347395699011921450,370711,2021-12-13 00:35:41,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-962K-BMND-ZXWH-D599T,104.6,0.00735
1862305696716458294,370709,2021-12-13 00:27:39,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-962K-BMND-ZXWH-D599T,14.86046512,0.00735
16547766596756559201,370649,2021-12-12 20:37:03,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-LCD7-3PEX-FLKU-DPWRM,17.53333333,0.00735
