ID,Height,timestamp,Type,From,To,Amount,Fee
11526456724817930608,84867,2019-09-10 20:07:25,Contract Payment,TS-LF62-T9QG-4HMK-9PGA9,TS-Z2N7-UJKA-SQ7G-49KQ3,0.7,0.0
16920846408989823272,84866,2019-09-10 20:02:56,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-LF62-T9QG-4HMK-9PGA9,100.0,30.0
16418657849536733727,84864,2019-09-10 19:56:01,Contract Payment,TS-LF62-T9QG-4HMK-9PGA9,TS-Z2N7-UJKA-SQ7G-49KQ3,0.7,0.0
16723406716444206812,84863,2019-09-10 19:54:54,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-LF62-T9QG-4HMK-9PGA9,100.0,30.0
5886258149093173886,84862,2019-09-10 19:48:03,Contract Payment,TS-LF62-T9QG-4HMK-9PGA9,TS-Z2N7-UJKA-SQ7G-49KQ3,0.7,0.0
3383482051733554690,84861,2019-09-10 19:46:13,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-LF62-T9QG-4HMK-9PGA9,100.0,30.0
1483027773646250198,84775,2019-09-10 13:45:56,Contract Payment,TS-6L2W-ADWB-CX9C-G4VY2,TS-Z2N7-UJKA-SQ7G-49KQ3,0.01,0.0
15234109155986273428,84774,2019-09-10 13:43:45,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-6L2W-ADWB-CX9C-G4VY2,10.0,1.0
2531223540322717483,84728,2019-09-10 10:55:23,Contract Payment,TS-6L2W-ADWB-CX9C-G4VY2,TS-Z2N7-UJKA-SQ7G-49KQ3,0.03,0.0
13392501750795873271,84727,2019-09-10 10:54:32,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-6L2W-ADWB-CX9C-G4VY2,10.0,1.0
15499506870309769418,84727,2019-09-10 10:54:32,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-6L2W-ADWB-CX9C-G4VY2,10.0,1.0
2687408755291610515,84727,2019-09-10 10:54:32,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-6L2W-ADWB-CX9C-G4VY2,10.0,1.0
17132725420571707337,84726,2019-09-10 10:39:08,Contract Payment,TS-6L2W-ADWB-CX9C-G4VY2,TS-Z2N7-UJKA-SQ7G-49KQ3,0.03,0.0
10838034132669844571,84725,2019-09-10 10:36:11,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-6L2W-ADWB-CX9C-G4VY2,10.0,1.0
8361824758888512991,84725,2019-09-10 10:36:11,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-6L2W-ADWB-CX9C-G4VY2,10.0,1.0
8365517748642626493,84725,2019-09-10 10:36:11,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-6L2W-ADWB-CX9C-G4VY2,10.0,1.0
16513537331726619942,84725,2019-09-10 10:36:11,Contract Payment,TS-6L2W-ADWB-CX9C-G4VY2,TS-Z2N7-UJKA-SQ7G-49KQ3,0.02,0.0
14943712236110361431,84724,2019-09-10 10:26:54,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-6L2W-ADWB-CX9C-G4VY2,10.0,1.0
8394802088438784544,84724,2019-09-10 10:26:54,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-6L2W-ADWB-CX9C-G4VY2,10.0,1.0
7513355977391267480,84723,2019-09-10 10:19:23,Contract Payment,TS-6L2W-ADWB-CX9C-G4VY2,TS-Z2N7-UJKA-SQ7G-49KQ3,0.01,0.0
1218537553712654449,84722,2019-09-10 10:15:00,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-6L2W-ADWB-CX9C-G4VY2,10.0,1.0
1292017645730196683,84712,2019-09-10 09:22:29,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-Z2N7-UJKA-SQ7G-49KQ3,1500.0,0.1
6258032620099927488,84712,2019-09-10 09:22:29,Contract Payment,TS-6L2W-ADWB-CX9C-G4VY2,TS-Z2N7-UJKA-SQ7G-49KQ3,0.01,0.0
7019901563502849992,84709,2019-09-10 09:09:28,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-6L2W-ADWB-CX9C-G4VY2,10.0,1.0
2687699653324061786,84701,2019-09-10 08:37:47,Contract Payment,TS-E2WD-2UWM-NYMN-BY9SF,TS-Z2N7-UJKA-SQ7G-49KQ3,0.1,0.0
5404023354097626043,84700,2019-09-10 08:35:44,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-E2WD-2UWM-NYMN-BY9SF,10.0,1.0
15865693309384515592,84699,2019-09-10 08:31:17,Contract Payment,TS-E2WD-2UWM-NYMN-BY9SF,TS-Z2N7-UJKA-SQ7G-49KQ3,0.1,0.0
12132808845407038968,84698,2019-09-10 08:30:23,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-E2WD-2UWM-NYMN-BY9SF,10.0,1.0
3806066302855688961,84689,2019-09-10 07:58:14,Contract Payment,TS-E2WD-2UWM-NYMN-BY9SF,TS-Z2N7-UJKA-SQ7G-49KQ3,0.1,0.0
17934454846716143882,84688,2019-09-10 07:58:08,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-E2WD-2UWM-NYMN-BY9SF,10.0,1.0
5088172767801665489,84685,2019-09-10 07:48:48,Contract Payment,TS-E2WD-2UWM-NYMN-BY9SF,TS-Z2N7-UJKA-SQ7G-49KQ3,0.1,0.0
14312918273486725038,84684,2019-09-10 07:47:56,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-E2WD-2UWM-NYMN-BY9SF,10.0,1.0
8504893508465052874,84682,2019-09-10 07:42:29,Contract Payment,TS-E2WD-2UWM-NYMN-BY9SF,TS-Z2N7-UJKA-SQ7G-49KQ3,0.1,0.0
18036062288173560363,84681,2019-09-10 07:38:33,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-E2WD-2UWM-NYMN-BY9SF,10.0,1.0
5902223475152640908,84680,2019-09-10 07:38:00,Contract Payment,TS-E2WD-2UWM-NYMN-BY9SF,TS-Z2N7-UJKA-SQ7G-49KQ3,0.1,0.0
9272121185161295497,84679,2019-09-10 07:36:10,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-E2WD-2UWM-NYMN-BY9SF,10.0,1.0
6839949129815174547,84458,2019-09-09 16:45:50,Contract Payment,TS-E2WD-2UWM-NYMN-BY9SF,TS-Z2N7-UJKA-SQ7G-49KQ3,0.01,0.0
4897908731630967528,84457,2019-09-09 16:44:29,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-E2WD-2UWM-NYMN-BY9SF,1.0,1.0
10232490716994159110,84454,2019-09-09 16:35:16,Contract Payment,TS-E2WD-2UWM-NYMN-BY9SF,TS-Z2N7-UJKA-SQ7G-49KQ3,0.1,0.0
5638708495600237317,84453,2019-09-09 16:33:46,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-E2WD-2UWM-NYMN-BY9SF,10.0,1.0
11383534466369340750,84447,2019-09-09 16:26:20,Contract Payment,TS-E2WD-2UWM-NYMN-BY9SF,TS-Z2N7-UJKA-SQ7G-49KQ3,10.0,0.0
4781415670189059520,84446,2019-09-09 16:22:49,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-E2WD-2UWM-NYMN-BY9SF,1000.0,1.0
13613531658181147261,84441,2019-09-09 16:04:30,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-L4WG-WXK8-MQB2-8WR6F,10.0,1.0
11018020084799050278,84427,2019-09-09 14:23:28,Contract Payment,TS-R6XT-LU6Q-NQCQ-BHY2S,TS-Z2N7-UJKA-SQ7G-49KQ3,11.0,0.0
5580578763589346711,84424,2019-09-09 14:06:38,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-R6XT-LU6Q-NQCQ-BHY2S,1.0,1.0
14990204793374064824,84422,2019-09-09 14:01:39,Contract Payment,TS-R6XT-LU6Q-NQCQ-BHY2S,TS-Z2N7-UJKA-SQ7G-49KQ3,0.4,0.0
14326053940306048406,84417,2019-09-09 13:50:27,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-R6XT-LU6Q-NQCQ-BHY2S,10.0,1.0
6297548979323746850,84415,2019-09-09 13:42:15,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-R6XT-LU6Q-NQCQ-BHY2S,10.0,1.0
7739072297848870859,84411,2019-09-09 13:27:27,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-S63T-V7ZS-2NG6-CJ2VL,10.0,1.0
15518450029452605657,84404,2019-09-09 13:05:52,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-S63T-V7ZS-2NG6-CJ2VL,10.0,10.0
7240110367155087450,84403,2019-09-09 12:50:23,Contract Payment,TS-S63T-V7ZS-2NG6-CJ2VL,TS-Z2N7-UJKA-SQ7G-49KQ3,8.7,0.0
12676733314680668080,84402,2019-09-09 12:46:35,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-S63T-V7ZS-2NG6-CJ2VL,20.0,10.0
16351257013711151773,84402,2019-09-09 12:46:35,Contract Payment,TS-S63T-V7ZS-2NG6-CJ2VL,TS-Z2N7-UJKA-SQ7G-49KQ3,8.7,0.0
10693076886374919650,84401,2019-09-09 12:42:24,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-ZWLW-FZZ7-YMM6-ECHQ9,2e-07,1.0
15542278348354882047,84401,2019-09-09 12:42:24,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-ZWLW-FZZ7-YMM6-ECHQ9,20.0,1.0
1117606181978625130,84401,2019-09-09 12:42:24,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-S63T-V7ZS-2NG6-CJ2VL,20.0,1.0
8749507508709334494,16202,2019-02-24 15:08:58,Ordinary Payment,TS-Z2N7-UJKA-SQ7G-49KQ3,TS-Z2N7-UJKA-SQ7G-49KQ3,1.0,1.0
9396057004104856850,16201,2019-02-24 15:03:25,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-Z2N7-UJKA-SQ7G-49KQ3,10.0,1.0
13345481880227869588,16194,2019-02-24 14:40:52,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-Z2N7-UJKA-SQ7G-49KQ3,10.0,1.0
9658368406077452386,16168,2019-02-24 12:41:45,Escrow Sign,TS-Z2N7-UJKA-SQ7G-49KQ3,,0.0,1.0
6941447880752368516,16156,2019-02-24 12:03:28,MultiOutSame Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-Z2N7-UJKA-SQ7G-49KQ3,1000.0,0.1029
7139675808578437007,16156,2019-02-24 12:03:28,MultiOutSame Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-Z2N7-UJKA-SQ7G-49KQ3,1000.0,0.1029
