ID,Height,timestamp,Type,From,To,Amount,Fee
16293197116050330778,388870,2022-02-01 12:30:58,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-CCT4-B67Z-EU7N-DDM6R,187.42857143,0.02205
16563548438049124106,388827,2022-02-01 09:35:17,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-CCT4-B67Z-EU7N-DDM6R,102.86956522,0.0294
11262288574210009999,388814,2022-02-01 08:41:40,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-FMZC-R328-B362-HD3GY,141.34328358,0.0441
16899401419959501185,388801,2022-02-01 07:53:18,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-CCT4-B67Z-EU7N-DDM6R,75.98461538,0.02205
14721047141947288239,388740,2022-02-01 03:42:20,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-JXVM-9PE8-BTU9-3CA6M,21.35576923,0.06615
13024149273555642122,388513,2022-01-31 12:34:21,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-BNAE-8NPH-PQPQ-66BF5,179.39449541,0.0294
14748906048179090151,388318,2022-01-30 23:44:18,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-XH67-FEP9-XMQM-8ENZ4,0.59677419,0.0147
18379115822413712689,388243,2022-01-30 18:33:55,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-CCT4-B67Z-EU7N-DDM6R,45.77647059,0.0147
16499104966226980573,388225,2022-01-30 17:21:30,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-A7NM-KE5N-T6CX-6XBNT,31.03333333,0.00735
17249736630955165887,388152,2022-01-30 12:24:40,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-RDS8-YNSE-JHLX-4X6G7,184.96774194,0.03675
4685852122986272667,388143,2022-01-30 11:48:15,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-CCT4-B67Z-EU7N-DDM6R,512.0625,0.00735
13048434059015028337,388023,2022-01-30 03:53:30,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-TTCP-EQPX-2UBS-C2WQK,215.56976744,0.0294
8156517878927971988,388017,2022-01-30 03:29:53,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-4UAL-S8AL-2ARP-774W5,143.36521739,0.0147
10281004897412352302,387800,2022-01-29 13:04:37,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-SNFC-XGJE-QQQN-5G329,233.1875,0.0147
15730878587428033346,387787,2022-01-29 12:10:13,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-RQV9-KNQ8-G6UJ-B8249,63.57407407,0.00735
5940949771681312083,387774,2022-01-29 11:17:48,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-CCT4-B67Z-EU7N-DDM6R,964.0,0.00735
7227755436277618035,387748,2022-01-29 09:35:44,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-8H83-T5X5-PVE3-8NJ5D,29.82517483,0.00735
16416163003966632444,387747,2022-01-29 09:31:49,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-CCT4-B67Z-EU7N-DDM6R,736.33333333,0.00735
13864976450330529447,387495,2022-01-28 16:41:47,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-EHA6-VALM-8VYG-3RS2B,115.72727273,0.00735
16002444889274653196,387473,2022-01-28 15:14:53,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-CCT4-B67Z-EU7N-DDM6R,204.27710843,0.02205
2690344425777289601,387277,2022-01-28 02:13:31,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-EL4R-W894-BL24-HREM6,670.21428571,0.00735
9479638686682748905,387068,2022-01-27 12:16:45,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-CS8Q-NRM6-QWCZ-BWU42,77.74100719,0.0147
13487462370893692485,387038,2022-01-27 10:17:14,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-9F4X-6KYX-2766-7QZD7,346.3877551,0.00735
17813814219773673781,386885,2022-01-26 23:58:01,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-CCT4-B67Z-EU7N-DDM6R,268.41666667,0.03675
8230267409964723002,386789,2022-01-26 17:40:39,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-RTTG-QFJU-GJMQ-2ADXZ,64.77142857,0.0147
17641621192281475010,386775,2022-01-26 16:46:01,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-CCT4-B67Z-EU7N-DDM6R,106.54098361,0.00735
4976704598074447257,386675,2022-01-26 09:59:31,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-CCT4-B67Z-EU7N-DDM6R,240.11627907,0.0147
17282879213903756939,386650,2022-01-26 08:20:10,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-2VXS-DYVQ-H3UP-5HCAH,142.45238095,0.0147
14050187642569771639,386645,2022-01-26 08:00:09,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-Z5P6-T9MZ-MJBA-63V4X,27.42962963,0.0147
13582730379605318609,386601,2022-01-26 05:08:28,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-UMWW-6ZJ9-VVFS-4NL9U,46.6969697,0.03675
4869547150016053016,386556,2022-01-26 02:08:49,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-CCT4-B67Z-EU7N-DDM6R,108.19791667,0.0735
9921042687310680516,386481,2022-01-25 21:09:49,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-CCT4-B67Z-EU7N-DDM6R,56.23076923,0.00735
11994444213073178285,386437,2022-01-25 18:13:45,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-CCT4-B67Z-EU7N-DDM6R,129.33823529,0.00735
7873681793798200072,386374,2022-01-25 14:05:36,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-H3D8-TK9M-UE2D-7T7VT,195.25925926,0.00735
1891055952505957237,386329,2022-01-25 11:08:41,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-FBBR-8LDP-PQAN-5CUML,889.90909091,0.00735
998581867833374324,386197,2022-01-25 02:10:14,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-JH7L-SCLQ-MBT5-HZAYL,166.24242424,0.03675
10220508625207114403,385645,2022-01-23 13:28:30,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-MQST-UWYL-UGDX-943KZ,99.62311558,0.0147
16650413247299402751,385567,2022-01-23 08:09:34,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-BJKJ-SBKX-9NJU-E299W,44.10628019,0.00735
16543551242253711941,385556,2022-01-23 07:29:31,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-UTVG-DZUR-RG8P-AHLFC,86.35164835,0.03675
16040591306219130024,385507,2022-01-23 04:08:18,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-XTM9-9B67-QSM7-9N32X,428.06122449,0.00735
1956323065877677075,385490,2022-01-23 03:03:12,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-CCT4-B67Z-EU7N-DDM6R,95.04761905,0.03675
6976791505729487854,385322,2022-01-22 15:48:18,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-ZYQW-AHKM-Q3PX-8RAXJ,0.39583333,0.0147
14923642586605551254,385215,2022-01-22 08:45:36,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-XNTK-97PS-L6XL-D9RHP,318.33333333,0.02205
3730497173903211485,385149,2022-01-22 04:22:18,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-CCT4-B67Z-EU7N-DDM6R,26.03529412,0.0294
7207833590637058584,385113,2022-01-22 01:54:04,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-CCT4-B67Z-EU7N-DDM6R,60.1625,0.00735
5645109365880415669,384977,2022-01-21 16:53:59,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-CCT4-B67Z-EU7N-DDM6R,59.81081081,0.0147
8300670564644532065,384969,2022-01-21 16:16:53,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-CCT4-B67Z-EU7N-DDM6R,96.42553191,0.02205
2224842999987591639,384933,2022-01-21 13:50:31,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-YBPC-VEAG-QULU-3UUSL,3852.83333333,0.00735
17156842235985415152,384853,2022-01-21 08:37:56,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-CCT4-B67Z-EU7N-DDM6R,705.81818182,0.03675
5831368835598039988,384762,2022-01-21 02:35:04,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-ULUZ-GDWD-SLLU-6PEPT,6.11445783,0.03675
2638496972234849587,384564,2022-01-20 13:15:57,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-CCT4-B67Z-EU7N-DDM6R,412.72727273,0.00735
6648430014069737334,384549,2022-01-20 12:10:29,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-CCT4-B67Z-EU7N-DDM6R,459.31818182,0.00735
8742077084928332465,384411,2022-01-20 03:09:09,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-CCT4-B67Z-EU7N-DDM6R,142.84482759,0.02205
7058342242992852037,384400,2022-01-20 02:23:02,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-CCT4-B67Z-EU7N-DDM6R,136.39130435,0.03675
802318465919713279,384390,2022-01-20 01:39:11,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-8WMY-QSYN-HBZ7-BS7BZ,94.62913907,0.00735
13739407869205209470,384139,2022-01-19 08:57:53,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-CCT4-B67Z-EU7N-DDM6R,42.52702703,0.00735
14117858792960764689,384006,2022-01-19 00:00:30,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-CCT4-B67Z-EU7N-DDM6R,203.10666667,0.00735
13277957716806533453,383966,2022-01-18 21:19:22,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-CCT4-B67Z-EU7N-DDM6R,60.21568627,0.00735
15439080814238857327,383889,2022-01-18 16:05:04,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-CCT4-B67Z-EU7N-DDM6R,172.21428571,0.0147
6689746789373514701,383889,2022-01-18 16:05:04,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-TMQ3-BHK2-GBDV-GD6T4,304.40506329,0.00735
2170075321448415521,383847,2022-01-18 13:19:27,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-CCT4-B67Z-EU7N-DDM6R,20.18181818,0.03675
8983256644854113095,383812,2022-01-18 10:58:48,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-Q8YG-X9X5-NMQV-5WLR5,403.64285714,0.02205
2968107208417279001,383417,2022-01-17 09:00:21,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-CCT4-B67Z-EU7N-DDM6R,43.54,0.00735
4912744030025054394,383227,2022-01-16 20:16:47,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-CCT4-B67Z-EU7N-DDM6R,31.02777778,0.0147
9119035829702050285,383131,2022-01-16 13:37:19,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-CCT4-B67Z-EU7N-DDM6R,389.0,0.00735
13083501888414619321,383112,2022-01-16 12:17:51,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-VXVV-UJTK-SZTQ-7WGML,9.36144578,0.00735
806912283704612241,383021,2022-01-16 06:17:03,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-E228-QCQ9-BGBQ-GQ5QV,31.46521739,0.00735
7973474088259333452,383021,2022-01-16 06:17:03,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-CCT4-B67Z-EU7N-DDM6R,366.03703704,0.0588
3394210852487027481,382936,2022-01-16 00:39:54,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-CCT4-B67Z-EU7N-DDM6R,122.60344828,0.0147
7253627102425554054,382907,2022-01-15 22:43:19,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-CCT4-B67Z-EU7N-DDM6R,21.35897436,0.00735
9905396762119513747,382904,2022-01-15 22:28:55,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-CCT4-B67Z-EU7N-DDM6R,526.4,0.03675
6697192978453832469,382902,2022-01-15 22:22:04,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-CCT4-B67Z-EU7N-DDM6R,110.125,0.0147
7501319183066337189,382796,2022-01-15 15:09:31,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-CCT4-B67Z-EU7N-DDM6R,19.71641791,0.00735
12138505318912950826,382567,2022-01-15 00:03:25,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-RDS8-YNSE-JHLX-4X6G7,44.30392157,0.0147
3070019574177909876,382563,2022-01-14 23:48:43,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-CCT4-B67Z-EU7N-DDM6R,132.39622642,0.0147
14314300626301148685,382430,2022-01-14 14:52:36,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-CCT4-B67Z-EU7N-DDM6R,127.6875,0.00735
11341779577109464300,382280,2022-01-14 04:55:43,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-CCT4-B67Z-EU7N-DDM6R,3.04166667,0.00735
2208596455784360520,382276,2022-01-14 04:38:17,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-Z7TD-BWLQ-G3GD-7JSTK,46.12582781,0.02205
5241121921163338420,381956,2022-01-13 07:13:07,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-YFKN-JPVW-36T4-7KCX9,209.47435897,0.00735
4346959898567592142,381815,2022-01-12 21:51:45,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-CCT4-B67Z-EU7N-DDM6R,596.9,0.0294
4435475918460986828,381785,2022-01-12 19:53:25,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-962K-BMND-ZXWH-D599T,132.65068493,0.0294
2486372379600108114,381602,2022-01-12 07:51:46,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-C8ZX-EY2U-QKAG-D3Y4Q,161.08870968,0.0147
6865125181128840226,381595,2022-01-12 07:23:45,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-FF5V-9EEP-6THP-2DQAV,159.82352941,0.0294
4239925102818154570,381535,2022-01-12 03:21:03,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-CSL8-B7P8-X5DY-AT2P9,30.36538462,0.02205
17296387574991013528,381521,2022-01-12 02:24:12,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-G79B-NSTL-D8G2-E2T5X,17.98039216,0.0294
4725204540817856825,381421,2022-01-11 19:29:07,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-CCT4-B67Z-EU7N-DDM6R,43.93103448,0.0294
2538411225342064606,381342,2022-01-11 14:17:55,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-G69X-3KTV-Y4SA-D99UV,58.08029197,0.0294
4708904481837075982,381324,2022-01-11 13:04:38,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-CCT4-B67Z-EU7N-DDM6R,113.41525424,0.00735
17241454308775355404,381039,2022-01-10 18:07:14,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-WHXB-GSE3-W4HU-9RFNL,301.89583333,0.05145
17111279013500178909,380988,2022-01-10 14:36:41,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-CCT4-B67Z-EU7N-DDM6R,101.86206897,0.00735
9704589616209493095,380965,2022-01-10 13:06:03,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-CCT4-B67Z-EU7N-DDM6R,429.57142857,0.00735
12658104028066808888,380953,2022-01-10 12:19:26,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-CCT4-B67Z-EU7N-DDM6R,635.45454545,0.0294
14206808911655736017,380938,2022-01-10 11:17:23,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-CJJH-RU55-FDSP-274VL,148.93617021,0.00735
10600205181741033734,380894,2022-01-10 08:27:58,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-NVVX-W893-ZL2H-286Z4,19.79768786,0.00735
2252109259661473931,380886,2022-01-10 07:52:32,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-CCT4-B67Z-EU7N-DDM6R,43.62068966,0.02205
8240069849728969391,380750,2022-01-09 22:49:45,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-ECQW-6FMX-JSPQ-6V5BF,45.97687861,0.00735
9140639365993144127,380512,2022-01-09 07:07:10,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-CCT4-B67Z-EU7N-DDM6R,142.55555556,0.00735
12910623658741853038,380307,2022-01-08 17:24:09,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-84YT-9RAW-CBE7-DYLE8,460.83333333,0.0147
17632715766438661685,380276,2022-01-08 15:15:58,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-FYQD-3DYT-DTFM-EUTZ5,38.29411765,0.00735
7024801003072647707,379993,2022-01-07 20:16:34,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-ZAAY-YP4W-JLZG-EB9PL,64.37765957,0.0294
4638237098001446902,379855,2022-01-07 11:01:44,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-CCT4-B67Z-EU7N-DDM6R,111.17073171,0.00735
2650875807496008366,379667,2022-01-06 22:26:03,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-U7BX-TVG5-SEVN-3ZFBU,30.24324324,0.00735
6754369926593247213,379395,2022-01-06 04:20:45,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-CCT4-B67Z-EU7N-DDM6R,57.75,0.0147
955675761300187900,379268,2022-01-05 19:51:43,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-CCT4-B67Z-EU7N-DDM6R,57.52083333,0.00735
17892550354306141549,379181,2022-01-05 14:21:48,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-CCT4-B67Z-EU7N-DDM6R,14.54545455,0.00735
3458374111838218906,378779,2022-01-04 11:18:31,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-CCT4-B67Z-EU7N-DDM6R,10.48837209,0.00735
9051470367646613738,378706,2022-01-04 06:11:24,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-BYX5-WEBQ-VJMQ-F6S3W,21.57075472,0.00735
8246191903150824433,378264,2022-01-03 00:20:31,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-S4J3-S7T9-VZYW-CUD64,46.86466165,0.00735
14328528519156688374,378215,2022-01-02 21:15:13,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-PQXR-L639-QJF8-HFDEZ,220.14814815,0.0294
14949707446186302382,378204,2022-01-02 20:28:25,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-C5AM-QJQ7-9BSB-9PHY4,66.48571429,0.0441
2817731665612731898,378046,2022-01-02 10:47:30,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-R6SK-EMYX-BJHB-EE42N,0.95302013,0.03675
17795852471077638854,378010,2022-01-02 08:27:22,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-CCT4-B67Z-EU7N-DDM6R,76.85714286,0.00735
15940414946346754511,377104,2021-12-30 18:56:13,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-CCT4-B67Z-EU7N-DDM6R,0.97058824,0.0294
8908972171200013861,377019,2021-12-30 13:18:30,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-CCT4-B67Z-EU7N-DDM6R,37.07692308,0.03675
12559566922814328245,376702,2021-12-29 16:22:51,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-2RQK-E4MS-LJ93-4F643,580.54545455,0.00735
4291898176268575765,376672,2021-12-29 14:16:49,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-CCT4-B67Z-EU7N-DDM6R,63.26315789,0.0147
3854273677693385817,376665,2021-12-29 13:49:29,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-4LX6-RVWQ-4P89-EBYSF,175.76923077,0.0147
10275637231211952572,376545,2021-12-29 05:31:16,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-SA25-YK4Z-QGZY-26GV3,62.28638498,0.03675
5709863230797789106,376419,2021-12-28 21:13:35,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-CCT4-B67Z-EU7N-DDM6R,29.48529412,0.00735
13290996328035269530,376405,2021-12-28 20:22:58,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-C5AM-QJQ7-9BSB-9PHY4,35.24698795,0.0294
13242836580611547295,376398,2021-12-28 19:55:16,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-CCT4-B67Z-EU7N-DDM6R,590.18181818,0.02205
7988571102833680070,376341,2021-12-28 16:06:26,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-4KBS-DPF8-WSFQ-E6QMC,134.29166667,0.00735
14401071948173256924,376223,2021-12-28 08:09:49,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-NVVX-W893-ZL2H-286Z4,10.8047619,0.00735
16985439412811100515,376195,2021-12-28 06:12:39,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-CCT4-B67Z-EU7N-DDM6R,107.57352941,0.03675
9225073753681486576,375934,2021-12-27 12:53:30,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-8Q9L-CZZK-XZQV-CUC94,51.28571429,0.0147
8459430483711876356,375831,2021-12-27 06:08:39,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-YFKN-JPVW-36T4-7KCX9,32.62608696,0.00735
10188686623048665702,375819,2021-12-27 05:17:39,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-CCT4-B67Z-EU7N-DDM6R,14.26666667,0.00735
3708637589343675411,375646,2021-12-26 17:49:12,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-F69X-X2E4-53D9-3EGZB,12.14423077,0.02205
7024048924648531648,375622,2021-12-26 16:11:51,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-WVGV-TV96-A2N9-GXGFG,132.75925926,0.00735
1218827241659322345,375169,2021-12-25 09:50:13,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-MMWM-8LNB-SWPK-ACC9Q,105.33333333,0.00735
1341009138268744046,375070,2021-12-25 03:23:31,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-CCT4-B67Z-EU7N-DDM6R,238.20833333,0.03675
9667240223939743066,375046,2021-12-25 01:49:10,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-LXM7-WAVH-GXC3-3GN2Q,109.85483871,0.0147
13547767283288884448,375003,2021-12-24 22:55:52,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-6P22-D3FE-BAPR-FA6J3,68.39459459,0.00735
661053989082965906,374933,2021-12-24 18:12:30,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-CCT4-B67Z-EU7N-DDM6R,394.04166667,0.02205
6987332013779319053,374914,2021-12-24 17:00:37,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-5ZDS-N67P-3YZL-8GGSE,97.84375,0.00735
4414618189935775784,374887,2021-12-24 15:10:05,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-CCT4-B67Z-EU7N-DDM6R,142.29166667,0.00735
16751794461867159347,374748,2021-12-24 05:53:04,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-CCT4-B67Z-EU7N-DDM6R,157.87301587,0.00735
11022318312586528268,374737,2021-12-24 05:06:22,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-CCT4-B67Z-EU7N-DDM6R,22.53846154,0.03675
18227818863784085858,374465,2021-12-23 10:59:44,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-CCT4-B67Z-EU7N-DDM6R,43.85294118,0.00735
9477117376726226555,374450,2021-12-23 09:55:12,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-VD9T-5WJW-ZGPR-6GP6K,212.08955224,0.02205
3473467876941788709,374421,2021-12-23 07:58:32,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-AY53-BPTN-3GCW-HA8DK,131.16161616,0.00735
1456025583431431750,374414,2021-12-23 07:34:57,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-6MC2-PSSB-64LQ-ELXK4,65.17424242,0.03675
2956229782618409365,374225,2021-12-22 18:58:11,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-G3B7-XS8L-7A2G-BJ5QQ,4.04188482,0.0147
14801552044456053474,374075,2021-12-22 09:09:36,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-CCT4-B67Z-EU7N-DDM6R,4392.5,0.00735
638902751871899159,373910,2021-12-21 22:02:41,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-LDWT-A4CH-GYCY-8Z58F,13.39473684,0.0147
8985464912280659372,373868,2021-12-21 19:13:25,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-CCT4-B67Z-EU7N-DDM6R,37.78947368,0.00735
17817588096021477548,373750,2021-12-21 11:35:50,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-US4Q-YW43-RNXB-CGLEN,2.78823529,0.02205
2900514170596447115,373740,2021-12-21 10:52:45,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-JSXR-D24G-NDZL-83ACY,15.57264957,0.00735
9426132973640510194,373580,2021-12-21 00:07:53,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-CCT4-B67Z-EU7N-DDM6R,14.17142857,0.00735
11622148166008129317,373481,2021-12-20 17:19:12,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-CCT4-B67Z-EU7N-DDM6R,614.8,0.0147
5155982655429553370,373233,2021-12-20 00:59:30,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-TH6A-3HLE-NYHG-HC7NY,71.5,0.0147
10645381934511322779,373229,2021-12-20 00:44:37,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-CCT4-B67Z-EU7N-DDM6R,288.85714286,0.00735
