ID,Height,timestamp,Type,From,To,Amount,Fee
11894494760169225362,388250,2022-01-30 19:01:49,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-8B97-JGSR-9PGS-8DVBD,449.41176471,0.00735
6673553077162684357,388219,2022-01-30 16:57:50,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-8B97-JGSR-9PGS-8DVBD,55.42857143,0.0147
15922817946441838521,388190,2022-01-30 14:59:32,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-8B97-JGSR-9PGS-8DVBD,5.04166667,0.06615
7803090086156528590,388178,2022-01-30 14:11:57,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-X6FB-KYJN-RPFV-9W4WN,573.64285714,0.0147
17684617828978139399,388176,2022-01-30 14:02:49,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-3FYJ-UZJ7-PTAW-HDK9Z,108.01369863,0.00735
2897519704129994604,388116,2022-01-30 09:58:16,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-9652-29AS-78U2-8928G,9.01219512,0.0294
13483639615163711898,388084,2022-01-30 07:51:45,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-VD9F-T4WR-5C3Y-FVGMX,61.01886792,0.00735
372366800761883463,388033,2022-01-30 04:36:32,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-8B97-JGSR-9PGS-8DVBD,61.55555556,0.03675
13913427217989821869,388026,2022-01-30 04:06:14,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TNFQ-MXDT-JLQB-9P8HA,52.38461538,0.0147
17616359992808013071,388020,2022-01-30 03:42:27,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-8B97-JGSR-9PGS-8DVBD,196.4,0.02205
14631782880878709080,387843,2022-01-29 15:56:53,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-MR97-Y7AE-85H8-3V4FA,222.92682927,0.00735
13281551067478209647,387709,2022-01-29 07:12:15,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-8B97-JGSR-9PGS-8DVBD,15.16666667,0.0147
18385363791442902577,387671,2022-01-29 04:39:43,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-CLU7-MNCK-S7CH-EHQVK,78.49333333,0.0147
9607317184955358342,387471,2022-01-28 15:07:37,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-8B97-JGSR-9PGS-8DVBD,910.0,0.00735
10694194316962576796,387423,2022-01-28 11:53:50,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-8B97-JGSR-9PGS-8DVBD,165.37931034,0.0294
11538067031268802723,387408,2022-01-28 11:01:31,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-8B97-JGSR-9PGS-8DVBD,79.04761905,0.0147
17857427701906735307,387162,2022-01-27 18:29:50,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-8B97-JGSR-9PGS-8DVBD,113.23170732,0.05145
11725549593108909944,386961,2022-01-27 05:09:56,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-KP6N-ZBSY-WDDA-5RYN4,51.51546392,0.02205
3340311493935854028,386738,2022-01-26 14:18:02,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-QK5R-L7XV-SNWE-GB8AT,131.6,0.00735
2435770461429863869,386624,2022-01-26 06:39:09,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-BKEQ-JA9Q-T6XK-78ABN,280.29032258,0.02205
15922813331533220091,386600,2022-01-26 05:04:13,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-NGPG-4BY7-MYAR-7NEV4,979.5,0.02205
1954098426826293259,386537,2022-01-26 00:52:55,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-GMJH-PK57-CDN3-4YCER,46.60869565,0.00735
17320241025179489976,386219,2022-01-25 03:43:14,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-GJ4A-T8GW-U2X2-E4PSL,84.36904762,0.00735
3152704089499880022,386217,2022-01-25 03:34:44,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-8B97-JGSR-9PGS-8DVBD,352.925,0.0147
3223216828364356718,386168,2022-01-25 00:13:43,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-8B97-JGSR-9PGS-8DVBD,108.16,0.02205
13889725915918277714,386094,2022-01-24 19:24:32,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-8B97-JGSR-9PGS-8DVBD,215.26190476,0.0147
17830262136615491684,386055,2022-01-24 16:41:09,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-8B97-JGSR-9PGS-8DVBD,163.375,0.0147
7753721341574999760,385986,2022-01-24 12:10:33,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-8B97-JGSR-9PGS-8DVBD,149.85245902,0.00735
3878570924230919837,385698,2022-01-23 16:49:04,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-8B97-JGSR-9PGS-8DVBD,44.79411765,0.00735
9000782569946759061,385698,2022-01-23 16:49:04,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-8B97-JGSR-9PGS-8DVBD,272.29411765,0.00735
3251278318274689983,385593,2022-01-23 10:00:08,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-3H8M-NX9R-V4V7-6BM47,4.54878049,0.02205
6495149856607431989,385437,2022-01-22 23:37:42,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-VQVY-UCW9-PD4Q-45WD2,490.9,0.00735
3038386552427487107,385217,2022-01-22 08:52:08,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-8B97-JGSR-9PGS-8DVBD,55.875,0.02205
8910998120576757499,385106,2022-01-22 01:24:05,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-8B97-JGSR-9PGS-8DVBD,145.87179487,0.00735
9727050690835340578,384951,2022-01-21 15:01:36,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-8B97-JGSR-9PGS-8DVBD,143.0,0.00735
11676372536634915062,384910,2022-01-21 12:21:00,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-8B97-JGSR-9PGS-8DVBD,60.48571429,0.02205
3455687729923470953,384907,2022-01-21 12:08:06,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-YA6Y-MRXM-Q8HK-BFCPR,330.04166667,0.05145
1772543566125859661,384892,2022-01-21 11:16:32,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-7M92-9AC5-7HEC-36YRK,193.2826087,0.0588
6405324277086321008,384773,2022-01-21 03:17:43,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-8B97-JGSR-9PGS-8DVBD,195.5,0.0147
10398027454652208480,384658,2022-01-20 19:36:30,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-8B97-JGSR-9PGS-8DVBD,0.45454545,0.0147
3982972083611615214,384640,2022-01-20 18:19:43,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-8B97-JGSR-9PGS-8DVBD,118.7107438,0.03675
6305969143617382021,384561,2022-01-20 13:02:23,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-8B97-JGSR-9PGS-8DVBD,73.56302521,0.0147
1408869461555926489,384362,2022-01-19 23:49:03,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-ECXC-ZYHJ-4VSS-5VSJH,0.54807692,0.02205
728774338162524838,384329,2022-01-19 21:36:39,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-8B97-JGSR-9PGS-8DVBD,172.82352941,0.03675
131355487073690073,384025,2022-01-19 01:17:45,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-8B97-JGSR-9PGS-8DVBD,143.25714286,0.02205
10194215452823862701,383996,2022-01-18 23:20:47,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-8B97-JGSR-9PGS-8DVBD,116.0,0.00735
658038362880680623,383976,2022-01-18 21:59:35,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-8B97-JGSR-9PGS-8DVBD,786.6,0.00735
2721720485417680909,383942,2022-01-18 19:46:48,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-3GFP-WEFB-F9UK-2LB79,425.9047619,0.0294
9822302035314726847,383924,2022-01-18 18:31:48,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-FDRM-T83K-RVCX-CMND7,37.94252874,0.02205
13307718642087347035,383816,2022-01-18 11:16:45,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-8B97-JGSR-9PGS-8DVBD,385.2,0.05145
10832975094692716116,383802,2022-01-18 10:18:31,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-8B97-JGSR-9PGS-8DVBD,61.30952381,0.02205
12133158733159304050,383731,2022-01-18 05:35:56,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-DHKH-3YLK-97PT-BYWSQ,173.90243902,0.00735
1434817244983901462,383563,2022-01-17 18:26:25,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-8B97-JGSR-9PGS-8DVBD,109.02702703,0.02205
3405798219825585379,383476,2022-01-17 12:58:34,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-SEMS-LES6-PMAE-68E5N,83.0,0.00735
6141793000025013036,383394,2022-01-17 07:18:51,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-78VK-3HSE-Q2HQ-AKBDU,1053.0,0.00735
7676120804882976091,383193,2022-01-16 17:40:10,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-WARS-PULL-3FRM-FGK9M,187.35416667,0.02205
6925879664539878329,383115,2022-01-16 12:29:53,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-8B97-JGSR-9PGS-8DVBD,134.93103448,0.0441
653617415797419158,382998,2022-01-16 04:47:19,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-8B97-JGSR-9PGS-8DVBD,66.66071429,0.0147
16778872608924742919,382678,2022-01-15 07:11:50,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-8B97-JGSR-9PGS-8DVBD,123.59259259,0.0294
2511911623622456972,382567,2022-01-15 00:03:25,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-N8H4-2J6E-VFSN-7C7EH,372.72727273,0.0294
9048980799536128176,382393,2022-01-14 12:22:10,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-8B97-JGSR-9PGS-8DVBD,96.8358209,0.0588
5147021554567518342,382279,2022-01-14 04:51:12,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TF9Z-HFUX-PN7H-3AJVV,576.58333333,0.05145
8272882762732290030,382201,2022-01-13 23:39:18,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-8B97-JGSR-9PGS-8DVBD,21.64912281,0.0147
7034992837720888634,381943,2022-01-13 06:19:58,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-8B97-JGSR-9PGS-8DVBD,91.20689655,0.00735
13401014371704001505,381742,2022-01-12 16:55:32,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-MR4M-V37C-ELHU-6XMMX,528.07692308,0.00735
6172927413042654394,381678,2022-01-12 12:39:35,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-8B97-JGSR-9PGS-8DVBD,180.55,0.05145
1803521526540808964,381648,2022-01-12 10:41:48,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-8B97-JGSR-9PGS-8DVBD,218.73684211,0.02205
3191304849461942743,381451,2022-01-11 21:30:33,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-ZFKE-3TYQ-LXNG-FY3KQ,535.76190476,0.00735
8704244787219486937,381319,2022-01-11 12:44:18,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-249U-XRBY-9Y28-CAGR4,66.78651685,0.00735
18315584761137696866,381093,2022-01-10 21:41:31,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-3MBT-9JJ9-786S-94HCR,77.35779817,0.02205
16573151960242365235,380885,2022-01-10 07:47:49,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-WZHJ-A6C4-SRVZ-255ER,69.1375,0.0147
18375189704314682524,380699,2022-01-09 19:24:30,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-8B97-JGSR-9PGS-8DVBD,84.62962963,0.0147
17686200482318431113,380673,2022-01-09 17:42:02,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-V26E-ARA9-SQHE-GLHRB,0.84210526,0.00735
5442157330043545694,380511,2022-01-09 07:02:54,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-8B97-JGSR-9PGS-8DVBD,884.4,0.00735
2674272815407388111,380126,2022-01-08 05:06:10,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-4534-E7HK-EL7S-C9QPS,55.41,0.0441
9819116097063196870,379940,2022-01-07 16:44:31,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-8B97-JGSR-9PGS-8DVBD,193.81818182,0.0147
12224308221399081868,379807,2022-01-07 07:46:17,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-DVPA-QLVF-PFY7-7P38P,203.19230769,0.03675
72901234500900666,379689,2022-01-06 23:54:04,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-TS4W-QMXR-CCDH-7MGSX,393.76190476,0.00735
2094100535786233897,379673,2022-01-06 22:54:30,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-VPLA-6VT5-SPPM-2J95G,57.17948718,0.0294
8988812284036874774,379589,2022-01-06 17:10:17,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-8B97-JGSR-9PGS-8DVBD,333.26666667,0.00735
14131385180008743228,379416,2022-01-06 05:44:02,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-8B97-JGSR-9PGS-8DVBD,446.19354839,0.0294
1670383712348758335,379408,2022-01-06 05:13:20,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-SSDX-2LFM-XVY5-D5TK4,582.68421053,0.00735
17202761681041322538,379126,2022-01-05 11:14:47,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-8B97-JGSR-9PGS-8DVBD,49.05504587,0.03675
16816263770432283637,378905,2022-01-04 19:43:47,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-J6MY-HJQM-XX2L-2DE3L,29.76363636,0.02205
5670608196396792354,378827,2022-01-04 14:33:45,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-HHTL-78QA-VU3L-AJ36Q,271.97142857,0.00735
17034227673906640622,378740,2022-01-04 08:28:09,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-9QYX-S9CA-H5T9-D2CRQ,422.52173913,0.00735
8427865152023524598,378440,2022-01-03 12:29:38,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-GB56-9NY8-ZC95-DNECN,152.51898734,0.00735
7343481429714847898,378276,2022-01-03 01:12:21,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-8B97-JGSR-9PGS-8DVBD,98.72340426,0.0147
1178597467603074696,378232,2022-01-02 22:20:18,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-8B97-JGSR-9PGS-8DVBD,526.66666667,0.0147
18318368933278488748,378078,2022-01-02 12:52:31,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-FBBR-8LDP-PQAN-5CUML,26.51724138,0.03675
3318676849994987828,377948,2022-01-02 04:22:42,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-8B97-JGSR-9PGS-8DVBD,80.48717949,0.00735
12049429836630875467,377177,2021-12-30 23:53:57,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-FYQD-3DYT-DTFM-EUTZ5,90.83486239,0.00735
2668804685387342555,377146,2021-12-30 21:51:05,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-KA8S-86WG-5PVE-FTV5H,33.66666667,0.0147
15933963548354302518,377122,2021-12-30 20:13:41,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-8B97-JGSR-9PGS-8DVBD,51.5505618,0.0147
16450531285496859476,377033,2021-12-30 14:15:13,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-8B97-JGSR-9PGS-8DVBD,144.25,0.00735
3404212838178753617,376947,2021-12-30 08:36:42,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-8B97-JGSR-9PGS-8DVBD,983.0,0.0147
451013126571193397,376933,2021-12-30 07:41:43,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-Z3JH-4RWQ-BZXX-8VMTW,94.56321839,0.03675
12806964706648341743,376581,2021-12-29 08:04:35,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-8DX6-ENGS-DJU9-EHTFB,85.25471698,0.00735
1481036784264162763,376579,2021-12-29 07:57:21,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-QAB6-UWDF-UDW8-CQ322,377.4137931,0.0147
3560730885314145705,376451,2021-12-28 23:25:31,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-8B97-JGSR-9PGS-8DVBD,97.7,0.00735
8687753904502181094,376423,2021-12-28 21:31:30,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-VHCS-NAMW-PSPQ-5VLCG,64.51923077,0.0147
10004040121263653495,376361,2021-12-28 17:33:01,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-EL4R-W894-BL24-HREM6,211.05769231,0.0147
8891514161553489630,376332,2021-12-28 15:28:06,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-8B97-JGSR-9PGS-8DVBD,82.63157895,0.05145
16650608556233257617,376223,2021-12-28 08:09:49,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-4EDD-TWMV-9UZ4-3PXQE,66.73469388,0.0441
12238465550449942822,376182,2021-12-28 05:22:25,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-8B97-JGSR-9PGS-8DVBD,75.19444444,0.02205
8458517119602781569,376169,2021-12-28 04:36:43,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-8B97-JGSR-9PGS-8DVBD,45.16393443,0.00735
8877031710162830458,376139,2021-12-28 02:38:36,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-5ZDS-N67P-3YZL-8GGSE,165.13953488,0.0147
18092935274912671608,376071,2021-12-27 22:13:34,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-RJ2B-NLTL-VADJ-ESF9M,310.25,0.00735
17126539664064041556,376028,2021-12-27 19:14:46,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-8B97-JGSR-9PGS-8DVBD,103.15873016,0.00735
5720368931784465878,375985,2021-12-27 16:29:19,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-8SG7-QNHE-AQ4A-6ZNRM,0.63636364,0.00735
18338637703994491289,375869,2021-12-27 08:37:25,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-LBQJ-9U47-2CB8-B3C3S,107.14925373,0.00735
5200886368806716492,375639,2021-12-26 17:21:05,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-8B97-JGSR-9PGS-8DVBD,4.42857143,0.0294
16666906175978958544,375613,2021-12-26 15:36:26,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-8B97-JGSR-9PGS-8DVBD,109.5,0.0147
15700470060175471203,375449,2021-12-26 04:34:13,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-8B97-JGSR-9PGS-8DVBD,813.46666667,0.00735
7931721557547852800,375180,2021-12-25 10:36:17,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-8B97-JGSR-9PGS-8DVBD,17.14285714,0.02205
2476297319186683501,375155,2021-12-25 08:53:54,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-8B97-JGSR-9PGS-8DVBD,223.11111111,0.0147
6913789737315441271,374861,2021-12-24 13:30:29,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-8B97-JGSR-9PGS-8DVBD,56.41666667,0.02205
3531134880630786467,374618,2021-12-23 21:11:25,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-R8RZ-AC52-VANX-4JW8Q,86.67105263,0.00735
12873093364399355534,374570,2021-12-23 17:50:49,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-8B97-JGSR-9PGS-8DVBD,21.41176471,0.00735
5659057528261468153,374393,2021-12-23 06:02:28,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-4CCS-94JK-SRNU-FFTGJ,107.27173913,0.0294
1416048351661227003,374378,2021-12-23 05:01:30,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-9RYG-PNL2-UKG4-CKKV5,17.47777778,0.0147
9670281568403634672,374301,2021-12-23 00:04:16,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-8B97-JGSR-9PGS-8DVBD,98.60869565,0.00735
13117512127876622422,374161,2021-12-22 14:47:10,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-8B97-JGSR-9PGS-8DVBD,233.75,0.0147
5391008373049097060,373907,2021-12-21 21:50:52,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-8B97-JGSR-9PGS-8DVBD,131.56756757,0.0147
15054214737456256502,373615,2021-12-21 02:37:01,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-P67J-P4V6-ZWPZ-4LGX9,86.90277778,0.0147
4558825495760630155,373355,2021-12-20 09:06:07,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-8B97-JGSR-9PGS-8DVBD,62.51851852,0.0441
17068039944180843145,373134,2021-12-19 18:15:57,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-8B97-JGSR-9PGS-8DVBD,91.53846154,0.00735
8305416093215899475,373093,2021-12-19 15:35:27,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-8B97-JGSR-9PGS-8DVBD,60.75925926,0.0441
307288060546820783,372905,2021-12-19 02:58:14,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-3HYP-CJXE-XSV8-D82GZ,73.32075472,0.0147
15121216946696578777,372867,2021-12-19 00:30:38,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-8B97-JGSR-9PGS-8DVBD,38.10714286,0.0147
15383455363989889703,372789,2021-12-18 19:15:36,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-GS8B-GBMY-WAB4-9S4HS,88.8,0.02205
17462267853435672198,372772,2021-12-18 18:06:37,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-8B97-JGSR-9PGS-8DVBD,46.42307692,0.05145
14280528871027950894,372718,2021-12-18 14:29:53,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-FX45-GN9U-BCST-C73QW,25.14473684,0.03675
11158440144901155389,372692,2021-12-18 12:39:55,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-8B97-JGSR-9PGS-8DVBD,51.48314607,0.05145
4757325785276102281,372086,2021-12-16 20:29:46,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-8B97-JGSR-9PGS-8DVBD,19.11875,0.0588
10637682904275395119,371867,2021-12-16 05:43:45,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-8B97-JGSR-9PGS-8DVBD,86.51282051,0.00735
10703018597192486858,371712,2021-12-15 19:28:21,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-62AM-ETYX-K69Z-DWMNH,243.54545455,0.0294
14609969863650830039,371610,2021-12-15 12:42:04,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-8B97-JGSR-9PGS-8DVBD,388.78571429,0.00735
8588106627906739490,371581,2021-12-15 10:43:19,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-8B97-JGSR-9PGS-8DVBD,143.94736842,0.0147
3894795715045292584,371393,2021-12-14 22:12:59,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-8B97-JGSR-9PGS-8DVBD,357.24242424,0.0147
16011767329973909841,371388,2021-12-14 21:51:37,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-ATHF-LMXG-2247-HQ3VY,33.52631579,0.08085
11123340793076742933,371365,2021-12-14 20:17:21,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-8B97-JGSR-9PGS-8DVBD,371.8,0.02205
10526173352526503524,371250,2021-12-14 12:33:08,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-CCEJ-3ZG4-89EV-8UB4R,62.89393939,0.05145
18419497216197220649,371250,2021-12-14 12:33:08,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-8B97-JGSR-9PGS-8DVBD,90.85714286,0.0882
4961359185575048172,371151,2021-12-14 05:59:53,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-8B97-JGSR-9PGS-8DVBD,83.875,0.05145
14599937174255187807,370568,2021-12-12 15:15:04,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-ZK6L-5M5H-G759-63VHV,6.73529412,0.00735
2079885230784018569,370530,2021-12-12 12:43:42,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-8TJT-ENFX-RVUN-4EVHR,31.32,0.00735
502787512903180430,370484,2021-12-12 09:43:51,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-8B97-JGSR-9PGS-8DVBD,105.0,0.00735
10131172263123831576,370443,2021-12-12 06:56:49,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-8B97-JGSR-9PGS-8DVBD,854.75,0.00735
3453535754720955159,370317,2021-12-11 22:24:01,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-8HNF-HQ9Y-G3YV-4LRC5,38.63636364,0.00735
11624797832988747156,370305,2021-12-11 21:35:00,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-R6DF-AXYM-2PVK-77C55,95.2,0.00735
6312316232960003006,370290,2021-12-11 20:27:12,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-7PNT-P7AG-8JW7-3Y2DC,683.2,0.00735
14423327971974852476,370266,2021-12-11 18:57:34,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-8B97-JGSR-9PGS-8DVBD,46.83333333,0.00735
7500210498448130674,370262,2021-12-11 18:41:08,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-8AUC-X4WL-VQVA-E56T2,120.25,0.0147
