ID,Height,timestamp,Type,From,To,Amount,Fee
12339235153438304819,388833,2022-02-01 09:58:53,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-H3D8-TK9M-UE2D-7T7VT,48.09230769,0.0147
16646501886912898723,388817,2022-02-01 08:53:49,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-ZGC2-CYAX-LV8K-8VJZ8,64.7804878,0.0294
9244353566501701899,388738,2022-02-01 03:33:27,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-H3D8-TK9M-UE2D-7T7VT,91.51470588,0.0147
1538001512550367735,388718,2022-02-01 02:20:10,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-H3D8-TK9M-UE2D-7T7VT,119.92424242,0.0147
3676053197940875051,388603,2022-01-31 18:33:26,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-CXHS-7HT4-DBPB-D9AAU,614.2,0.02205
660755701127040020,388553,2022-01-31 15:22:46,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-QKCK-9V67-4HYW-39GCK,59.1875,0.00735
3706906427749117611,388367,2022-01-31 02:59:48,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-B8HL-AZEE-G4UK-3DMWD,99.0,0.0588
4171014452569467128,388356,2022-01-31 02:10:11,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-T3XP-FC8A-GDSK-FY2JJ,51.23529412,0.02205
17084582265383945881,388341,2022-01-31 01:11:00,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-ZNS5-WKRY-L9D9-CRJCL,3.42222222,0.02205
12545904801469857495,388331,2022-01-31 00:34:39,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-H3D8-TK9M-UE2D-7T7VT,70.09859155,0.0147
14104439784548902686,388303,2022-01-30 22:43:44,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-UM4J-V8SJ-M799-7AR9J,7.71428571,0.02205
1416095860733612584,388245,2022-01-30 18:43:11,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-H3D8-TK9M-UE2D-7T7VT,38.04265403,0.0441
3412398094054540632,388171,2022-01-30 13:42:52,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-H3D8-TK9M-UE2D-7T7VT,102.93055556,0.00735
2053990414770156382,388056,2022-01-30 06:00:38,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-HR9Q-V9QV-2BYS-HMGFL,3.6,0.0147
16457967494877178319,388007,2022-01-30 02:56:08,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-J844-24YQ-CCS4-FQF58,191.54166667,0.0147
6399074410806818825,387864,2022-01-29 17:24:28,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-W4WH-6VJA-VVW8-5R47S,81.8,0.00735
4505626061941202504,387747,2022-01-29 09:31:49,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-H3D8-TK9M-UE2D-7T7VT,33.18055556,0.00735
14861286842190216112,387714,2022-01-29 07:28:01,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-7XGK-LFU3-ASXQ-4YK78,61.71428571,0.00735
15924310248059649799,387708,2022-01-29 07:07:06,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-H3D8-TK9M-UE2D-7T7VT,8.74074074,0.00735
8571422865658496554,387698,2022-01-29 06:24:30,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-6P22-D3FE-BAPR-FA6J3,11.07692308,0.00735
14820183695109651774,387695,2022-01-29 06:11:03,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-RDS8-YNSE-JHLX-4X6G7,95.1,0.02205
10465377007163091788,387690,2022-01-29 05:53:11,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-H3D8-TK9M-UE2D-7T7VT,99.41791045,0.0147
10803581630469044279,387516,2022-01-28 18:03:14,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-UTLV-2KDA-LMGP-4YCGT,429.0,0.0147
10412703240141431190,387455,2022-01-28 14:05:29,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-H3D8-TK9M-UE2D-7T7VT,95.77777778,0.0147
4614363271791217042,387389,2022-01-28 09:43:49,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-H3D8-TK9M-UE2D-7T7VT,121.08,0.00735
4216142863771016581,387211,2022-01-27 21:50:12,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-EJFD-VSGQ-MX93-92FRV,74.65217391,0.06615
6288147243291745182,387153,2022-01-27 17:51:33,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-X7HH-R42K-9J6A-BUJUY,40.17777778,0.00735
10101034962022022711,386607,2022-01-26 05:33:11,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-H3D8-TK9M-UE2D-7T7VT,129.46666667,0.0147
9664222329225743886,386577,2022-01-26 03:29:39,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-VLNH-T52R-TWLK-8C9PJ,237.0,0.0147
15898388704868548767,386389,2022-01-25 15:06:07,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-SPKH-EQB4-UU9N-HUE9V,1405.0,0.0147
7873681793798200072,386374,2022-01-25 14:05:36,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-H3D8-TK9M-UE2D-7T7VT,195.25925926,0.00735
13611809034589819871,386217,2022-01-25 03:34:44,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-H3D8-TK9M-UE2D-7T7VT,19.81818182,0.0294
16080094274464304913,385996,2022-01-24 12:43:55,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-UN3J-Y7CT-8K8Q-5SHEM,89.37037037,0.0147
1742739653689159490,385962,2022-01-24 10:27:11,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-H3D8-TK9M-UE2D-7T7VT,9.82142857,0.00735
5207729377256029000,385831,2022-01-24 01:53:50,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-4HK4-P8CN-7774-D5YTA,126.21052632,0.0588
16637124711351834886,385761,2022-01-23 21:10:31,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-5R8T-TLMR-TK7K-DJZ73,36.35135135,0.00735
16716659172433000702,385719,2022-01-23 18:18:45,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-H3D8-TK9M-UE2D-7T7VT,16.82191781,0.02205
14169900248309378010,385637,2022-01-23 12:54:16,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-H3D8-TK9M-UE2D-7T7VT,21.26984127,0.0294
11775821089119851427,385301,2022-01-22 14:25:39,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-ZAQE-WQTN-NYSK-EPRJN,1186.0,0.0294
4214626186805233409,384650,2022-01-20 19:01:38,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-HQYY-K5ZJ-BQ9R-6MFS7,882.5,0.03675
12232256430240527176,384108,2022-01-19 06:50:11,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-H3D8-TK9M-UE2D-7T7VT,111.62962963,0.00735
3593380542329898998,383947,2022-01-18 20:05:17,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-H3D8-TK9M-UE2D-7T7VT,150.6,0.00735
12804250993628313810,383839,2022-01-18 12:51:29,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-55QG-QN54-3BU3-9A79S,250.53125,0.0147
13839962959300692159,383783,2022-01-18 08:58:59,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-H3D8-TK9M-UE2D-7T7VT,60.8125,0.0294
6754006623067813047,383690,2022-01-18 02:56:36,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-H3D8-TK9M-UE2D-7T7VT,36.94117647,0.00735
8126875999250213495,383676,2022-01-18 02:04:13,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-XJKP-TD35-RGKP-2V5BJ,105.87804878,0.00735
8424578841575825778,383607,2022-01-17 21:28:42,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-H3D8-TK9M-UE2D-7T7VT,206.66666667,0.0147
912650819638754357,383521,2022-01-17 15:47:26,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-H3D8-TK9M-UE2D-7T7VT,282.69090909,0.0147
1496911412339128763,383472,2022-01-17 12:45:29,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-H3D8-TK9M-UE2D-7T7VT,255.75,0.0294
10157124306363211454,383426,2022-01-17 09:41:31,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-JH7L-SCLQ-MBT5-HZAYL,36.13924051,0.0147
8570634764682437942,383417,2022-01-17 09:00:21,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-6FMF-FVK5-TWLK-3XDU3,63.70833333,0.03675
4567548824104365743,383395,2022-01-17 07:23:56,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-DDWA-DBBS-K85T-4HAQD,124.36842105,0.02205
2165934861953319819,383323,2022-01-17 03:00:30,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-H3D8-TK9M-UE2D-7T7VT,1028.0,0.0147
12038686396026272407,383167,2022-01-16 15:59:44,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-H3D8-TK9M-UE2D-7T7VT,214.0,0.02205
5352896004203075015,383150,2022-01-16 14:51:43,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-KW5U-VMM2-HJQU-2RRDF,126.32,0.0147
17052078388825305220,383092,2022-01-16 10:59:58,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-FXY8-2QWH-2VRX-FMZMA,16.84482759,0.00735
6366062077504790782,383031,2022-01-16 06:58:55,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-NLNY-WTEP-AL5R-9529K,211.66666667,0.03675
8100610011432137276,382984,2022-01-16 03:51:22,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-H3D8-TK9M-UE2D-7T7VT,46.48648649,0.0294
8411659651121802641,382922,2022-01-15 23:45:18,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-H3D8-TK9M-UE2D-7T7VT,62.10679612,0.0294
13784919467179983230,382917,2022-01-15 23:23:45,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-H3D8-TK9M-UE2D-7T7VT,41.66666667,0.0294
7568577849092460950,382915,2022-01-15 23:15:55,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-H3D8-TK9M-UE2D-7T7VT,418.44444444,0.00735
15891399457770110811,382835,2022-01-15 17:59:05,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-HHXA-EGNX-D6CU-ARG3S,148.70967742,0.00735
17686300095033739793,382647,2022-01-15 05:11:50,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-UTVG-DZUR-RG8P-AHLFC,143.09375,0.0147
312687787061345195,382644,2022-01-15 04:59:27,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-H3D8-TK9M-UE2D-7T7VT,257.36363636,0.02205
8331148002571481947,382621,2022-01-15 03:34:46,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-H3D8-TK9M-UE2D-7T7VT,142.57303371,0.0147
196719127137707269,382618,2022-01-15 03:23:23,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-H3D8-TK9M-UE2D-7T7VT,46.25,0.0294
5040246866314723686,382330,2022-01-14 08:05:20,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-H3D8-TK9M-UE2D-7T7VT,60.046875,0.0294
150370859585386983,382237,2022-01-14 02:00:18,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-U63T-2EKZ-HBR5-EKW38,150.61764706,0.0441
2925332095266437826,382146,2022-01-13 19:56:11,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-HUHN-WKYP-FU95-ERN2L,139.2,0.0294
3597038022663353408,382088,2022-01-13 16:00:20,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-H3D8-TK9M-UE2D-7T7VT,146.48979592,0.02205
8422617363043472960,381911,2022-01-13 04:15:50,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-D4MB-74BH-3EJQ-2K7RT,72.34782609,0.00735
848205403213858417,381768,2022-01-12 18:46:53,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-NMWP-DRYC-KAAH-45GEY,83.77777778,0.06615
9629806475789359552,381466,2022-01-11 22:32:31,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-4HK4-P8CN-7774-D5YTA,290.79166667,0.0147
8230092219695942086,381389,2022-01-11 17:24:41,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-R8RZ-AC52-VANX-4JW8Q,104.56,0.00735
4061637381387001862,381287,2022-01-11 10:25:28,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-H3D8-TK9M-UE2D-7T7VT,56.59090909,0.0294
6381531368344410043,380868,2022-01-10 06:45:01,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-H3D8-TK9M-UE2D-7T7VT,72.78947368,0.0147
17179885866149780579,380580,2022-01-09 11:32:47,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-AB93-WL94-KG4V-887CS,15.98484848,0.00735
5442157330043545694,380511,2022-01-09 07:02:54,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-8B97-JGSR-9PGS-8DVBD,884.4,0.00735
564862631251708467,380409,2022-01-09 00:12:44,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-H3D8-TK9M-UE2D-7T7VT,41.46875,0.00735
8881150851943168260,380203,2022-01-08 10:14:32,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-85WZ-ZGRX-KV2B-7VP4P,10.41558442,0.00735
1126605840611432983,379643,2022-01-06 20:48:10,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-3FYJ-UZJ7-PTAW-HDK9Z,15.89361702,0.00735
16323255962983927433,379564,2022-01-06 15:34:39,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-JXVM-9PE8-BTU9-3CA6M,111.64705882,0.00735
13204554866885843736,378969,2022-01-05 00:01:22,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-REC5-SHRD-RD5X-5PMRR,165.58823529,0.0147
9517929176379388090,378963,2022-01-04 23:39:13,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-WJRS-9P5Q-33RX-FLHAN,17.81818182,0.00735
4598657376785487669,378589,2022-01-03 22:25:43,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-H3D8-TK9M-UE2D-7T7VT,112.78787879,0.0147
15314552600080389164,378486,2022-01-03 15:30:19,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-K5BP-GX69-H8H5-7DGHJ,479.72727273,0.00735
17027025222669495583,378362,2022-01-03 07:09:52,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-7FBG-R56Y-BVY8-DDJQW,90.36842105,0.00735
18111254995524711711,378320,2022-01-03 04:12:35,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-H3D8-TK9M-UE2D-7T7VT,722.0,0.00735
6891638255239437515,378058,2022-01-02 11:37:37,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-H3D8-TK9M-UE2D-7T7VT,117.0,0.03675
13691476410748373065,378026,2022-01-02 09:23:41,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-H3D8-TK9M-UE2D-7T7VT,85.51145038,0.02205
11654588448790204667,377900,2022-01-02 01:06:30,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-N8WE-6YGW-9WXW-7DNYT,130.6122449,0.00735
14836589090938561339,377200,2021-12-31 01:23:45,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-9UY3-AUKL-XDY3-7G4N4,25.29508197,0.00735
2393209629546923528,377064,2021-12-30 16:22:05,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-H3D8-TK9M-UE2D-7T7VT,32.5,0.02205
6062369744607390507,376981,2021-12-30 10:44:43,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-H3D8-TK9M-UE2D-7T7VT,2534.66666667,0.00735
13334633334192396434,376967,2021-12-30 09:52:36,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-5GJL-CD87-Q8RV-EHR5G,913.66666667,0.0147
5857818170959583551,376910,2021-12-30 06:08:06,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-LULD-TMKC-ZDXJ-H22CW,10.94827586,0.0147
1950669468342530862,376771,2021-12-29 20:54:38,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-H3D8-TK9M-UE2D-7T7VT,33.52147239,0.00735
5974779850987721078,376325,2021-12-28 14:58:00,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-H3D8-TK9M-UE2D-7T7VT,204.41666667,0.00735
18135801283207051593,376101,2021-12-28 00:13:28,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-GJVB-U24S-CWWQ-6HCDZ,69.67391304,0.0294
6458080118349936214,376099,2021-12-28 00:06:19,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-H3D8-TK9M-UE2D-7T7VT,24.86842105,0.00735
3586018395869528833,376058,2021-12-27 21:21:07,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-M35U-W7Q8-TQZU-23M2W,63.29787234,0.00735
4930784263165750513,376027,2021-12-27 19:11:06,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-66GZ-KU7A-97GG-G9TJD,10.14814815,0.03675
14953381081551143683,375709,2021-12-26 21:58:28,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-AJHK-VUBU-R23N-7X2SB,160.5,0.00735
6066186829486312879,375454,2021-12-26 04:54:47,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-H3D8-TK9M-UE2D-7T7VT,188.1978022,0.00735
14431063021103044057,375259,2021-12-25 15:50:03,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-936L-ZT7L-LSVQ-C8P5C,164.54285714,0.00735
8634353756089913424,375172,2021-12-25 10:01:21,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-H3D8-TK9M-UE2D-7T7VT,46.1875,0.00735
809173794591926137,375089,2021-12-25 04:36:38,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-H3D8-TK9M-UE2D-7T7VT,96.34782609,0.00735
10030223673146574447,374939,2021-12-24 18:37:15,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-SH5L-GRZU-QY38-6U6WQ,60.58490566,0.03675
2748733553926065570,374888,2021-12-24 15:13:25,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-H3D8-TK9M-UE2D-7T7VT,24.76,0.00735
12686265831036883145,374843,2021-12-24 12:13:04,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-KL2Y-XEA6-8HUN-92XP3,207.57692308,0.00735
2392488830886654803,374729,2021-12-24 04:36:27,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-BH8J-4W9S-HK3Y-BT62H,55.0754717,0.02205
11679896521638703362,374698,2021-12-24 02:28:09,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-H3D8-TK9M-UE2D-7T7VT,3.69565217,0.02205
7767825417628734631,374684,2021-12-24 01:34:48,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-H3D8-TK9M-UE2D-7T7VT,12.94117647,0.0147
3023623419122466353,374648,2021-12-23 23:11:16,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-68UY-B7KB-8GF8-H2H29,127.27659574,0.00735
1396462777815794707,374639,2021-12-23 22:30:43,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-7QV2-943A-A9GW-BV9PV,43.4,0.00735
13491458274884131524,374541,2021-12-23 15:53:18,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-H3D8-TK9M-UE2D-7T7VT,88.17977528,0.0294
12828563584647269366,374362,2021-12-23 03:56:57,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-H3D8-TK9M-UE2D-7T7VT,32.51578947,0.00735
14784564206028703835,374351,2021-12-23 03:15:43,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-JKUW-4C67-ZPVC-9JQS5,28.9,0.00735
14105400800120322571,374236,2021-12-22 19:44:07,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-H3D8-TK9M-UE2D-7T7VT,170.68571429,0.02205
683346345626003095,374092,2021-12-22 10:14:25,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-H3D8-TK9M-UE2D-7T7VT,84.0,0.00735
8297122611074908080,374044,2021-12-22 07:00:54,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-H3D8-TK9M-UE2D-7T7VT,153.34722222,0.00735
2958742128477010229,373965,2021-12-22 01:51:49,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-RQV9-KNQ8-G6UJ-B8249,2172.0,0.0147
2652658779909306985,373939,2021-12-22 00:07:37,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-K6T9-R7C8-9MVE-CYFK7,33.55555556,0.02205
12790736454328166517,373897,2021-12-21 21:11:09,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-ATHF-LMXG-2247-HQ3VY,9.64814815,0.05145
8462972875954087581,373742,2021-12-21 11:00:11,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-8Q9V-TP2Q-LL78-CZTAV,129.8,0.00735
17933448439124723526,373608,2021-12-21 02:08:40,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-DVPA-QLVF-PFY7-7P38P,175.08333333,0.0735
2654460886110685920,373553,2021-12-20 22:19:10,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-H3D8-TK9M-UE2D-7T7VT,137.65957447,0.00735
12724081529607331328,373176,2021-12-19 20:58:33,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-UTVG-DZUR-RG8P-AHLFC,250.71428571,0.00735
6128893507776708507,373006,2021-12-19 09:48:53,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-H3D8-TK9M-UE2D-7T7VT,20.0,0.00735
16190238051043914361,372987,2021-12-19 08:31:08,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-H3D8-TK9M-UE2D-7T7VT,45.55172414,0.02205
12541768083610917942,372958,2021-12-19 06:35:16,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-H3D8-TK9M-UE2D-7T7VT,99.51327434,0.00735
17968619790949156702,372942,2021-12-19 05:28:53,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-5H7P-RJQL-UDZF-AGBHZ,1.28571429,0.0588
5707893702477299607,372811,2021-12-18 20:51:19,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-VHCS-NAMW-PSPQ-5VLCG,52.24691358,0.02205
17612896124866974094,372639,2021-12-18 09:19:58,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-H3D8-TK9M-UE2D-7T7VT,17.72435897,0.00735
8095061101185171407,372347,2021-12-17 13:53:51,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-H3D8-TK9M-UE2D-7T7VT,227.03448276,0.0294
14198254338127279362,372150,2021-12-17 00:48:27,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-GLDG-P34H-CCZN-G5QP6,3878.0,0.0147
10245833236107919620,372141,2021-12-17 00:13:22,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-JJZ2-FR6N-JL4R-EVVCD,3.49295775,0.0147
6926976049974213280,372097,2021-12-16 21:12:12,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-WHXB-GSE3-W4HU-9RFNL,281.57575758,0.00735
18151149474414771083,371875,2021-12-16 06:13:31,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-H3D8-TK9M-UE2D-7T7VT,118.03125,0.00735
1011894623551894197,371827,2021-12-16 03:09:00,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-H3D8-TK9M-UE2D-7T7VT,65.95454545,0.0294
4148521285818307208,371707,2021-12-15 19:05:26,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-H3D8-TK9M-UE2D-7T7VT,229.72727273,0.00735
12309262412012261158,371688,2021-12-15 17:46:34,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-39WS-XP2T-6RWZ-GXN5U,23.13,0.02205
13712004633440540683,371639,2021-12-15 14:38:17,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-H3D8-TK9M-UE2D-7T7VT,956.25,0.05145
3782060006210713873,371638,2021-12-15 14:34:58,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-H3D8-TK9M-UE2D-7T7VT,76.08333333,0.00735
8163314276366303499,371557,2021-12-15 09:08:31,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-DYQR-5YZN-A9ZJ-2EC5G,561.26315789,0.02205
1284207612197428742,371551,2021-12-15 08:44:37,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-H3D8-TK9M-UE2D-7T7VT,3.0,0.0147
2134670652534013628,371480,2021-12-15 04:00:25,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-REH6-C53Z-AWZL-97GBZ,123.62068966,0.02205
5617817497972851126,371101,2021-12-14 02:34:49,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-8AUC-X4WL-VQVA-E56T2,31.36111111,0.02205
14987213158161633952,370940,2021-12-13 15:52:25,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-XUEE-5WJL-VK95-488NU,88.90666667,0.00735
2559562081121007458,370940,2021-12-13 15:52:25,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-H3D8-TK9M-UE2D-7T7VT,96.45033113,0.00735
10872002386902852015,370770,2021-12-13 04:32:16,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-H3D8-TK9M-UE2D-7T7VT,81.52631579,0.03675
5992856308396161400,370648,2021-12-12 20:31:31,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-H3D8-TK9M-UE2D-7T7VT,41.45283019,0.0147
3353883750742410061,370221,2021-12-11 16:04:31,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-HHHU-8JQZ-DS55-9F6NR,99.70588235,0.02205
