ID,Height,timestamp,Type,From,To,Amount,Fee
5219475031974686010,387632,2022-01-29 01:59:13,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-7JND-MBP3-KCCN-GV3PD,3.35483871,0.0294
8460763893066143788,387281,2022-01-28 02:29:31,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-LWSL-L2DZ-NSRF-EXJ54,221.16666667,0.0147
12130242142121100004,387099,2022-01-27 14:11:37,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-SUMX-7Q2J-4KV4-CMQEY,137.72413793,0.0147
11373295072308501941,387011,2022-01-27 08:25:14,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-LWSL-L2DZ-NSRF-EXJ54,272.55555556,0.00735
11701811093685219984,387010,2022-01-27 08:20:41,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-LWSL-L2DZ-NSRF-EXJ54,138.23255814,0.00735
9896914057188604843,386982,2022-01-27 06:36:36,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-LWSL-L2DZ-NSRF-EXJ54,53.95238095,0.0147
5617959987543340422,386962,2022-01-27 05:14:53,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-LWSL-L2DZ-NSRF-EXJ54,148.42857143,0.00735
6617285560904709997,386913,2022-01-27 01:52:17,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-LWSL-L2DZ-NSRF-EXJ54,33.22222222,0.0588
2263857772040907519,386623,2022-01-26 06:36:47,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-VY7N-JUW8-CNTN-798XZ,43.95454545,0.00735
18331983860037521930,386582,2022-01-26 03:52:19,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-GPWR-9KHK-7BQT-EUT4B,187.65,0.0147
8092001556524830242,386485,2022-01-25 21:25:42,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-DZYR-4C75-XSUA-CQPSU,176.44,0.0147
2209180777878283890,386291,2022-01-25 08:30:18,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-LWSL-L2DZ-NSRF-EXJ54,114.72727273,0.0294
15024270589062077516,385946,2022-01-24 09:22:07,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-LWSL-L2DZ-NSRF-EXJ54,65.1025641,0.0147
10755369860147878556,385794,2022-01-23 23:26:22,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-LWSL-L2DZ-NSRF-EXJ54,23.6440678,0.0147
10676252106271712455,385786,2022-01-23 22:52:49,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-UM4J-V8SJ-M799-7AR9J,35.27586207,0.00735
11243671063004415345,385745,2022-01-23 20:02:18,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-RUSG-6PQY-CT7J-HX7UP,125.15625,0.03675
18224039397132417588,385724,2022-01-23 18:38:20,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-LWSL-L2DZ-NSRF-EXJ54,62.26923077,0.02205
9807993365344375980,385605,2022-01-23 10:46:52,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-2Y75-UAGJ-LF9D-6RUQ6,52.0,0.0294
12068328018274647910,385593,2022-01-23 10:00:08,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-LWSL-L2DZ-NSRF-EXJ54,45.0,0.00735
3762881041384791494,385570,2022-01-23 08:21:18,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-X7G7-EG83-AQT6-58PXK,5.31428571,0.06615
15365790988424123751,385473,2022-01-23 01:56:53,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-LWSL-L2DZ-NSRF-EXJ54,153.84,0.02205
361671594680868174,385423,2022-01-22 22:45:11,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-LWSL-L2DZ-NSRF-EXJ54,55.71910112,0.0147
15258930420630320214,385369,2022-01-22 18:58:14,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-QCKF-TJBQ-WYDT-9BY9N,32.72727273,0.00735
6466740875329656538,385332,2022-01-22 16:24:40,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-JQEU-9C7L-LL48-988Y3,400.6,0.00735
15089799301658788755,385297,2022-01-22 14:08:55,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-ZAQE-WQTN-NYSK-EPRJN,89.125,0.0147
9181151673037621761,385213,2022-01-22 08:37:50,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-LWSL-L2DZ-NSRF-EXJ54,332.0,0.00735
8545877233851664136,385008,2022-01-21 18:57:50,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-EJTC-CFYQ-VBGG-9GST6,82.2,0.00735
1695319488282324529,384833,2022-01-21 07:18:42,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-AB93-WL94-KG4V-887CS,599.42857143,0.03675
16074994923707959337,384710,2022-01-20 23:11:31,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-GNH5-BXGB-832X-3LBEG,278.15789474,0.06615
7860098379749902227,384691,2022-01-20 21:55:35,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-8CFD-9BTD-GG64-6HRWA,18.52941176,0.00735
10367356856942335492,384651,2022-01-20 19:05:47,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-LWSL-L2DZ-NSRF-EXJ54,169.22222222,0.02205
10398852986855421747,384644,2022-01-20 18:38:11,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-LWSL-L2DZ-NSRF-EXJ54,133.57142857,0.0147
15769379694294580681,384390,2022-01-20 01:39:11,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-KQ7L-TJZG-TKDZ-BQJYB,123.48148148,0.0147
12887714135975064900,384299,2022-01-19 19:45:03,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-5R8T-TLMR-TK7K-DJZ73,162.08571429,0.02205
2252448005600163020,384299,2022-01-19 19:45:03,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-3HYP-CJXE-XSV8-D82GZ,54.0,0.0147
5167681066874691759,384136,2022-01-19 08:49:35,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-LWSL-L2DZ-NSRF-EXJ54,37.38983051,0.03675
1339834237422658830,384118,2022-01-19 07:32:51,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-SNFC-XGJE-QQQN-5G329,10.55555556,0.00735
13551624798036662477,384074,2022-01-19 04:29:40,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-2CVZ-GLVZ-4ZUL-8B7GB,293.85714286,0.00735
13836686042307251103,384022,2022-01-19 01:03:11,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-LWSL-L2DZ-NSRF-EXJ54,51.73170732,0.00735
14392812220476773444,383872,2022-01-18 14:58:03,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-LWSL-L2DZ-NSRF-EXJ54,68.72727273,0.0147
10086001043140046791,383777,2022-01-18 08:35:55,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-WTWW-3SVU-YSBH-9RUF6,304.125,0.00735
8075481341256759825,383753,2022-01-18 07:05:56,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-LWSL-L2DZ-NSRF-EXJ54,133.78676471,0.00735
682307307233809922,383623,2022-01-17 22:36:36,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-8FCR-747C-E39N-9NMPT,48.5,0.0147
6351607624903292337,383604,2022-01-17 21:14:24,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-LWSL-L2DZ-NSRF-EXJ54,98.79487179,0.02205
4887360913606662537,383565,2022-01-17 18:35:42,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-3YE5-5SXA-9PLF-GCL3V,742.22222222,0.00735
13472967147644311163,383114,2022-01-16 12:25:59,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-FZDV-DHUY-8ETM-BWGKM,203.6,0.00735
11017969668680017950,382927,2022-01-16 00:04:17,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-HR7T-D6QJ-L4CN-58DU2,161.16129032,0.00735
484602966834605392,382691,2022-01-15 07:55:29,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-54WM-Y6D7-F6U7-A7WAF,106.16981132,0.0294
9638365401788597444,382646,2022-01-15 05:08:14,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-LWSL-L2DZ-NSRF-EXJ54,146.21686747,0.0294
9566991685240123362,382567,2022-01-15 00:03:25,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-JHRZ-7VYJ-L26J-HFLUK,0.71014493,0.00735
17460942758334629405,382510,2022-01-14 20:09:39,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-LWSL-L2DZ-NSRF-EXJ54,99.20833333,0.00735
4999121892933697806,382467,2022-01-14 17:16:46,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-XQGA-VGK3-APDY-HS28P,40.25,0.02205
753447646310008711,382331,2022-01-14 08:10:07,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-LWSL-L2DZ-NSRF-EXJ54,211.56140351,0.0294
7097571109645228609,382295,2022-01-14 05:49:58,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-LWSL-L2DZ-NSRF-EXJ54,76.11111111,0.0294
3430080185301765839,382283,2022-01-14 05:07:20,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-KTZR-TKS2-NL5Z-HXWLB,379.72727273,0.00735
11296602104853991469,382276,2022-01-14 04:38:17,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-LULD-TMKC-ZDXJ-H22CW,118.77142857,0.00735
6745918436342670708,382203,2022-01-13 23:48:22,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-LWSL-L2DZ-NSRF-EXJ54,127.89090909,0.02205
9969916672988592850,382185,2022-01-13 22:31:50,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-LWSL-L2DZ-NSRF-EXJ54,5.10416667,0.05145
500786630794411564,381828,2022-01-12 22:45:23,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-LWSL-L2DZ-NSRF-EXJ54,15.29824561,0.0147
6819989062174104315,381347,2022-01-11 14:36:34,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-LWSL-L2DZ-NSRF-EXJ54,50.15789474,0.00735
96615215786691031,381235,2022-01-11 07:06:58,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-LWSL-L2DZ-NSRF-EXJ54,72.72,0.03675
3202248972413364726,381137,2022-01-11 00:28:31,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-T572-YMKN-PBWK-3STA6,185.57142857,0.00735
16904641625336566179,381095,2022-01-10 21:47:46,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-LWSL-L2DZ-NSRF-EXJ54,108.74468085,0.05145
12542806396096155133,381068,2022-01-10 20:04:59,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-LWSL-L2DZ-NSRF-EXJ54,189.5625,0.06615
18157835752319784935,381064,2022-01-10 19:47:03,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-LWSL-L2DZ-NSRF-EXJ54,1.48387097,0.0147
10292388813400903754,381012,2022-01-10 16:17:27,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-LWSL-L2DZ-NSRF-EXJ54,46.64285714,0.02205
8542826312661898907,380986,2022-01-10 14:29:13,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-LWSL-L2DZ-NSRF-EXJ54,76.7443609,0.03675
17232333669454658466,380932,2022-01-10 10:50:19,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-JXPS-HBM4-W7XG-4RBZP,54.03076923,0.03675
16596356863969195932,380717,2022-01-09 20:38:50,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-9NMR-2FLX-LD4F-ELEGK,142.18181818,0.03675
9202890408930342506,380653,2022-01-09 16:18:56,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-LWSL-L2DZ-NSRF-EXJ54,60.35294118,0.0147
1347576247998749730,380599,2022-01-09 12:46:56,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-ZK6L-5M5H-G759-63VHV,140.2,0.0147
16946602450486405844,380589,2022-01-09 12:04:42,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-LWSL-L2DZ-NSRF-EXJ54,79.90625,0.00735
4900568948256548819,380564,2022-01-09 10:28:09,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-QPCY-WBXY-2U6G-83X2M,645.63636364,0.02205
12923797279177032111,380447,2022-01-09 02:37:27,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-LWSL-L2DZ-NSRF-EXJ54,251.06666667,0.00735
14110074323599925872,380440,2022-01-09 02:14:13,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-GMCA-TLEF-MGHE-6SZRS,272.25,0.00735
15079433557695515255,380386,2022-01-08 22:39:43,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-LWSL-L2DZ-NSRF-EXJ54,149.72727273,0.02205
15354686122232333970,380226,2022-01-08 11:50:39,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-HGXC-6NWH-TP7W-83RQE,20.35483871,0.00735
11935044429076497994,380166,2022-01-08 07:47:05,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-LWSL-L2DZ-NSRF-EXJ54,59.63461538,0.00735
14035045194210658758,379980,2022-01-07 19:21:18,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-DHKH-3YLK-97PT-BYWSQ,33.15,0.00735
616186641251354946,379919,2022-01-07 15:17:56,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-YN4J-EEDM-ET3W-7JN4V,67.22580645,0.0147
7708603147157479482,379420,2022-01-06 06:04:31,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-HZAQ-KDLR-V7VW-DXQ3Q,276.0,0.0147
16929642711477081856,379273,2022-01-05 20:11:58,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-5C8P-SFZ9-MTFA-8ZV39,20.28378378,0.02205
1819152882526472259,378961,2022-01-04 23:34:05,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-SCFC-4VEM-YMHL-A5QAP,5.17647059,0.0441
15273759513425778671,378754,2022-01-04 09:26:39,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-LWSL-L2DZ-NSRF-EXJ54,120.775,0.0147
4851105128999255643,378707,2022-01-04 06:16:05,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-HHTL-78QA-VU3L-AJ36Q,1.53658537,0.06615
14212525882714979169,378689,2022-01-04 05:08:50,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-LWSL-L2DZ-NSRF-EXJ54,100.1627907,0.03675
14947288823027334276,378404,2022-01-03 09:58:42,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-MKF5-F8TM-NPL6-3ZGW7,86.62962963,0.0588
7819941133480459336,378340,2022-01-03 05:38:08,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-LWSL-L2DZ-NSRF-EXJ54,29.31578947,0.00735
12046520934225615260,378328,2022-01-03 04:44:54,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-LWSL-L2DZ-NSRF-EXJ54,30.32786885,0.00735
17841529348470124343,377970,2022-01-02 05:46:08,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-AJ4E-MBYH-REWB-8N4C3,2366.5,0.00735
9935006864173158037,377967,2022-01-02 05:34:08,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-PW27-C3LN-KKR2-B55S4,25.82352941,0.03675
10239574475066015623,377839,2022-01-01 21:11:20,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-LWSL-L2DZ-NSRF-EXJ54,357.61538462,0.02205
17379265617094144324,377811,2022-01-01 19:10:28,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-LWSL-L2DZ-NSRF-EXJ54,122.9,0.0147
2753157505061328446,377032,2021-12-30 14:10:46,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-NLNY-WTEP-AL5R-9529K,1.10227273,0.0588
17423881443307480327,376760,2021-12-29 20:09:44,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-WZHJ-A6C4-SRVZ-255ER,32.53333333,0.0588
9184249351236545764,376719,2021-12-29 17:29:42,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-LWSL-L2DZ-NSRF-EXJ54,263.8,0.02205
1393154855281009358,376685,2021-12-29 15:11:53,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-ZSYT-469A-G9SV-CSHA4,129.75862069,0.0147
6582883286774984684,376561,2021-12-29 06:40:45,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-LWSL-L2DZ-NSRF-EXJ54,836.47058824,0.0294
8067532555946474591,376222,2021-12-28 08:04:31,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-LWSL-L2DZ-NSRF-EXJ54,80.06756757,0.0147
16004966057135165574,376112,2021-12-28 00:57:08,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-LWSL-L2DZ-NSRF-EXJ54,194.59259259,0.0147
13952705239899659410,376026,2021-12-27 19:07:38,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-LWSL-L2DZ-NSRF-EXJ54,20.725,0.00735
754672630522237962,375947,2021-12-27 13:48:00,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-RQV9-KNQ8-G6UJ-B8249,81.32692308,0.0147
17918576361348690844,375916,2021-12-27 11:44:01,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-LWSL-L2DZ-NSRF-EXJ54,65.73076923,0.02205
11211012509102074312,375656,2021-12-26 18:28:14,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-VGC9-8DUE-UJRT-8YW9L,338.05263158,0.03675
1663711596161169694,375622,2021-12-26 16:11:51,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-LWSL-L2DZ-NSRF-EXJ54,76.17391304,0.02205
13192630670225113445,375562,2021-12-26 12:10:38,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-LWSL-L2DZ-NSRF-EXJ54,62.675,0.03675
4823521039824309660,375485,2021-12-26 07:01:18,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-ARDP-4Z28-KXAW-6ZTFA,105.26388889,0.0294
16726284929399274422,375326,2021-12-25 20:20:32,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-TMRL-X5BM-VVTL-CL76G,67.5,0.00735
14836183327646335197,375320,2021-12-25 19:56:26,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-MMWM-8LNB-SWPK-ACC9Q,350.1875,0.05145
17150593338018002485,375274,2021-12-25 16:48:39,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-LWSL-L2DZ-NSRF-EXJ54,165.8,0.0294
13326285217500640216,375255,2021-12-25 15:32:06,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-7M92-9AC5-7HEC-36YRK,102.38461538,0.02205
5262347262334077747,375042,2021-12-25 01:35:05,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-KKKP-5ZQV-PGBE-3WYEA,85.89795918,0.0147
11826352775647197179,375028,2021-12-25 00:35:29,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-LWSL-L2DZ-NSRF-EXJ54,68.06206897,0.00735
13101207047669666082,375020,2021-12-25 00:02:23,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-6LWU-A8D5-FBSM-9792B,61.96721311,0.0588
8814421053503958967,374995,2021-12-24 22:23:54,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-LWSL-L2DZ-NSRF-EXJ54,74.66666667,0.0294
4809539673414664115,374648,2021-12-23 23:11:16,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-2UQV-PX2W-39W5-54VDR,261.5,0.0441
14878218236258897728,374551,2021-12-23 16:37:22,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-LWSL-L2DZ-NSRF-EXJ54,74.23214286,0.00735
7947321266238084506,374450,2021-12-23 09:55:12,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-LWSL-L2DZ-NSRF-EXJ54,8.94736842,0.00735
18099683687645103512,374268,2021-12-22 21:55:25,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-LWSL-L2DZ-NSRF-EXJ54,600.5,0.0294
11226148453508341085,373923,2021-12-21 22:57:49,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-LWSL-L2DZ-NSRF-EXJ54,19.90740741,0.05145
6125834668050973876,373868,2021-12-21 19:13:25,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-LWSL-L2DZ-NSRF-EXJ54,74.14285714,0.0147
17762244599339532294,373325,2021-12-20 07:08:22,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-LWSL-L2DZ-NSRF-EXJ54,266.66666667,0.00735
5058470023364101090,372550,2021-12-18 03:25:12,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-JY2G-N7SV-7K5A-DKYQ7,27.49382716,0.0294
7147255599249899185,372403,2021-12-17 17:39:17,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-LWSL-L2DZ-NSRF-EXJ54,605.58333333,0.0294
14309833204297670243,372301,2021-12-17 10:46:36,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-6PRY-DFS8-N7H7-4PMGV,223.4,0.00735
12930295782785817571,372293,2021-12-17 10:13:51,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-LWSL-L2DZ-NSRF-EXJ54,625.2,0.0294
11014818032942134944,372201,2021-12-17 04:06:38,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-R5ZQ-UYFF-W2RH-9VVYS,51.69354839,0.0147
14433386076291324021,372082,2021-12-16 20:15:32,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-MW5Z-FBPJ-5SGU-67W67,156.2,0.0147
12604679661821771114,372034,2021-12-16 16:56:45,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-LWSL-L2DZ-NSRF-EXJ54,819.16666667,0.00735
13590330338956851448,372015,2021-12-16 15:35:31,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-LWSL-L2DZ-NSRF-EXJ54,30.32653061,0.0147
14894501359382451232,371954,2021-12-16 11:35:16,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-LWSL-L2DZ-NSRF-EXJ54,41.63043478,0.0294
5178926006008474316,371906,2021-12-16 08:21:07,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-P8QH-V33R-NZZ6-FWSNK,106.2,0.0147
9891794194358771462,371684,2021-12-15 17:31:42,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-LWSL-L2DZ-NSRF-EXJ54,33.54545455,0.0294
13008408642018099447,371630,2021-12-15 14:01:31,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-958Y-R962-VQHD-98JPS,146.07692308,0.00735
8280879020324678151,371559,2021-12-15 09:17:34,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-UA82-BZZQ-2RR2-DLT4C,285.4,0.0147
15852562139919501624,371227,2021-12-14 11:01:29,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-SW24-BLAV-2J5X-CAHPN,187.86206897,0.00735
7152370663013549740,371178,2021-12-14 07:43:36,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-LWSL-L2DZ-NSRF-EXJ54,565.33333333,0.00735
14104205254900575092,371106,2021-12-14 02:57:48,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-MFFM-UT5K-9MY4-9ZA9Z,172.71428571,0.00735
12492594167521571060,370999,2021-12-13 19:48:52,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-LWSL-L2DZ-NSRF-EXJ54,99.36263736,0.00735
17605933373722954139,370824,2021-12-13 08:09:57,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-D4MB-74BH-3EJQ-2K7RT,247.59259259,0.0294
17408881450735599926,370805,2021-12-13 06:55:09,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-5GJL-CD87-Q8RV-EHR5G,109.89473684,0.0147
12720078452328219270,370598,2021-12-12 17:02:22,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-LWSL-L2DZ-NSRF-EXJ54,16.83018868,0.00735
5900771793426142415,370554,2021-12-12 14:19:53,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-LWSL-L2DZ-NSRF-EXJ54,2.47368421,0.00735
9947237268014596868,370379,2021-12-12 02:40:02,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-LWSL-L2DZ-NSRF-EXJ54,248.5,0.00735
8564078318660460864,370304,2021-12-11 21:29:21,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-LWSL-L2DZ-NSRF-EXJ54,59.61538462,0.00735
3774901245611587131,370283,2021-12-11 20:05:48,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-E5WJ-ZF3M-BYCN-23X4T,83.1875,0.02205
18011209277355553615,370224,2021-12-11 16:16:59,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-LWSL-L2DZ-NSRF-EXJ54,170.5483871,0.00735
7244088969227992714,370100,2021-12-11 07:52:46,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-AJ4E-MBYH-REWB-8N4C3,195.46153846,0.00735
9506320750363728469,370064,2021-12-11 05:32:26,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-LWSL-L2DZ-NSRF-EXJ54,75.78571429,0.00735
10730046270079083746,369955,2021-12-10 22:19:52,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-4PJW-A58C-F53M-5PVS8,67.70689655,0.00735
16833525743554209022,369947,2021-12-10 21:43:27,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-G79B-NSTL-D8G2-E2T5X,16.86153846,0.0294
