ID,Height,timestamp,Type,From,To,Amount,Fee
5922695709679733501,386501,2022-01-25 22:31:41,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-J6MY-HJQM-XX2L-2DE3L,308.72222222,0.0147
7064660923776388707,386404,2022-01-25 16:02:29,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-TDZT-X2V2-A678-3QSY3,76.44444444,0.00735
2129814635099329248,386389,2022-01-25 15:06:07,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TDZT-X2V2-A678-3QSY3,500.26315789,0.00735
17639067808902288114,386373,2022-01-25 14:00:31,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-H44Y-4345-8YH3-4D5DA,80.78947368,0.00735
2517091342606034517,386358,2022-01-25 13:02:51,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-3WST-T9D5-NJXY-6P5XU,44.39795918,0.0147
13999076836490819627,386351,2022-01-25 12:32:08,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-RQV9-KNQ8-G6UJ-B8249,142.9047619,0.02205
10313317376699547833,386200,2022-01-25 02:24:09,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-J6MY-HJQM-XX2L-2DE3L,42.6746988,0.00735
1201037851052467395,386147,2022-01-24 22:52:03,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-Y9G4-32M5-3Z3F-FT8ZS,160.07407407,0.0147
12096041460484477488,386137,2022-01-24 22:12:12,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-TDZT-X2V2-A678-3QSY3,9.42718447,0.00735
4788490326855738823,386113,2022-01-24 20:36:01,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-KP6N-ZBSY-WDDA-5RYN4,97.54545455,0.0294
8343182476596498825,386034,2022-01-24 15:12:08,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-TDZT-X2V2-A678-3QSY3,146.0,0.0147
1988898024094301378,385870,2022-01-24 04:23:26,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-ML7K-XDAU-PNFW-GBWDP,21.2,0.02205
10344032616834003698,385808,2022-01-24 00:21:31,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-TDZT-X2V2-A678-3QSY3,1.52173913,0.00735
6738514371126399460,385801,2022-01-23 23:55:44,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-TDZT-X2V2-A678-3QSY3,27.40677966,0.00735
18151333017898442294,385796,2022-01-23 23:34:37,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-MMVY-BZ59-QW5X-C4C8Q,67.10909091,0.00735
9248346677359277975,385790,2022-01-23 23:10:56,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-QV4A-NN8R-U5AH-GG3FT,21.18823529,0.00735
16848694956065050040,385735,2022-01-23 19:22:56,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-QEWP-66DP-2VBJ-6AR8S,174.54285714,0.00735
7822728030218265251,385695,2022-01-23 16:35:01,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-TDZT-X2V2-A678-3QSY3,67.55102041,0.05145
15957975423896031310,385624,2022-01-23 12:03:25,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-54EB-HUTN-5BYJ-79XVN,433.5,0.0147
13274543229750904571,385591,2022-01-23 09:49:59,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-TDZT-X2V2-A678-3QSY3,88.68421053,0.00735
9627456939471948542,385525,2022-01-23 05:21:48,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-87YA-C4PX-RMET-CY7P7,26.63157895,0.0735
14851609426706365954,385459,2022-01-23 01:06:07,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-TDZT-X2V2-A678-3QSY3,59.35294118,0.05145
9447377633231867210,385440,2022-01-22 23:48:44,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-D748-445A-932N-GKUQP,119.75862069,0.05145
15519816589778004753,385348,2022-01-22 17:29:51,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-TDZT-X2V2-A678-3QSY3,108.63636364,0.0147
14656032635459010616,385332,2022-01-22 16:24:40,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-958Y-R962-VQHD-98JPS,65.76923077,0.0294
15967094553365911778,385217,2022-01-22 08:52:08,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-TDZT-X2V2-A678-3QSY3,87.02857143,0.0147
7163032323647313867,385098,2022-01-22 00:52:36,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-TDZT-X2V2-A678-3QSY3,78.0,0.00735
6554466154489023895,385039,2022-01-21 21:06:47,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-TDZT-X2V2-A678-3QSY3,607.58333333,0.0147
12840264526735381404,384790,2022-01-21 04:27:52,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-YFKN-JPVW-36T4-7KCX9,30.3125,0.02205
4109090433688785019,384773,2022-01-21 03:17:43,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-TDZT-X2V2-A678-3QSY3,777.33333333,0.00735
10413068819719477086,384506,2022-01-20 09:19:33,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-K6T9-R7C8-9MVE-CYFK7,40.15053763,0.00735
13547171325296203251,384354,2022-01-19 23:11:14,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-TDZT-X2V2-A678-3QSY3,83.46478873,0.02205
16593124938189702851,384297,2022-01-19 19:36:06,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-8ZDF-RSN5-9MAW-CWYAG,0.35443038,0.02205
5804719081047153795,384210,2022-01-19 13:42:58,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-SMKV-MMZY-QWF4-C66T4,115.88888889,0.00735
2192617235162802398,383989,2022-01-18 22:49:37,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-XRS6-G7PB-6L99-3LN5P,211.0,0.00735
15228617541898962475,383947,2022-01-18 20:05:17,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-3VCW-929K-LR5A-FX37A,236.08510638,0.0441
17521036158608490648,383718,2022-01-18 04:45:48,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-9JVM-FD3Y-XZJE-5GF5X,0.06666667,0.0147
1725296174164451898,383458,2022-01-17 11:50:27,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-ACQQ-47EU-DYV9-FYRG3,53.71428571,0.02205
4241214287240549477,383414,2022-01-17 08:48:20,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-TDZT-X2V2-A678-3QSY3,216.63265306,0.0294
6571301812794029510,383404,2022-01-17 08:04:36,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-GJ4A-T8GW-U2X2-E4PSL,86.22222222,0.00735
6885569465719644321,383151,2022-01-16 14:56:32,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-XMAL-PYXW-LDKK-G87N6,791.07692308,0.00735
7882625108239662615,383138,2022-01-16 14:01:21,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-PRX3-3KQP-ESRS-6CBN2,733.05882353,0.00735
14368297673989387522,383129,2022-01-16 13:28:23,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-ESDW-LG5V-AKW3-9GEHA,165.56060606,0.02205
12738790537589711957,383091,2022-01-16 10:56:40,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-TDZT-X2V2-A678-3QSY3,41.57608696,0.0294
16723666813127656268,383087,2022-01-16 10:39:52,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-TDZT-X2V2-A678-3QSY3,63.77777778,0.0294
6314475672692193422,382830,2022-01-15 17:35:26,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-4QHD-LEWN-NRPL-HWNNU,207.47457627,0.0147
812861148250995059,382617,2022-01-15 03:18:07,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-TDZT-X2V2-A678-3QSY3,39.49333333,0.00735
12613215230207977698,382541,2022-01-14 22:21:18,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-TDZT-X2V2-A678-3QSY3,195.30434783,0.00735
11284281994734694551,382261,2022-01-14 03:37:07,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-TDZT-X2V2-A678-3QSY3,89.66666667,0.00735
9417501505798988875,382138,2022-01-13 19:23:58,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-XH67-FEP9-XMQM-8ENZ4,2269.16666667,0.0147
16523478388882978079,381995,2022-01-13 09:56:32,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-TDZT-X2V2-A678-3QSY3,94.35294118,0.0294
16091512089539086030,381813,2022-01-12 21:43:37,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-WJPH-NPJT-GAPP-9NPFN,133.61403509,0.0441
1843169870987268949,381805,2022-01-12 21:09:46,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-Y9G4-32M5-3Z3F-FT8ZS,186.22666667,0.0147
15816411747060183615,381762,2022-01-12 18:19:36,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-TDZT-X2V2-A678-3QSY3,90.69117647,0.00735
8197234958577596071,381649,2022-01-12 10:45:50,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-TDZT-X2V2-A678-3QSY3,129.125,0.00735
6059648655929563454,381523,2022-01-12 02:32:18,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-GUDD-VAFJ-FZSR-BK9QR,45.3908046,0.00735
433066512677242918,381371,2022-01-11 16:16:08,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-TDZT-X2V2-A678-3QSY3,21.36440678,0.00735
2874089642363541087,381272,2022-01-11 09:27:37,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TDZT-X2V2-A678-3QSY3,342.0,0.03675
7792428164827125175,381227,2022-01-11 06:33:53,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-TDZT-X2V2-A678-3QSY3,33.57142857,0.0147
13943020931454187532,381093,2022-01-10 21:41:31,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-TDZT-X2V2-A678-3QSY3,107.2,0.0147
7634513271178279606,380729,2022-01-09 21:28:00,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-VEG3-68HQ-EL7P-2BNEB,17.85714286,0.00735
13615195063380990647,380681,2022-01-09 18:13:05,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-NX7X-DG93-X46U-C4N2V,182.57894737,0.02205
959425609249950317,380557,2022-01-09 09:59:23,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-DZKW-VSXA-RDVX-FW9SJ,476.32258065,0.02205
7103639512216279182,380456,2022-01-09 03:16:44,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-TDZT-X2V2-A678-3QSY3,336.56666667,0.00735
1163717490214447824,380335,2022-01-08 19:09:34,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-TDZT-X2V2-A678-3QSY3,82.81355932,0.00735
17494168647537511063,380331,2022-01-08 18:54:41,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-5YJ8-DGYQ-7AHW-AF4Z9,95.10810811,0.00735
10757552488612464142,380269,2022-01-08 14:45:01,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-TDZT-X2V2-A678-3QSY3,344.15384615,0.02205
4659501936752992874,380258,2022-01-08 13:59:14,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-TDZT-X2V2-A678-3QSY3,44.58415842,0.0294
13457780369296064274,380205,2022-01-08 10:23:04,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-HGXC-6NWH-TP7W-83RQE,78.80188679,0.02205
16723048344496240124,380119,2022-01-08 04:37:29,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-TDZT-X2V2-A678-3QSY3,79.09090909,0.00735
8354828185314401318,380077,2022-01-08 01:49:02,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-TDZT-X2V2-A678-3QSY3,80.95890411,0.0735
15047164603347914775,379892,2022-01-07 13:32:31,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-SVFX-8489-7SXK-8TACA,66.91578947,0.00735
14925372281601082235,379881,2022-01-07 12:47:46,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-TDZT-X2V2-A678-3QSY3,99.0,0.0147
18116869219675148895,379866,2022-01-07 11:46:18,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-GNR8-4HMZ-JDDE-2AUG4,43.41269841,0.00735
3950157615202552442,379763,2022-01-07 04:53:52,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TDZT-X2V2-A678-3QSY3,885.33333333,0.02205
8746274856391677100,379484,2022-01-06 10:27:02,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-TDZT-X2V2-A678-3QSY3,607.0,0.00735
4950006964710056200,379377,2022-01-06 03:14:56,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-HU7U-HCPU-BF75-E87JT,626.0,0.00735
9775148864794795893,379371,2022-01-06 02:46:42,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-U3YF-X2DS-ZSJW-GZ7AN,82.28787879,0.00735
13146857217544151660,379290,2022-01-05 21:20:08,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-TDZT-X2V2-A678-3QSY3,109.84615385,0.03675
15655901689824505328,379246,2022-01-05 18:28:53,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-GB56-9NY8-ZC95-DNECN,64.275,0.00735
444572094147292812,379199,2022-01-05 15:25:15,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-TDZT-X2V2-A678-3QSY3,131.375,0.02205
14471023294193643874,379166,2022-01-05 13:23:43,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-HQYY-K5ZJ-BQ9R-6MFS7,28.64197531,0.00735
1740305150369571251,379068,2022-01-05 06:40:27,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TDZT-X2V2-A678-3QSY3,129.02702703,0.02205
9293956809690871411,379055,2022-01-05 05:43:23,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-9ULK-6J9A-XDD7-5RBFT,120.08108108,0.00735
17056274389553843291,378979,2022-01-05 00:40:07,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-4DMX-TKYQ-LBYL-BXCKW,42.30526316,0.00735
11555743066190453418,378703,2022-01-04 05:58:36,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-CCEJ-3ZG4-89EV-8UB4R,16.13761468,0.02205
1073980258497674294,378484,2022-01-03 15:23:36,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-YN4J-EEDM-ET3W-7JN4V,174.97674419,0.0147
491069347406185536,378051,2022-01-02 11:09:07,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-TDZT-X2V2-A678-3QSY3,91.025,0.00735
1399219487959375473,378033,2022-01-02 09:52:54,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-TDZT-X2V2-A678-3QSY3,162.26666667,0.00735
3401121649071217989,378026,2022-01-02 09:23:41,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-A953-38DH-JRSN-8L6DG,32.94827586,0.09555
68842780203639296,377095,2021-12-30 18:21:52,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-JE6B-8TV2-MNGK-HM3J3,55.728,0.00735
1108073676007067976,376917,2021-12-30 06:37:04,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-MW5Z-FBPJ-5SGU-67W67,85.06086957,0.0147
12456426296560089397,376717,2021-12-29 17:20:52,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-85WZ-ZGRX-KV2B-7VP4P,22.91111111,0.02205
7953871169587378194,376273,2021-12-28 11:27:27,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-B8HL-AZEE-G4UK-3DMWD,125.58823529,0.00735
12400729476400050893,376258,2021-12-28 10:28:45,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-ZNX2-CUKF-GPHB-6DYNV,175.73469388,0.05145
17874923892823538623,376044,2021-12-27 20:22:31,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-TDZT-X2V2-A678-3QSY3,32.56,0.02205
16344222801458590336,376025,2021-12-27 19:02:55,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-RB8U-S23A-ZGTD-6NTGN,59.31932773,0.0441
13011035476723311848,375902,2021-12-27 10:49:27,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-Q328-WZYG-6GN9-H6ANW,181.41818182,0.0294
10945349628470253554,375877,2021-12-27 09:09:32,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-SA25-YK4Z-QGZY-26GV3,182.15384615,0.02205
17084284938240414142,375795,2021-12-27 03:43:22,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-TDZT-X2V2-A678-3QSY3,60.55813953,0.00735
7934767571873592853,375784,2021-12-27 02:55:52,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TDZT-X2V2-A678-3QSY3,2130.0,0.02205
14318613955509679047,375448,2021-12-26 04:29:29,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-JBWX-M25L-Y78L-779ZP,41.0173913,0.02205
5019633886550865272,375383,2021-12-26 00:08:06,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-HGWU-BZ7W-3RY3-E78X3,1922.6,0.02205
9372807654249539479,375242,2021-12-25 14:40:05,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-C6B8-E43E-VB4F-DG55X,16.5375,0.00735
15836392958204186101,375038,2021-12-25 01:15:32,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-LF5X-WBS8-BBLB-AAKS7,39.59090909,0.00735
16044120207128310239,374990,2021-12-24 22:01:51,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-XZR2-WRFG-67SP-27PUR,393.8125,0.00735
15493149906909087963,374863,2021-12-24 13:37:09,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-TDZT-X2V2-A678-3QSY3,74.94285714,0.0147
16602060174244929840,374837,2021-12-24 11:48:31,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TDZT-X2V2-A678-3QSY3,654.25,0.00735
10187314732897845180,374728,2021-12-24 04:32:11,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-SFL4-PSSW-JEAH-45XGW,630.21428571,0.0588
15957775176994700522,374448,2021-12-23 09:48:02,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-TDZT-X2V2-A678-3QSY3,52.03389831,0.0147
16157050043704037262,374338,2021-12-23 02:25:38,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-TDZT-X2V2-A678-3QSY3,14.58947368,0.00735
10913452934571418994,374326,2021-12-23 01:41:32,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-BM8T-ZYWV-U5HT-3SUPN,162.74242424,0.03675
15395798262182099826,374297,2021-12-22 23:47:42,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-TDZT-X2V2-A678-3QSY3,40.55714286,0.0147
3920611396486297068,374200,2021-12-22 17:16:08,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-4CCS-94JK-SRNU-FFTGJ,833.4,0.0147
1921887891700115654,373994,2021-12-22 03:45:04,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-TDZT-X2V2-A678-3QSY3,1194.28571429,0.00735
2324942944924019478,373837,2021-12-21 17:07:48,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-TDZT-X2V2-A678-3QSY3,166.38461538,0.00735
874855264156755204,373765,2021-12-21 12:33:26,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-TDZT-X2V2-A678-3QSY3,60.99019608,0.02205
12261391956994820236,373263,2021-12-20 02:58:29,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-U63T-2EKZ-HBR5-EKW38,613.33333333,0.00735
8663392439158012343,373222,2021-12-20 00:14:41,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-TDZT-X2V2-A678-3QSY3,127.79545455,0.00735
10471224443199297913,373218,2021-12-19 23:57:39,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-ZV9L-9YYX-CB4B-929VP,149.78651685,0.00735
16518200201627271939,373198,2021-12-19 22:28:57,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-GNR8-4HMZ-JDDE-2AUG4,645.75,0.0588
9087471742697414858,372995,2021-12-19 09:03:15,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-TDZT-X2V2-A678-3QSY3,143.58,0.0147
1007043222237319667,372988,2021-12-19 08:35:20,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-V3EG-HM5P-LN3P-2CUHA,391.31578947,0.05145
14515185938279960474,372982,2021-12-19 08:10:06,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-LYPH-58Q2-UGTF-8NPZ9,21.62,0.00735
6180736045094425058,372945,2021-12-19 05:41:40,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-AKFB-TH2S-F5MM-2DTLU,135.54205607,0.02205
12203552180901399142,372915,2021-12-19 03:39:47,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-EGSY-9N25-WJQD-7M64E,49.63076923,0.0147
10136210224311289169,372913,2021-12-19 03:31:47,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TDZT-X2V2-A678-3QSY3,33.46031746,0.03675
17162384357311052889,372799,2021-12-18 20:00:31,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-TDZT-X2V2-A678-3QSY3,191.14285714,0.0147
6324892762946171126,372579,2021-12-18 05:20:53,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-ZSMK-HV89-8UF7-6PUA3,90.12222222,0.0294
16451151258922172069,372487,2021-12-17 23:07:17,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-TDZT-X2V2-A678-3QSY3,77.87804878,0.0147
4412131007570502421,372329,2021-12-17 12:38:59,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-4BKK-ZZYP-QGC8-HZL8K,50.38461538,0.02205
6094532158875960998,372236,2021-12-17 06:26:04,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-U7BX-TVG5-SEVN-3ZFBU,19.71212121,0.02205
4409588098115247241,372122,2021-12-16 22:52:48,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-TDZT-X2V2-A678-3QSY3,1129.25,0.02205
2333805273282808133,371707,2021-12-15 19:05:26,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-M35U-W7Q8-TQZU-23M2W,252.125,0.0147
15145396285593143070,371635,2021-12-15 14:23:47,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-TDZT-X2V2-A678-3QSY3,137.65,0.00735
2327743534916519355,371517,2021-12-15 06:32:25,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-TURV-4ZYD-3QHK-CT7WX,6.24761905,0.03675
5346790009267667925,371259,2021-12-14 13:12:55,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-TDZT-X2V2-A678-3QSY3,6789.0,0.0882
6545884459285916519,371250,2021-12-14 12:33:08,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-TDZT-X2V2-A678-3QSY3,51.93023256,0.0441
1840008614610232589,370964,2021-12-13 17:26:10,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-TDZT-X2V2-A678-3QSY3,7.46296296,0.0147
13246048870421322808,370626,2021-12-12 19:01:02,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-TDZT-X2V2-A678-3QSY3,9.17567568,0.0294
12163056413019288440,370562,2021-12-12 14:49:40,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-TDZT-X2V2-A678-3QSY3,569.0,0.00735
8228410672376392104,370209,2021-12-11 15:11:41,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-TDZT-X2V2-A678-3QSY3,46.64035088,0.00735
5402902761802477750,370139,2021-12-11 10:29:45,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-4BKK-ZZYP-QGC8-HZL8K,96.75862069,0.00735
11123960353730106450,370138,2021-12-11 10:26:14,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TDZT-X2V2-A678-3QSY3,85.25984252,0.00735
13965733693593382740,370101,2021-12-11 07:57:09,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-TDZT-X2V2-A678-3QSY3,352.22222222,0.03675
17192725375826435646,369981,2021-12-11 00:04:31,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-6NGE-9PF9-6CQA-68B44,120.18181818,0.00735
5547371647121888184,369955,2021-12-10 22:19:52,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-TDZT-X2V2-A678-3QSY3,209.77777778,0.0294
300341481422699584,369671,2021-12-10 03:18:26,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-AXP5-BYSU-AK5B-CWKET,367.55555556,0.0441
1864686811365979134,369587,2021-12-09 21:42:30,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-68UJ-6DPN-FXNS-GS2G8,26.82608696,0.00735
930442835087354182,369553,2021-12-09 19:26:56,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-TDZT-X2V2-A678-3QSY3,86.88188976,0.00735
5442933257833482790,369257,2021-12-08 23:36:15,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-TDZT-X2V2-A678-3QSY3,199.82978723,0.00735
8130174649470441406,369036,2021-12-08 08:50:19,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-5H7P-RJQL-UDZF-AGBHZ,146.88636364,0.00735
9486824212576334400,368964,2021-12-08 03:59:11,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-TDZT-X2V2-A678-3QSY3,179.61290323,0.0294
8781321746792840251,368895,2021-12-07 23:24:55,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-YJ5E-NGTV-GZPW-4B669,126.25714286,0.03675
3028016592992850023,368670,2021-12-07 08:34:19,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-GW2G-N7ET-X2TU-37DMV,154.14285714,0.00735
5283454143091853114,368500,2021-12-06 21:10:05,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-TDZT-X2V2-A678-3QSY3,39.82352941,0.0147
