ID,Height,timestamp,Type,From,To,Amount,Fee
11928978758668076271,387784,2022-01-29 11:56:48,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-SZ8L-NAZN-VFD8-A6VSK,53.73076923,0.00735
2525983098910699281,387730,2022-01-29 08:29:13,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-SZ8L-NAZN-VFD8-A6VSK,30.92307692,0.00735
5480046259751807246,387501,2022-01-28 17:04:17,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-SZ8L-NAZN-VFD8-A6VSK,83.9469697,0.0147
195574140682860216,387381,2022-01-28 09:10:23,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-SZ8L-NAZN-VFD8-A6VSK,435.75,0.0294
13581186701467643778,387321,2022-01-28 05:06:37,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-SZ8L-NAZN-VFD8-A6VSK,104.875,0.00735
12620870427204557939,387219,2022-01-27 22:24:53,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-SZ8L-NAZN-VFD8-A6VSK,9.97222222,0.00735
6864265812996008130,387146,2022-01-27 17:28:12,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-SZ8L-NAZN-VFD8-A6VSK,15.46153846,0.0147
13211000460026657240,387005,2022-01-27 07:57:27,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-BSXG-NH3P-JC2V-C5SRG,379.75,0.00735
1332181598276908728,386996,2022-01-27 07:23:49,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-SZ8L-NAZN-VFD8-A6VSK,40.68965517,0.0294
14619547476431370565,386834,2022-01-26 20:36:05,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-MFFM-UT5K-9MY4-9ZA9Z,6.95535714,0.00735
4557538240334887263,386830,2022-01-26 20:17:35,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-EG4D-T5T8-ZYFN-97YBX,109.46511628,0.02205
15454414263364599293,386794,2022-01-26 18:01:43,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-C5AM-QJQ7-9BSB-9PHY4,67.16176471,0.0735
4085857349202964322,386783,2022-01-26 17:15:14,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-SZ8L-NAZN-VFD8-A6VSK,243.77777778,0.00735
4837886078086832948,386778,2022-01-26 16:55:41,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-SZ8L-NAZN-VFD8-A6VSK,81.45454545,0.0441
9018462024120878703,386380,2022-01-25 14:27:27,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-WKRV-ZQ3A-FFUV-7GAU2,114.68055556,0.0147
9660414876586688731,386222,2022-01-25 03:56:09,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-4EY9-TEQD-JQGA-ADLLW,61.64356436,0.02205
5593757042128292998,386219,2022-01-25 03:43:14,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-2N2C-AP9K-4U5S-94PSG,174.90410959,0.0147
1742739653689159490,385962,2022-01-24 10:27:11,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-H3D8-TK9M-UE2D-7T7VT,9.82142857,0.00735
7213171453063672526,385825,2022-01-24 01:31:33,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-SZ8L-NAZN-VFD8-A6VSK,803.85714286,0.0147
16584468292863619498,385692,2022-01-23 16:20:27,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-HR9Q-V9QV-2BYS-HMGFL,19.97368421,0.00735
1887418623055494442,385615,2022-01-23 11:23:02,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-SZ8L-NAZN-VFD8-A6VSK,105.02222222,0.02205
6912449362669782770,385606,2022-01-23 10:50:33,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-CPXM-FANN-U6EN-29ZYR,205.0,0.0294
4283118449596448903,385328,2022-01-22 16:09:29,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-SZ8L-NAZN-VFD8-A6VSK,42.71428571,0.00735
6194725283668302965,385254,2022-01-22 11:13:49,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-UKYL-EXQH-TWBQ-3SMW9,2.45714286,0.02205
10905106107675759564,385239,2022-01-22 10:14:45,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-QPCY-WBXY-2U6G-83X2M,109.55,0.0147
11721724066963239607,385067,2022-01-21 22:54:49,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-2DLH-VUJZ-6R24-68CAX,134.89333333,0.02205
16153417409843480023,384890,2022-01-21 11:09:03,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-SZ8L-NAZN-VFD8-A6VSK,81.95049505,0.0147
14506974457050202810,384724,2022-01-21 00:03:15,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-SZ8L-NAZN-VFD8-A6VSK,44.65217391,0.00735
1015994947782148355,384715,2022-01-20 23:26:47,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-SZ8L-NAZN-VFD8-A6VSK,511.42105263,0.00735
15401430774812198249,384679,2022-01-20 21:06:44,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-SZ8L-NAZN-VFD8-A6VSK,1138.6,0.0441
8339438561882310907,384558,2022-01-20 12:48:17,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-4CC4-3ASN-BGUP-AC8SG,9.57142857,0.0147
7542833445274642206,384311,2022-01-19 20:28:15,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-4QHD-LEWN-NRPL-HWNNU,80.09473684,0.0294
16610336556796344702,384278,2022-01-19 18:15:12,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-SZ8L-NAZN-VFD8-A6VSK,33.8907563,0.03675
9905110111637246793,383921,2022-01-18 18:19:18,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-SZ8L-NAZN-VFD8-A6VSK,68.09090909,0.03675
17363427716029957083,383886,2022-01-18 15:53:13,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-X72E-F7UF-N8JQ-8AAL4,20.73333333,0.0147
8415317121779258094,383878,2022-01-18 15:20:57,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-HQYY-K5ZJ-BQ9R-6MFS7,1355.16666667,0.0147
9089595459915900148,383548,2022-01-17 17:29:31,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-SZ8L-NAZN-VFD8-A6VSK,123.1875,0.00735
2358006146604568525,383325,2022-01-17 03:07:07,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-SZ8L-NAZN-VFD8-A6VSK,98.07317073,0.00735
6300590017056722167,383185,2022-01-16 17:12:40,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-4QHD-LEWN-NRPL-HWNNU,7.55357143,0.0147
1091119810136982115,383178,2022-01-16 16:49:11,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-SZ8L-NAZN-VFD8-A6VSK,119.54545455,0.00735
17724222539629349086,383095,2022-01-16 11:12:34,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-4BF2-UYBW-5CME-AA26N,30.72881356,0.02205
14962360683835905440,382978,2022-01-16 03:27:08,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-68UY-B7KB-8GF8-H2H29,95.48245614,0.00735
1038526347021265462,382865,2022-01-15 19:53:38,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-5JU2-84CW-GK82-343YK,24.67346939,0.05145
6750490081898829436,382784,2022-01-15 14:17:17,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-JUH8-HFR3-L9MQ-8C2PT,82.09375,0.00735
6525328074844333276,382776,2022-01-15 13:47:23,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-2HAK-XEXM-BSL6-A3DV3,28.55681818,0.0147
17769885195961524628,382698,2022-01-15 08:27:29,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-SZ8L-NAZN-VFD8-A6VSK,177.47,0.0147
14635181799807854887,382350,2022-01-14 09:27:42,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-Z3JH-4RWQ-BZXX-8VMTW,59.01904762,0.0294
17959040495875164499,382185,2022-01-13 22:31:50,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-TNYN-99XH-RTPS-DRPF7,269.24390244,0.0147
15424502967908680546,382073,2022-01-13 14:58:27,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-SZ8L-NAZN-VFD8-A6VSK,194.73529412,0.06615
7497924804148455879,381993,2022-01-13 09:47:58,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-SZ8L-NAZN-VFD8-A6VSK,194.57894737,0.03675
2253903337150089243,381977,2022-01-13 08:40:15,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-SZ8L-NAZN-VFD8-A6VSK,38.40740741,0.0294
13954443724496608596,381833,2022-01-12 23:03:46,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-SZ8L-NAZN-VFD8-A6VSK,61.42307692,0.00735
17228609579695776619,381807,2022-01-12 21:17:39,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-SZ8L-NAZN-VFD8-A6VSK,11.88571429,0.00735
2524666293201757892,381774,2022-01-12 19:09:59,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-SZ8L-NAZN-VFD8-A6VSK,115.19565217,0.0147
11502177839244110121,381748,2022-01-12 17:20:42,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-2DLH-VUJZ-6R24-68CAX,765.35714286,0.0294
6177754340237373646,381714,2022-01-12 15:04:59,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-SZ8L-NAZN-VFD8-A6VSK,2.38888889,0.00735
8686530329965418051,381446,2022-01-11 21:09:22,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-SZ8L-NAZN-VFD8-A6VSK,54.82857143,0.00735
262432573193318808,381330,2022-01-11 13:28:27,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-JHCQ-JF9Q-ZWEV-733LK,321.48648649,0.0147
6960205799886466374,381060,2022-01-10 19:27:17,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-PVF2-9LW8-5N9C-A7BGB,159.71428571,0.00735
582108995043572675,380957,2022-01-10 12:37:03,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-SZ8L-NAZN-VFD8-A6VSK,156.79069767,0.05145
12990671919463927402,380956,2022-01-10 12:33:32,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-SZ8L-NAZN-VFD8-A6VSK,277.16666667,0.00735
6913646433487397846,380881,2022-01-10 07:32:35,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-79MT-NEZE-3X9B-35X2T,550.68421053,0.0147
1783593219620747193,380729,2022-01-09 21:28:00,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-SZ8L-NAZN-VFD8-A6VSK,59.05882353,0.0147
5697732263577066726,380525,2022-01-09 07:59:16,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-YN4J-EEDM-ET3W-7JN4V,76.09016393,0.00735
12912436472601973077,380465,2022-01-09 03:55:34,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-SZ8L-NAZN-VFD8-A6VSK,137.22222222,0.0147
13734144987917068461,380415,2022-01-09 00:39:46,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-KL2Y-XEA6-8HUN-92XP3,47.05714286,0.06615
15426527232250204210,379887,2022-01-07 13:10:26,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-TRHA-LZEP-VZ4V-FQQ39,36.2195122,0.0147
18119946460431417669,379844,2022-01-07 10:15:41,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-SZ8L-NAZN-VFD8-A6VSK,14.4,0.0147
15416197453222581014,379754,2022-01-07 04:17:57,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-KW5U-VMM2-HJQU-2RRDF,50.55555556,0.00735
11436248448950047765,379549,2022-01-06 14:36:40,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-LBQJ-9U47-2CB8-B3C3S,45.87341772,0.03675
11962091739473476717,379437,2022-01-06 07:12:35,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-SZ8L-NAZN-VFD8-A6VSK,7.66666667,0.0147
2551108228729788494,379211,2022-01-05 16:15:35,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-2HBT-CZAU-PZEG-GJ4AC,166.16666667,0.02205
8201038352835961498,378995,2022-01-05 01:45:42,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-SZ8L-NAZN-VFD8-A6VSK,15.82608696,0.00735
75657595006138842,378797,2022-01-04 12:30:27,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-PW27-C3LN-KKR2-B55S4,92.84090909,0.00735
9987939208589689983,378589,2022-01-03 22:25:43,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-SZ8L-NAZN-VFD8-A6VSK,148.89189189,0.00735
16983059534135794891,378472,2022-01-03 14:33:30,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-4Z24-6Y4U-AFRC-7HVTH,4259.25,0.0147
7136801556422756899,378408,2022-01-03 10:14:21,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-VNUB-CWMY-VGYM-DE669,252.76470588,0.00735
12526919926680604391,378299,2022-01-03 02:43:41,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-Z2FQ-4FPW-WGBG-H7NZT,80.46206897,0.0294
16144753200440177982,378272,2022-01-03 00:56:44,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-SZ8L-NAZN-VFD8-A6VSK,5.21705426,0.00735
3779701032282048907,378037,2022-01-02 10:09:07,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-W48H-REN3-5DD4-C2NNQ,14.1,0.0294
8951737198288795109,377963,2022-01-02 05:25:00,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-68UY-B7KB-8GF8-H2H29,53.15151515,0.02205
10988222772973990079,377931,2022-01-02 03:19:18,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-SZ8L-NAZN-VFD8-A6VSK,46.92982456,0.0441
9515131144108096341,377049,2021-12-30 15:15:51,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-745S-ECZB-MQSD-H7RR7,189.47058824,0.03675
14766167245191264289,376948,2021-12-30 08:40:46,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-2VBK-2567-K2HU-4PBXV,28.6516129,0.02205
11147843725929726909,376849,2021-12-30 01:58:53,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-MQST-UWYL-UGDX-943KZ,57.76470588,0.03675
14061440256872576488,376764,2021-12-29 20:25:51,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-NGHV-CVCW-BGTF-32NM8,10.14529915,0.02205
5622267526545226933,376664,2021-12-29 13:44:29,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-KSU3-2X7J-UWJM-4YPG8,10.36363636,0.00735
14089846052727689698,376523,2021-12-29 04:06:13,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-SZ8L-NAZN-VFD8-A6VSK,117.64197531,0.00735
15566635344843354694,376407,2021-12-28 20:31:36,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-TYHK-RSCA-PB7P-43EXY,103.27941176,0.02205
10348045330645086002,376369,2021-12-28 17:57:33,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-5C8P-SFZ9-MTFA-8ZV39,343.1509434,0.00735
499983878641154601,376352,2021-12-28 16:52:45,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-2MZP-F7YD-JN86-BRMXH,10.64084507,0.00735
14741139478578988513,376350,2021-12-28 16:44:02,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-YJ6P-PU26-S2R8-2R9AM,35.54615385,0.0147
14933782835640571697,376315,2021-12-28 14:16:04,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-UA82-BZZQ-2RR2-DLT4C,195.51948052,0.00735
15883055771616689895,376300,2021-12-28 13:20:21,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-5C8P-SFZ9-MTFA-8ZV39,1930.75,0.0147
755002319874101164,376287,2021-12-28 12:26:43,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-SZ8L-NAZN-VFD8-A6VSK,45.2,0.0147
10450819035520610184,376269,2021-12-28 11:09:19,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-JKUW-4C67-ZPVC-9JQS5,43.74545455,0.00735
17939796242706892605,376027,2021-12-27 19:11:06,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-SZ8L-NAZN-VFD8-A6VSK,102.98529412,0.0147
7471872356910662813,375977,2021-12-27 15:56:13,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-QEES-G7T8-G3EE-HUBEC,58.74226804,0.0294
7140722845194166694,375730,2021-12-26 23:26:40,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-SZ8L-NAZN-VFD8-A6VSK,1484.33333333,0.00735
18103500839053804852,375468,2021-12-26 05:52:37,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-SZ8L-NAZN-VFD8-A6VSK,61.33333333,0.00735
1858164218088294628,375302,2021-12-25 18:45:08,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-SZ8L-NAZN-VFD8-A6VSK,73.72566372,0.03675
18140627159421310604,375234,2021-12-25 14:06:44,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-SZ8L-NAZN-VFD8-A6VSK,703.5,0.00735
9684796778989214883,375214,2021-12-25 12:46:23,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-SZ8L-NAZN-VFD8-A6VSK,51.8,0.00735
10190211367873312926,375129,2021-12-25 07:12:45,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-85WZ-ZGRX-KV2B-7VP4P,206.77922078,0.00735
1664646881018246653,375127,2021-12-25 07:03:53,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-HQHD-52YW-3KJK-6CUPC,6.27941176,0.0147
11786947439340858334,375102,2021-12-25 05:26:26,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-BW78-BBGM-C7GE-HUBGB,50.63963964,0.00735
7425707373795827071,375065,2021-12-25 03:04:13,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-SZ8L-NAZN-VFD8-A6VSK,50.86206897,0.00735
15050236293590504687,374993,2021-12-24 22:14:23,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-SZ8L-NAZN-VFD8-A6VSK,9.625,0.00735
17606687839117973515,374905,2021-12-24 16:22:36,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-SZ8L-NAZN-VFD8-A6VSK,170.21666667,0.02205
2687090830177491566,374584,2021-12-23 18:51:41,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-PES2-L8H3-8TTS-E86X9,90.13592233,0.0147
14402537665010949292,374533,2021-12-23 15:19:23,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-XG6M-7KNS-D3F6-E3HAZ,85.13095238,0.00735
9148547826315754494,374485,2021-12-23 12:27:29,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-SZ8L-NAZN-VFD8-A6VSK,46.17021277,0.00735
8010063739155801190,374451,2021-12-23 10:00:18,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-SZ8L-NAZN-VFD8-A6VSK,75.97435897,0.02205
16377553619403346388,374407,2021-12-23 07:04:32,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-Z72V-RWKA-AQBL-GHMXB,177.92592593,0.08085
1034732327962192047,374284,2021-12-22 22:59:29,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SZ8L-NAZN-VFD8-A6VSK,20.17021277,0.00735
3747403064032734866,374215,2021-12-22 18:16:59,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-W48H-REN3-5DD4-C2NNQ,3013.25,0.00735
5232553230787944844,374090,2021-12-22 10:08:36,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-KBFR-UFQV-QE3J-BZWM8,140.05454545,0.0147
7901035442331982454,374060,2021-12-22 08:09:00,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-SZ8L-NAZN-VFD8-A6VSK,33.0,0.00735
2217242991944309465,373961,2021-12-22 01:36:29,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-SZ8L-NAZN-VFD8-A6VSK,116.92424242,0.0147
8326838828271778965,373726,2021-12-21 09:55:04,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-VXVV-UJTK-SZTQ-7WGML,62.74285714,0.00735
715873329700752710,373692,2021-12-21 07:47:43,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-SZ8L-NAZN-VFD8-A6VSK,443.11764706,0.00735
16070826464241936014,373666,2021-12-21 06:08:08,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-8Q9V-TP2Q-LL78-CZTAV,180.73267327,0.0147
4910762591708030528,373569,2021-12-20 23:25:14,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-SZ8L-NAZN-VFD8-A6VSK,145.13636364,0.0147
414764637794103642,373510,2021-12-20 19:20:15,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-5RFW-SKQU-A9JA-BU6JB,135.34920635,0.03675
8235379885222750531,373466,2021-12-20 16:23:17,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-SZ8L-NAZN-VFD8-A6VSK,985.25,0.00735
15510525496920198562,373374,2021-12-20 10:20:18,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-SZ8L-NAZN-VFD8-A6VSK,527.0,0.00735
8618295894867625866,373348,2021-12-20 08:36:44,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-FRXT-UKNY-G8GS-86SKR,46.27428571,0.0147
116120907383217729,373116,2021-12-19 17:06:48,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-SZ8L-NAZN-VFD8-A6VSK,176.0,0.03675
194849909327209742,373103,2021-12-19 16:16:59,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-YD6C-LKEE-UBGA-EVDXM,107.08333333,0.00735
14034590899586817234,373079,2021-12-19 14:40:30,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-BJ34-KC54-B6RU-CRU7Y,15.02985075,0.02205
16666901803235320790,373024,2021-12-19 10:56:10,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-UT49-C82T-LDVK-GLPS4,24.23952096,0.03675
3197839008226779131,372985,2021-12-19 08:22:22,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-SZ8L-NAZN-VFD8-A6VSK,48.74,0.0147
12762687813231811242,372981,2021-12-19 08:06:07,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-7TMG-2LG4-PRFG-G9DAK,64.89090909,0.00735
17298529836523252307,372800,2021-12-18 20:04:47,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-K7ZT-KTAN-HKT3-EVY2T,77.96907216,0.00735
4688366941910484623,372785,2021-12-18 18:54:44,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-SZ8L-NAZN-VFD8-A6VSK,21.56578947,0.00735
11718710545529486590,372538,2021-12-18 02:30:34,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-63X3-LWTP-ZSJZ-GFPFU,110.55,0.0294
7509766338307482884,372154,2021-12-17 01:04:11,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-SZ8L-NAZN-VFD8-A6VSK,239.46666667,0.00735
16927175645334183340,372027,2021-12-16 16:25:04,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-B55Z-38HC-QXD2-EAUJF,7.09022556,0.00735
297728944841044283,371710,2021-12-15 19:19:04,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-6NGE-9PF9-6CQA-68B44,60.46564885,0.00735
5198941011689892280,371565,2021-12-15 09:42:43,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-X7G7-EG83-AQT6-58PXK,78.92,0.00735
13223303145876500920,371446,2021-12-15 01:43:57,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-DZYR-4C75-XSUA-CQPSU,346.96153846,0.00735
11374037389143081145,371439,2021-12-15 01:15:10,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-5AQN-786K-M5QH-HHCRD,248.63076923,0.00735
9672926861627109203,371268,2021-12-14 13:49:45,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-SZ8L-NAZN-VFD8-A6VSK,531.55555556,0.0147
16544881587429195608,371268,2021-12-14 13:49:45,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-SZ8L-NAZN-VFD8-A6VSK,848.44444444,0.00735
1619942489751431559,371127,2021-12-14 04:22:51,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-7YH9-PD8V-LB3R-3S7PD,36.02139037,0.03675
7760675557396805048,371008,2021-12-13 20:24:36,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-C36Z-V7V5-6TUV-H5M2V,93.9862069,0.0294
2036716642720340326,370866,2021-12-13 10:59:32,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-SZ8L-NAZN-VFD8-A6VSK,92.46835443,0.0147
11446194821952723840,370841,2021-12-13 09:23:47,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-VZU9-V4TT-X57N-4MNSY,143.77777778,0.00735
10160469811437746189,370762,2021-12-13 04:01:26,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-4FWJ-SYZK-UZX4-2Q2F7,121.22522523,0.00735
8605126961815050080,370417,2021-12-12 05:12:57,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-SZ8L-NAZN-VFD8-A6VSK,213.69230769,0.0147
6338963477336355914,370411,2021-12-12 04:49:51,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-SZ8L-NAZN-VFD8-A6VSK,39.26229508,0.0441
