ID,Height,timestamp,Type,From,To,Amount,Fee
10590999231804415164,387628,2022-01-29 01:40:52,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-JKUW-4C67-ZPVC-9JQS5,753.8,0.0294
13018769582475551392,387323,2022-01-28 05:15:12,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-2CUS-8A3R-4LE3-8JH6L,640.4,0.03675
4868125090217373101,387319,2022-01-28 04:57:30,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-JKUW-4C67-ZPVC-9JQS5,20.48314607,0.0147
6732225256022213676,387318,2022-01-28 04:53:52,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-JKUW-4C67-ZPVC-9JQS5,130.72727273,0.02205
9236973041165558940,387310,2022-01-28 04:26:17,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-JKUW-4C67-ZPVC-9JQS5,323.71428571,0.0588
886025578908291302,387058,2022-01-27 11:35:59,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-FTYZ-U762-HHS8-A8D68,446.0,0.02205
13757863746137106479,386792,2022-01-26 17:52:14,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-8TJT-ENFX-RVUN-4EVHR,66.15584416,0.0147
4511607481987529913,386524,2022-01-26 00:06:16,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-FE5B-8E66-6WUQ-6ZJQW,29.53846154,0.05145
10967679732307242142,386432,2022-01-25 17:58:13,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-PEMX-4WMF-5ZDZ-H2P2P,204.94444444,0.00735
5832698067706533183,386400,2022-01-25 15:47:50,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-JKUW-4C67-ZPVC-9JQS5,152.17647059,0.0294
11848674351887247585,386325,2022-01-25 10:48:12,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-JKUW-4C67-ZPVC-9JQS5,177.67346939,0.02205
17058328085254804212,385956,2022-01-24 10:03:40,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-JKUW-4C67-ZPVC-9JQS5,87.84313725,0.0147
7976883398749736574,385659,2022-01-23 14:17:44,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-JKUW-4C67-ZPVC-9JQS5,51.75,0.0147
13654790467841553022,385622,2022-01-23 11:54:04,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-UXK2-A2MJ-MCXY-BQQHD,22.27419355,0.0294
16222234709257287230,385495,2022-01-23 03:20:44,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-JKUW-4C67-ZPVC-9JQS5,119.0,0.0294
8778328331808469326,385356,2022-01-22 18:06:57,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-87QZ-TUDC-C38Y-GTHU5,133.15384615,0.03675
16155762478300726139,385288,2022-01-22 13:34:12,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-JKUW-4C67-ZPVC-9JQS5,114.14925373,0.00735
5837679456099232483,384930,2022-01-21 13:37:25,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-JKUW-4C67-ZPVC-9JQS5,193.08163265,0.00735
12541858296292936454,384817,2022-01-21 06:16:30,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-KKKP-5ZQV-PGBE-3WYEA,16.61643836,0.00735
17179070487661096617,384599,2022-01-20 15:33:12,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-JKUW-4C67-ZPVC-9JQS5,765.66666667,0.00735
5208999326700268411,384523,2022-01-20 10:34:24,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-Q6LP-HL32-FTBD-7CJ5R,93.15,0.03675
10484411039887042713,384462,2022-01-20 06:19:01,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-JKUW-4C67-ZPVC-9JQS5,33.90540541,0.00735
359943460747602620,384423,2022-01-20 03:51:45,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-JKUW-4C67-ZPVC-9JQS5,77.04878049,0.00735
10081991478862379398,384277,2022-01-19 18:12:36,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-MKAL-ZKZ4-8RFW-AZMFZ,89.66666667,0.00735
7506492806297067574,383932,2022-01-18 19:05:25,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-JKUW-4C67-ZPVC-9JQS5,202.06666667,0.0735
9726526177375234665,383917,2022-01-18 18:02:12,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-JKUW-4C67-ZPVC-9JQS5,29.00961538,0.02205
14900839002984814225,383911,2022-01-18 17:36:44,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-JKUW-4C67-ZPVC-9JQS5,53.68888889,0.02205
7625347972595704972,383685,2022-01-18 02:35:44,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-WJRS-9P5Q-33RX-FLHAN,2.89473684,0.00735
16356259847209062860,383677,2022-01-18 02:08:25,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-TW8B-TBPU-2DMB-8LNSL,1117.6,0.00735
7908035352683670171,383578,2022-01-17 19:31:26,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-JKUW-4C67-ZPVC-9JQS5,53.42718447,0.0294
1599554798807354998,383139,2022-01-16 14:05:50,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-D8E7-BVXY-G425-AK37X,156.37142857,0.0147
12476466185345683957,382914,2022-01-15 23:11:07,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-JKUW-4C67-ZPVC-9JQS5,204.75555556,0.00735
1930574214251534815,382692,2022-01-15 07:58:37,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-JKUW-4C67-ZPVC-9JQS5,105.62222222,0.0294
11302953974946781086,382649,2022-01-15 05:20:25,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-JKUW-4C67-ZPVC-9JQS5,29.17391304,0.03675
14559740837214125641,382559,2022-01-14 23:30:34,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-JKUW-4C67-ZPVC-9JQS5,184.97368421,0.00735
18355770737275065840,382361,2022-01-14 10:11:10,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-9GS4-DBJZ-WCYE-CC5E9,101.6875,0.00735
9942979688417732587,382279,2022-01-14 04:51:12,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-65BV-KC59-63MJ-CTR5P,398.4,0.00735
8999342650875730578,382110,2022-01-13 17:28:22,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-JKUW-4C67-ZPVC-9JQS5,718.5,0.00735
2771202305594667455,382077,2022-01-13 15:14:58,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-JKUW-4C67-ZPVC-9JQS5,240.61904762,0.00735
547709052971875314,381942,2022-01-13 06:16:07,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-JKUW-4C67-ZPVC-9JQS5,15.3,0.00735
11443172886753243352,381847,2022-01-12 23:58:56,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-JKUW-4C67-ZPVC-9JQS5,94.03571429,0.00735
12403364236305965127,381534,2022-01-12 03:17:53,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-TNFQ-MXDT-JLQB-9P8HA,51.07142857,0.00735
2270108654214745551,381513,2022-01-12 01:51:14,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-UTPM-UN4T-FA8R-4S2TN,213.0,0.0147
9905464742794287768,381404,2022-01-11 18:25:10,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-8AUC-X4WL-VQVA-E56T2,45.17647059,0.0147
7173620566845014685,381334,2022-01-11 13:47:20,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-JKUW-4C67-ZPVC-9JQS5,20.24,0.00735
10370080317629326544,381321,2022-01-11 12:52:36,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-N9RM-ADQ9-GY9L-34L58,161.75,0.03675
14670197582218718834,381160,2022-01-11 02:08:24,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-55J5-Q5ML-3ME8-APL7H,100.59090909,0.05145
1844350493090015623,381036,2022-01-10 17:56:09,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-JKUW-4C67-ZPVC-9JQS5,387.25,0.00735
8776931148059512959,381007,2022-01-10 15:54:29,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-JKUW-4C67-ZPVC-9JQS5,134.69047619,0.00735
18435918267182774849,380916,2022-01-10 09:55:03,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-6YT3-6UW5-VW27-HBNYL,294.71428571,0.0294
15360769504175570848,380677,2022-01-09 17:58:06,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-JKUW-4C67-ZPVC-9JQS5,40.67716535,0.00735
8881638999833157075,380671,2022-01-09 17:36:04,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-JKUW-4C67-ZPVC-9JQS5,55.27272727,0.0294
16585625701153200825,380647,2022-01-09 15:58:34,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-JKUW-4C67-ZPVC-9JQS5,190.0,0.0294
10978559316563300754,380509,2022-01-09 06:55:32,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-JKUW-4C67-ZPVC-9JQS5,8.83544304,0.00735
8865332894723485412,380224,2022-01-08 11:42:00,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-SCFC-4VEM-YMHL-A5QAP,7.82692308,0.00735
8744654177505099924,380060,2022-01-08 00:42:29,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-EVAH-8R95-NKQQ-63CTZ,82.29411765,0.0147
3563506314900184220,379994,2022-01-07 20:20:56,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-BA3D-7T9L-XE46-D6E3P,7.07894737,0.02205
8862485572369108417,379619,2022-01-06 19:12:31,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-962K-BMND-ZXWH-D599T,63.88571429,0.00735
11524053464894413299,379089,2022-01-05 08:04:17,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-MFFM-UT5K-9MY4-9ZA9Z,370.125,0.00735
16047143545757533149,379018,2022-01-05 03:19:43,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-X44J-G8VT-YKSY-3Y4NW,80.140625,0.0147
10113065099855875603,378934,2022-01-04 21:49:18,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-JKUW-4C67-ZPVC-9JQS5,52.20454545,0.02205
16977777231419396104,378893,2022-01-04 18:53:33,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-KMKF-8KJJ-YW9B-ASCU9,147.80434783,0.03675
15780070591750154461,378891,2022-01-04 18:44:55,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-JKUW-4C67-ZPVC-9JQS5,530.2,0.0147
4331323912258012249,378703,2022-01-04 05:58:36,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-JKUW-4C67-ZPVC-9JQS5,32.72677596,0.0147
15831836738288513543,378699,2022-01-04 05:45:42,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-25RK-E5CW-ZYLV-CA8MK,261.66666667,0.0147
17663866674875009550,378660,2022-01-04 03:10:33,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-YZP9-QXV9-UKGE-68D6Y,6.0754717,0.02205
240863926734942894,378528,2022-01-03 18:31:24,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-JKUW-4C67-ZPVC-9JQS5,166.15,0.00735
16060005856228607353,378460,2022-01-03 13:45:49,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-3PV2-TRPJ-7MZG-DKZ5E,26.0,0.0147
4530031852872264870,378250,2022-01-02 23:29:23,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-Z5FN-WZJ8-48JE-3DEXF,88.0877193,0.0294
201957663321373495,378220,2022-01-02 21:34:20,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-JKUW-4C67-ZPVC-9JQS5,28.62162162,0.0147
2719813057081926568,378052,2022-01-02 11:13:07,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-JKUW-4C67-ZPVC-9JQS5,100.88679245,0.03675
11962033960727933753,377852,2022-01-01 22:05:33,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-VAB3-2AMG-RR4M-DYGUF,5.36,0.00735
7460938660419199998,377104,2021-12-30 18:56:13,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-MMVY-BZ59-QW5X-C4C8Q,103.8,0.0441
16328164519503992326,377082,2021-12-30 17:32:17,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-JKUW-4C67-ZPVC-9JQS5,54.14035088,0.00735
8857892337988030720,377049,2021-12-30 15:15:51,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-5TCX-K9UL-E6DU-BH9RV,60.84615385,0.02205
7497436509298345019,376974,2021-12-30 10:18:52,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-JKUW-4C67-ZPVC-9JQS5,105.62376238,0.03675
11421447369891739978,376767,2021-12-29 20:40:28,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-4Z24-6Y4U-AFRC-7HVTH,113.75,0.02205
4313740135128534560,376664,2021-12-29 13:44:29,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-VCRF-QGBG-M7MR-69ZXH,979.66666667,0.00735
10659812496510700775,376502,2021-12-29 02:42:40,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-JKUW-4C67-ZPVC-9JQS5,417.18181818,0.00735
11748273450519799627,376491,2021-12-29 02:03:07,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-FDB4-3ULX-5PZ2-7889Z,73.97368421,0.05145
7391075377800332513,376449,2021-12-28 23:16:14,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-85WZ-ZGRX-KV2B-7VP4P,62.64,0.0294
10450819035520610184,376269,2021-12-28 11:09:19,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-JKUW-4C67-ZPVC-9JQS5,43.74545455,0.00735
7658240979322933515,376177,2021-12-28 05:07:11,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-NLNY-WTEP-AL5R-9529K,88.19672131,0.00735
1625404570738353959,376045,2021-12-27 20:25:48,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-2DLH-VUJZ-6R24-68CAX,155.67741935,0.00735
17568858600976296026,376043,2021-12-27 20:17:49,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-JKUW-4C67-ZPVC-9JQS5,87.17721519,0.0147
16943778677405005430,375975,2021-12-27 15:48:15,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-JKUW-4C67-ZPVC-9JQS5,769.4,0.0294
7060296227983239926,375971,2021-12-27 15:29:26,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-WKL9-D8L5-7H96-FVCKY,136.73333333,0.0147
18321929841557827664,375947,2021-12-27 13:48:00,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-7QV2-943A-A9GW-BV9PV,72.2244898,0.00735
3341415565201579037,375945,2021-12-27 13:39:10,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-5RKV-H4C6-M7Y8-DKMSG,77.76811594,0.03675
14632229569671659916,375924,2021-12-27 12:18:03,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-2VBK-2567-K2HU-4PBXV,465.33333333,0.0147
10125028385554406764,375866,2021-12-27 08:31:07,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-PLK7-X65P-MUVP-CFMEB,21.91935484,0.0147
17262971062940400301,375745,2021-12-27 00:26:29,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-JKUW-4C67-ZPVC-9JQS5,173.23076923,0.00735
15679612739463373599,375737,2021-12-26 23:54:54,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-JKUW-4C67-ZPVC-9JQS5,160.55555556,0.0294
5336332859555573811,375602,2021-12-26 14:53:06,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-4EDD-TWMV-9UZ4-3PXQE,125.2,0.02205
6004548624599838594,375592,2021-12-26 14:08:39,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-JKUW-4C67-ZPVC-9JQS5,76.08196721,0.0147
9320449206301878097,375199,2021-12-25 11:47:00,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-DZKW-VSXA-RDVX-FW9SJ,116.2972973,0.0294
9480297415187942790,375160,2021-12-25 09:13:50,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-JKUW-4C67-ZPVC-9JQS5,134.81818182,0.00735
5425400464793296212,375104,2021-12-25 05:33:36,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-JKUW-4C67-ZPVC-9JQS5,99.25974026,0.00735
3564431713715573037,374933,2021-12-24 18:12:30,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-JKUW-4C67-ZPVC-9JQS5,203.66666667,0.0147
13665265531954583494,374788,2021-12-24 08:29:07,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-7DY2-V34U-62H8-2PM3H,99.91428571,0.08085
12632673677355578358,374780,2021-12-24 08:01:58,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-DDWA-DBBS-K85T-4HAQD,102.26984127,0.00735
10378840362353464428,374718,2021-12-24 03:53:39,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-JKUW-4C67-ZPVC-9JQS5,16.6,0.0147
5798472844560125378,374711,2021-12-24 03:21:01,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-JKUW-4C67-ZPVC-9JQS5,24.64705882,0.00735
11524707275073369280,374680,2021-12-24 01:20:30,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-N8WE-6YGW-9WXW-7DNYT,30.53623188,0.00735
9965176750637920276,374540,2021-12-23 15:49:43,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-MGL9-33AF-FLDT-BHRKB,14.70731707,0.00735
16554236358606850182,374446,2021-12-23 09:40:16,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-9EWD-QDAB-PY6Z-CJC94,58.23684211,0.0294
12167021155538398532,374403,2021-12-23 06:45:26,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-JKUW-4C67-ZPVC-9JQS5,2.42857143,0.00735
10188378598685583156,374390,2021-12-23 05:51:54,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-GD26-EAUX-AN8K-8HPSM,84.15189873,0.0147
14784564206028703835,374351,2021-12-23 03:15:43,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-JKUW-4C67-ZPVC-9JQS5,28.9,0.00735
11403124114987418237,374275,2021-12-22 22:22:42,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-JKUW-4C67-ZPVC-9JQS5,66.53448276,0.00735
16069842187837266375,374214,2021-12-22 18:11:50,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-JKUW-4C67-ZPVC-9JQS5,39.85714286,0.00735
8803346482486303409,374175,2021-12-22 15:37:53,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-JKUW-4C67-ZPVC-9JQS5,98.23076923,0.0147
11665154233528354304,374118,2021-12-22 12:02:52,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-JKUW-4C67-ZPVC-9JQS5,109.98095238,0.00735
8988623317488171543,374104,2021-12-22 11:04:04,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-X72E-F7UF-N8JQ-8AAL4,36.71794872,0.02205
3653905189262221075,373973,2021-12-22 02:24:18,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-JKUW-4C67-ZPVC-9JQS5,552.78571429,0.0294
9188730820986638042,373925,2021-12-21 23:04:11,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-JKUW-4C67-ZPVC-9JQS5,31.62857143,0.02205
2050863252225136383,373895,2021-12-21 21:01:09,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-HGXC-6NWH-TP7W-83RQE,90.86792453,0.00735
17959045498082068114,373714,2021-12-21 09:12:59,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-958Y-R962-VQHD-98JPS,27.25,0.00735
16566499949536651804,373475,2021-12-20 16:57:09,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-936L-ZT7L-LSVQ-C8P5C,1083.33333333,0.00735
6442478342226694974,373333,2021-12-20 07:36:03,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-JKUW-4C67-ZPVC-9JQS5,94.94444444,0.0147
15540530628650819188,373246,2021-12-20 01:48:27,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-JKUW-4C67-ZPVC-9JQS5,97.78947368,0.0441
11862108118005756980,373189,2021-12-19 21:53:41,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-JKUW-4C67-ZPVC-9JQS5,85.22321429,0.00735
4710719332437110165,373112,2021-12-19 16:51:39,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-3K7H-BGU6-E59Y-C2SRZ,213.07407407,0.0147
17511212439979931894,373091,2021-12-19 15:26:14,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-JKUW-4C67-ZPVC-9JQS5,89.71875,0.00735
3157691712960134816,372753,2021-12-18 16:55:17,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-JKUW-4C67-ZPVC-9JQS5,68.81609195,0.00735
2647759942544145942,372741,2021-12-18 16:04:05,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-J3Y4-MNRZ-H9XX-6SBQN,51.67901235,0.0147
11017716354574612671,372650,2021-12-18 10:00:48,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-JKUW-4C67-ZPVC-9JQS5,52.21428571,0.00735
14511026165236908687,372612,2021-12-18 07:30:03,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-JKUW-4C67-ZPVC-9JQS5,283.71428571,0.00735
15733605828616673300,372412,2021-12-17 18:14:44,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-JKUW-4C67-ZPVC-9JQS5,36.24,0.00735
12416831640070289106,372265,2021-12-17 08:25:51,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-JKUW-4C67-ZPVC-9JQS5,271.38888889,0.02205
1721207061314381022,372214,2021-12-17 04:54:04,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-7PNT-P7AG-8JW7-3Y2DC,88.21276596,0.02205
1340768394832900955,371859,2021-12-16 05:17:53,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-BNAE-8NPH-PQPQ-66BF5,49.0,0.0147
3693278900149609987,371690,2021-12-15 17:53:49,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-55BK-2H44-DMRP-GQP6L,394.07692308,0.02205
23801801739325939,371465,2021-12-15 03:01:32,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-HGXC-6NWH-TP7W-83RQE,29.01538462,0.00735
16089844979920499435,371383,2021-12-14 21:30:55,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-JKUW-4C67-ZPVC-9JQS5,99.27777778,0.00735
12969056169541669804,371258,2021-12-14 13:08:43,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-ES4Y-9D37-CAN3-EESGN,18.85,0.0147
11411239621963282530,371161,2021-12-14 06:37:25,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-9HBA-79SA-GZ3F-BPFWE,55.60869565,0.00735
843689289406147935,371037,2021-12-13 22:19:29,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-JKUW-4C67-ZPVC-9JQS5,42.42236025,0.00735
13277530999148073976,371035,2021-12-13 22:11:42,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-JKUW-4C67-ZPVC-9JQS5,92.72631579,0.0441
7026550386483692134,371004,2021-12-13 20:08:07,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-TNYN-99XH-RTPS-DRPF7,1499.5,0.03675
2773642529685018081,370883,2021-12-13 12:04:50,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-JKUW-4C67-ZPVC-9JQS5,259.69444444,0.00735
9640762733765087968,370539,2021-12-12 13:16:40,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-KP6N-ZBSY-WDDA-5RYN4,262.52941176,0.00735
12663564754017662133,370501,2021-12-12 10:49:48,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-YGA4-2423-EJGB-8EWLF,135.5,0.0147
11332505364133824329,370499,2021-12-12 10:40:00,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-JKUW-4C67-ZPVC-9JQS5,364.125,0.05145
12957866359971729153,370378,2021-12-12 02:35:15,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-BNAE-8NPH-PQPQ-66BF5,186.79591837,0.00735
13079253884407194343,370009,2021-12-11 02:02:52,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-JKUW-4C67-ZPVC-9JQS5,91.94776119,0.00735
2413649395694950854,370003,2021-12-11 01:37:55,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-JKUW-4C67-ZPVC-9JQS5,201.56521739,0.0147
6869066423848075296,369533,2021-12-09 18:07:33,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-TJGY-P52F-TLZQ-ELHGS,66.15384615,0.00735
7552989927047297295,369507,2021-12-09 16:26:17,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-MKF5-F8TM-NPL6-3ZGW7,130.72222222,0.0294
3594657920979520201,369047,2021-12-08 09:34:53,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-JKUW-4C67-ZPVC-9JQS5,247.25,0.00735
2026062116641035338,369014,2021-12-08 07:27:54,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-JKUW-4C67-ZPVC-9JQS5,105.38235294,0.03675
17306483671207568025,368995,2021-12-08 06:06:36,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-A2TG-DEWJ-XAUN-DRPN7,462.5,0.03675
