ID,Height,timestamp,Type,From,To,Amount,Fee
14900181238306400627,385505,2022-01-23 03:59:59,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-8Q9L-CZZK-XZQV-CUC94,104.15384615,0.0441
17873670412783165239,385335,2022-01-22 16:36:17,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-BSXG-NH3P-JC2V-C5SRG,1.94444444,0.00735
11202370584640902473,385272,2022-01-22 12:27:28,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-DMJH-Z3GV-L9SZ-GFFC8,58.66666667,0.0294
15078441120259389888,385057,2022-01-21 22:17:44,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-8T29-E2VR-59H2-56TKZ,156.10344828,0.00735
13293265655662909384,384995,2022-01-21 18:06:51,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-BSXG-NH3P-JC2V-C5SRG,2.49612403,0.0294
15768387928903409742,384972,2022-01-21 16:30:06,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-BSXG-NH3P-JC2V-C5SRG,232.75,0.02205
16897201527662890293,384911,2022-01-21 12:25:19,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-PWCZ-LNQX-BENR-2936K,327.86363636,0.0147
11041302136068942898,384882,2022-01-21 10:34:33,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-UZHZ-6WSY-FYWE-4HMV9,409.72727273,0.0147
14249548391352848276,384869,2022-01-21 09:44:27,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-BSXG-NH3P-JC2V-C5SRG,2054.25,0.0147
996939541454444896,384858,2022-01-21 08:58:52,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-7YH9-PD8V-LB3R-3S7PD,8.525,0.00735
18216701142818148753,384651,2022-01-20 19:05:47,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-XEJE-D3EQ-VAJX-7PATW,95.76,0.02205
17054644178332834719,384614,2022-01-20 16:33:40,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-BSXG-NH3P-JC2V-C5SRG,1587.85714286,0.00735
5615556944299404067,384553,2022-01-20 12:24:25,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-BSXG-NH3P-JC2V-C5SRG,24.48387097,0.0147
11400166686693974912,384508,2022-01-20 09:29:00,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-BSXG-NH3P-JC2V-C5SRG,66.84375,0.0147
9950413786185668666,384310,2022-01-19 20:23:21,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-K4AN-Y9KP-DVGR-AY3AR,49.04347826,0.0294
7972951761394623490,384008,2022-01-19 00:08:18,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-BSXG-NH3P-JC2V-C5SRG,75.23404255,0.00735
6380785895268046595,384000,2022-01-18 23:36:43,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-9RYG-PNL2-UKG4-CKKV5,118.28571429,0.00735
16723000789797531090,383975,2022-01-18 21:55:21,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-UN3J-Y7CT-8K8Q-5SHEM,143.0,0.00735
6941064618171440152,383818,2022-01-18 11:26:35,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-YA6Y-MRXM-Q8HK-BFCPR,73.5,0.0441
15809714921266547960,383763,2022-01-18 07:41:45,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-BSXG-NH3P-JC2V-C5SRG,18.41304348,0.00735
5413183112136466864,383692,2022-01-18 03:05:24,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-BSXG-NH3P-JC2V-C5SRG,81.1372549,0.00735
15722425222812988169,383649,2022-01-18 00:18:02,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-BSXG-NH3P-JC2V-C5SRG,45.38461538,0.00735
7322496375645999354,383527,2022-01-17 16:09:40,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-UBZH-GP6P-6MUT-AQQL6,21.25806452,0.00735
10215963385550357134,383478,2022-01-17 13:06:45,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-TL6E-JBPE-AK5M-E942E,108.44444444,0.02205
3273968524487670427,383307,2022-01-17 02:00:11,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-BSXG-NH3P-JC2V-C5SRG,54.83529412,0.00735
9137770625909296938,383156,2022-01-16 15:16:32,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-BSXG-NH3P-JC2V-C5SRG,55.17525773,0.00735
17087476443049358326,383019,2022-01-16 06:08:56,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-LR5T-DFGG-QZKX-EMKUR,56.53061224,0.00735
4271960757606985527,382980,2022-01-16 03:37:02,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-EYNA-X5RB-D4CF-2VZFJ,103.2,0.0147
18339592109679503127,382904,2022-01-15 22:28:55,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-4YQU-JLT2-6DPK-3ULYA,45.02380952,0.05145
12956337873686350660,382615,2022-01-15 03:09:20,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-BSXG-NH3P-JC2V-C5SRG,190.23529412,0.00735
10624046570692152365,382445,2022-01-14 15:49:04,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-BSXG-NH3P-JC2V-C5SRG,270.08196721,0.0294
7732095120071717249,382391,2022-01-14 12:14:48,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-BSXG-NH3P-JC2V-C5SRG,67.55555556,0.03675
1901668547402075434,382337,2022-01-14 08:35:55,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-BSXG-NH3P-JC2V-C5SRG,3.3,0.00735
14227458117149347293,382262,2022-01-14 03:41:27,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-XMAL-PYXW-LDKK-G87N6,7.38297872,0.02205
14514990980854779765,382209,2022-01-14 00:11:37,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-BSXG-NH3P-JC2V-C5SRG,22.79285714,0.0294
14238789100969214592,382191,2022-01-13 22:57:29,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-G3B7-XS8L-7A2G-BJ5QQ,10.02380952,0.00735
16891827586420603720,382092,2022-01-13 16:16:21,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-GLDG-P34H-CCZN-G5QP6,70.0952381,0.03675
3426803680961340100,381948,2022-01-13 06:39:38,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-BSXG-NH3P-JC2V-C5SRG,29.25806452,0.00735
5454469008540942704,381938,2022-01-13 05:57:31,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-BSXG-NH3P-JC2V-C5SRG,72.8125,0.0147
17236589333376846077,381912,2022-01-13 04:20:21,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-VVG5-XQ2A-TJM4-CPUDS,1124.0,0.02205
10803272892812821973,381881,2022-01-13 02:15:38,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-BSXG-NH3P-JC2V-C5SRG,115.78125,0.00735
9804041610380820079,381786,2022-01-12 19:57:38,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-BSXG-NH3P-JC2V-C5SRG,462.58333333,0.00735
10179187996165350065,381765,2022-01-12 18:33:05,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-LC69-29Y8-YBYC-3DPXX,88.96363636,0.0147
15766173769491562786,381373,2022-01-11 16:24:09,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-MMWM-8LNB-SWPK-ACC9Q,605.0,0.00735
5374115271266846027,381324,2022-01-11 13:04:38,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-3ZE2-7DKR-D6HR-4REHE,25.35483871,0.00735
725320041269146578,381100,2022-01-10 22:09:22,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-BSXG-NH3P-JC2V-C5SRG,542.47058824,0.00735
2099650161943590887,381049,2022-01-10 18:44:50,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-BSXG-NH3P-JC2V-C5SRG,93.0952381,0.02205
5602959203409567519,380928,2022-01-10 10:34:44,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-BSXG-NH3P-JC2V-C5SRG,1353.0,0.0147
1580793513798850933,380865,2022-01-10 06:31:26,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-BSXG-NH3P-JC2V-C5SRG,54.6,0.00735
14582772378640658760,380596,2022-01-09 12:33:52,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-BSXG-NH3P-JC2V-C5SRG,37.34782609,0.0441
7747664058100460867,380522,2022-01-09 07:47:04,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-BSXG-NH3P-JC2V-C5SRG,429.35714286,0.0294
15574572046088387088,380364,2022-01-08 21:06:28,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-NGUJ-6W9S-3J4V-D8HZR,113.90909091,0.0147
460659074823897116,380279,2022-01-08 15:29:37,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-KWD9-4BJX-PYYL-5JVRL,93.68,0.00735
9407582691737149486,380153,2022-01-08 06:59:02,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-BSXG-NH3P-JC2V-C5SRG,261.25,0.03675
11794777027121948485,380148,2022-01-08 06:34:36,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-7BFB-G8CF-BF98-67H2G,97.6,0.00735
18261329704628453992,380121,2022-01-08 04:45:26,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-BSXG-NH3P-JC2V-C5SRG,21.52083333,0.02205
9027708071184411129,380081,2022-01-08 02:06:59,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-SNFC-XGJE-QQQN-5G329,249.45454545,0.0147
18423994770005572928,379970,2022-01-07 18:40:21,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-TQ8Y-5R2Z-M4LL-CQFL4,70.14705882,0.00735
998184049344985757,379879,2022-01-07 12:40:10,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-BSXG-NH3P-JC2V-C5SRG,88.07017544,0.0294
4869637735063108930,379830,2022-01-07 09:22:41,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-AVF4-RLL6-2D3Q-38DPD,132.67741935,0.00735
12090680023829163280,379557,2022-01-06 15:04:39,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-BSXG-NH3P-JC2V-C5SRG,548.70967742,0.0588
10007455221739956151,379529,2022-01-06 13:19:47,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-BSXG-NH3P-JC2V-C5SRG,85.24358974,0.00735
14229572249067509871,379506,2022-01-06 11:54:01,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-WKRV-ZQ3A-FFUV-7GAU2,370.0,0.0441
14184636012085057473,379371,2022-01-06 02:46:42,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-JXRG-47ZX-JPK4-C56M6,103.33333333,0.02205
4707298914034923698,378963,2022-01-04 23:39:13,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-Z3JH-4RWQ-BZXX-8VMTW,76.46428571,0.00735
11238053230935663668,378937,2022-01-04 22:01:32,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-R5ZQ-UYFF-W2RH-9VVYS,200.88888889,0.0147
17410509565309901613,378933,2022-01-04 21:44:18,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-BSXG-NH3P-JC2V-C5SRG,43.1322314,0.02205
11951050728942972274,378822,2022-01-04 14:12:11,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-WYUA-UMPK-Y2TD-EG7X4,148.48275862,0.0147
11483030442841383075,378754,2022-01-04 09:26:39,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-PLK7-X65P-MUVP-CFMEB,159.37037037,0.0735
2475686581730410216,378682,2022-01-04 04:40:08,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-BSXG-NH3P-JC2V-C5SRG,79.31147541,0.03675
5293842499695555110,378682,2022-01-04 04:40:08,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-3E32-CNA8-S5MV-2FHW3,75.35555556,0.02205
14976724353363402743,378571,2022-01-03 21:10:10,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-HQW3-8CXE-UNBH-7S5K4,46.25,0.00735
3684478966092454286,378527,2022-01-03 18:26:26,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-6V9V-S3DR-Y2T9-G5H4E,68.65,0.00735
7544970460175012963,378465,2022-01-03 14:04:23,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-TMW2-FLD4-PGWD-8TN9J,396.75,0.02205
9603195163460834835,378456,2022-01-03 13:29:28,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-FYQD-3DYT-DTFM-EUTZ5,69.0,0.00735
5081301174722714700,378413,2022-01-03 10:36:37,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-4E59-L5AW-YJU8-FTFLM,105.36170213,0.02205
17042268394976669732,378365,2022-01-03 07:19:32,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-ZFKE-3TYQ-LXNG-FY3KQ,130.45454545,0.05145
15503770278675220334,378337,2022-01-03 05:23:51,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-MMVY-BZ59-QW5X-C4C8Q,16.10416667,0.0147
14100130124807982049,377975,2022-01-02 06:08:40,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-BSXG-NH3P-JC2V-C5SRG,237.35714286,0.00735
9863161482289486247,377918,2022-01-02 02:22:35,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-3KDW-DDA2-K3QC-5UPCK,104.453125,0.0147
11068963706963917223,377897,2022-01-02 00:56:07,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-24SC-EM4N-9GRR-95XLB,124.73333333,0.00735
5317955702566164970,377883,2022-01-02 00:05:36,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-8ZSX-D8C5-8KTA-7TREK,56.71428571,0.00735
17620359719891704869,377870,2022-01-01 23:18:30,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-F8Y6-B2TU-B6FD-4MG8V,72.90277778,0.00735
1211396983034048167,376855,2021-12-30 02:20:49,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-VVG5-XQ2A-TJM4-CPUDS,110.02325581,0.00735
14978876357391459532,376728,2021-12-29 18:05:45,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-BSXG-NH3P-JC2V-C5SRG,232.75,0.06615
5987633124790229245,376717,2021-12-29 17:20:52,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-BSXG-NH3P-JC2V-C5SRG,115.30769231,0.00735
11307015561572268048,376546,2021-12-29 05:34:26,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-W2B2-7NR8-6S3R-98M3Q,153.8,0.00735
11615174042641129555,376504,2021-12-29 02:51:54,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-CXHS-7HT4-DBPB-D9AAU,1625.5,0.00735
5284844869807633921,376500,2021-12-29 02:33:37,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-PVF2-9LW8-5N9C-A7BGB,216.26923077,0.02205
16108941986235551193,376437,2021-12-28 22:21:39,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-BSXG-NH3P-JC2V-C5SRG,104.2,0.0147
7333865055610234474,376250,2021-12-28 09:52:06,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-BSXG-NH3P-JC2V-C5SRG,67.79268293,0.03675
7209529503158972375,376207,2021-12-28 06:59:38,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-4LX6-RVWQ-4P89-EBYSF,279.22727273,0.00735
1079190708745883343,376085,2021-12-27 23:08:27,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-WTWW-3SVU-YSBH-9RUF6,54.42307692,0.0588
6457172030814573717,376078,2021-12-27 22:40:14,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-BSXG-NH3P-JC2V-C5SRG,68.0,0.0147
15064818116550525047,375924,2021-12-27 12:18:03,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-BW78-BBGM-C7GE-HUBGB,30.08695652,0.00735
17091881223750612125,375719,2021-12-26 22:40:02,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-BSXG-NH3P-JC2V-C5SRG,39.22222222,0.02205
4880313808748371996,375680,2021-12-26 20:05:22,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-BSXG-NH3P-JC2V-C5SRG,123.63043478,0.0441
7511415433757716611,375548,2021-12-26 11:12:12,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-BSXG-NH3P-JC2V-C5SRG,99.66666667,0.00735
7542399917886926181,375452,2021-12-26 04:46:29,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-BSXG-NH3P-JC2V-C5SRG,22.35211268,0.00735
7842036647967504438,375409,2021-12-26 01:46:03,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-RPVR-5NGP-2XFX-FYNNT,273.84,0.00735
1021980891738951644,375242,2021-12-25 14:40:05,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-BSXG-NH3P-JC2V-C5SRG,29.69230769,0.0294
11664315349071393405,375139,2021-12-25 07:50:21,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-VGC9-8DUE-UJRT-8YW9L,101.8,0.00735
18099044582056338453,374944,2021-12-24 18:57:10,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-HU7U-HCPU-BF75-E87JT,255.0,0.00735
17347149390417256810,374886,2021-12-24 15:07:04,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-QDYY-SHPH-NCD5-EK3EC,63.26785714,0.0294
13327224577399225942,374809,2021-12-24 09:58:45,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-BSXG-NH3P-JC2V-C5SRG,258.58333333,0.05145
11107384954145379155,374745,2021-12-24 05:41:02,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-GB56-9NY8-ZC95-DNECN,5.0,0.00735
3586114727517521929,374694,2021-12-24 02:12:36,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-8HNF-HQ9Y-G3YV-4LRC5,45.51428571,0.0147
14850899281970816092,374599,2021-12-23 19:54:08,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-TW8B-TBPU-2DMB-8LNSL,5.96551724,0.02205
5222069012233288838,374413,2021-12-23 07:29:52,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-VPLA-6VT5-SPPM-2J95G,37.02666667,0.0441
5667812255516660113,374389,2021-12-23 05:48:02,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-VQ27-T4NB-EQK2-7AC25,208.47368421,0.00735
6168716145324918185,374229,2021-12-22 19:15:55,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-4KBS-DPF8-WSFQ-E6QMC,1.11764706,0.03675
17659765594624108437,374223,2021-12-22 18:50:51,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-9UY3-AUKL-XDY3-7G4N4,10.55882353,0.02205
2156363661765189108,374196,2021-12-22 17:01:48,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-H39S-NKRL-GAGT-GZBUR,157.42857143,0.02205
16666954384718394370,374033,2021-12-22 06:18:18,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-BSXG-NH3P-JC2V-C5SRG,748.5,0.02205
3940967035446798689,374016,2021-12-22 05:10:46,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-C9QJ-G7QY-D9SK-FXMTU,16.83636364,0.0147
15831754496246366792,373966,2021-12-22 01:56:22,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-DDZQ-BWMM-GQFE-8BV5P,211.6,0.0147
14336143457359575425,373850,2021-12-21 18:00:44,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-BSXG-NH3P-JC2V-C5SRG,6.34234234,0.02205
405233636397494372,373661,2021-12-21 05:47:49,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-ZV9L-9YYX-CB4B-929VP,0.45762712,0.02205
15738930464125282590,373574,2021-12-20 23:44:01,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-BSXG-NH3P-JC2V-C5SRG,27.84375,0.00735
8273309104128937125,373574,2021-12-20 23:44:01,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-BSXG-NH3P-JC2V-C5SRG,252.4,0.0147
3773693884762506614,373453,2021-12-20 15:33:49,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-BSXG-NH3P-JC2V-C5SRG,68.36283186,0.0147
3858114630232449687,373375,2021-12-20 10:23:47,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-V9JM-CMHB-Y8AQ-ESBSQ,26.38095238,0.03675
10657508970049896724,373264,2021-12-20 03:02:49,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-XVYN-PG8W-T87R-GXNSX,46.78378378,0.00735
7717757942994599640,373258,2021-12-20 02:38:06,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-DZYR-4C75-XSUA-CQPSU,11.2,0.00735
8906981047881655574,373128,2021-12-19 17:51:03,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-4ZNW-GRV6-FMLS-67RUP,35.58974359,0.00735
10488555364170314067,373109,2021-12-19 16:39:26,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-87J5-RWMR-7SV4-C5AGY,126.98148148,0.0147
8274136812833615427,373083,2021-12-19 14:53:36,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-HQYY-K5ZJ-BQ9R-6MFS7,0.93617021,0.00735
18010861397064607730,372713,2021-12-18 14:10:52,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-3FYJ-UZJ7-PTAW-HDK9Z,1350.0,0.03675
4072055915490739094,372569,2021-12-18 04:40:45,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-HZAQ-KDLR-V7VW-DXQ3Q,645.45454545,0.0147
14338073019116753856,372312,2021-12-17 11:27:38,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-YJ5E-NGTV-GZPW-4B669,165.2745098,0.00735
676693713936193893,372265,2021-12-17 08:25:51,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-BSXG-NH3P-JC2V-C5SRG,1293.875,0.06615
11166648648486389537,372230,2021-12-17 06:00:44,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-BSXG-NH3P-JC2V-C5SRG,4.56097561,0.0147
61583699712672246,372110,2021-12-16 22:03:25,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-BSXG-NH3P-JC2V-C5SRG,81.95652174,0.00735
16014229512078409204,372098,2021-12-16 21:16:12,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-BSXG-NH3P-JC2V-C5SRG,49.86666667,0.00735
10778700711649574506,372037,2021-12-16 17:09:29,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-BSXG-NH3P-JC2V-C5SRG,88.4516129,0.02205
10335757729949112332,371841,2021-12-16 04:08:16,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-BSXG-NH3P-JC2V-C5SRG,119.5,0.00735
14941001035489093564,371741,2021-12-15 21:24:12,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-TJGY-P52F-TLZQ-ELHGS,256.0,0.02205
8481579614118382234,371389,2021-12-14 21:55:47,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-BSXG-NH3P-JC2V-C5SRG,30.86956522,0.00735
15114679500986831062,371231,2021-12-14 11:18:45,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-AQ5R-TK93-7WT8-3TK9Y,74.54385965,0.02205
3375970219198350589,371193,2021-12-14 08:47:58,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-MB77-NUFF-UCHX-CMMTF,369.91304348,0.0294
1301659075863739912,371122,2021-12-14 04:04:27,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-67HY-D6EP-3N8K-FLQ4A,43.83333333,0.00735
11562194150561547949,371104,2021-12-14 02:49:56,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-BSXG-NH3P-JC2V-C5SRG,153.57692308,0.00735
6041151446509375023,370961,2021-12-13 17:13:58,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-XRS6-G7PB-6L99-3LN5P,100.6875,0.00735
3619219098780421042,370958,2021-12-13 17:00:12,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-4PJW-A58C-F53M-5PVS8,262.125,0.02205
5281022602317467270,370866,2021-12-13 10:59:32,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-BSXG-NH3P-JC2V-C5SRG,103.82857143,0.0147
14006068378639682597,370811,2021-12-13 07:15:38,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-BSXG-NH3P-JC2V-C5SRG,143.47619048,0.00735
7350038670529870532,370770,2021-12-13 04:32:16,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-93WC-TU4P-347M-5BCZE,84.2125,0.00735
1224114609681395104,370691,2021-12-12 23:22:03,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-BSXG-NH3P-JC2V-C5SRG,104.23529412,0.0147
16640179067870335159,370639,2021-12-12 19:54:59,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-8HNF-HQ9Y-G3YV-4LRC5,521.35714286,0.03675
13407406104837126461,370615,2021-12-12 18:15:12,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-BSXG-NH3P-JC2V-C5SRG,17.025,0.02205
9970339751034810419,370563,2021-12-12 14:54:39,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-HGWU-BZ7W-3RY3-E78X3,207.38888889,0.00735
14143211085417815056,370359,2021-12-12 01:19:33,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-BSXG-NH3P-JC2V-C5SRG,188.4,0.0294
