ID,Height,timestamp,Type,From,To,Amount,Fee
9692014306602681583,387322,2022-01-28 05:11:31,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-8B4Z-WNGH-FYC3-AEA56,66.27777778,0.0147
9499888584871500373,387271,2022-01-28 01:51:48,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-KSU3-2X7J-UWJM-4YPG8,66.8974359,0.00735
1448131512001721865,386982,2022-01-27 06:36:36,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-8B4Z-WNGH-FYC3-AEA56,144.30909091,0.00735
5653487151944988033,386885,2022-01-26 23:58:01,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-VQ27-T4NB-EQK2-7AC25,133.0,0.0147
11790774767520586118,386652,2022-01-26 08:29:04,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-85WZ-ZGRX-KV2B-7VP4P,10.90909091,0.00735
2516895630902411942,386259,2022-01-25 06:22:15,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-JHCQ-JF9Q-ZWEV-733LK,114.90909091,0.0441
13323952778944517232,386087,2022-01-24 18:59:59,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-DSY3-PCCG-U7PF-FUE32,349.92307692,0.0441
13625992784496580687,386022,2022-01-24 14:26:18,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-PDVP-JAH5-2AS3-9RZ4N,70.55813953,0.00735
4381670401648318088,385989,2022-01-24 12:19:31,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-RJ2B-NLTL-VADJ-ESF9M,53.22916667,0.00735
18010355264418705347,385857,2022-01-24 03:30:15,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-8B4Z-WNGH-FYC3-AEA56,23.83870968,0.00735
13627101455334364267,385752,2022-01-23 20:34:53,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-EL4R-W894-BL24-HREM6,43.42105263,0.02205
16706826752223757027,385752,2022-01-23 20:34:53,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-8B4Z-WNGH-FYC3-AEA56,9.05882353,0.00735
10428565729119546801,385737,2022-01-23 19:31:28,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-8B4Z-WNGH-FYC3-AEA56,22.19480519,0.00735
8777796179912415617,385646,2022-01-23 13:31:48,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-8B4Z-WNGH-FYC3-AEA56,84.03921569,0.0294
11401445931110686235,385642,2022-01-23 13:17:07,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-8B4Z-WNGH-FYC3-AEA56,62.29166667,0.00735
505582548308175016,385314,2022-01-22 15:20:10,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-6E6X-VNNP-M966-4V3FF,29.8,0.00735
1908130574219634615,385292,2022-01-22 13:48:38,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-JDDY-QCSG-6BQQ-4RFSN,13.27027027,0.03675
5428009102113042543,385090,2022-01-22 00:24:34,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-N9RM-ADQ9-GY9L-34L58,3139.0,0.02205
9114198782310274056,384854,2022-01-21 08:42:46,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-YBPC-VEAG-QULU-3UUSL,230.26923077,0.00735
4186803066516643792,384763,2022-01-21 02:39:50,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-6LWU-A8D5-FBSM-9792B,36.21875,0.0147
4811029730245384910,384345,2022-01-19 22:31:19,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-8B4Z-WNGH-FYC3-AEA56,180.07462687,0.00735
4086428749767950007,384164,2022-01-19 10:38:43,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-DSY3-PCCG-U7PF-FUE32,108.91836735,0.0147
8768318653551439196,384121,2022-01-19 07:45:02,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-8B4Z-WNGH-FYC3-AEA56,185.04761905,0.0147
2380755012475940612,383985,2022-01-18 22:35:29,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-8B4Z-WNGH-FYC3-AEA56,344.42857143,0.0147
12443837231849286494,383872,2022-01-18 14:58:03,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-8B4Z-WNGH-FYC3-AEA56,470.8,0.0441
2550582978950347711,383771,2022-01-18 08:13:05,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-MR4M-V37C-ELHU-6XMMX,125.6744186,0.0441
5667117917191017394,383764,2022-01-18 07:46:58,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-EJFD-VSGQ-MX93-92FRV,158.80645161,0.0735
14826612885764627823,383688,2022-01-18 02:50:02,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-ZHKV-WLK7-P8L7-FQM56,80.06153846,0.03675
10447210628975017379,383640,2022-01-17 23:43:31,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-WLL9-2B4F-DC92-CZVJW,21.11688312,0.00735
14652358210191470721,383542,2022-01-17 17:04:35,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-8B4Z-WNGH-FYC3-AEA56,3.57142857,0.02205
13342057905548625450,383528,2022-01-17 16:13:32,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-8B4Z-WNGH-FYC3-AEA56,63.85897436,0.02205
14632203206402483730,383321,2022-01-17 02:52:22,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-YFKN-JPVW-36T4-7KCX9,45.22916667,0.00735
14310199831778801992,383175,2022-01-16 16:36:58,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-SZKD-7VRY-TLGW-9QKRH,105.19117647,0.02205
110077101811556273,383042,2022-01-16 07:43:49,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-Q328-WZYG-6GN9-H6ANW,52.28571429,0.02205
1226167293562745564,382966,2022-01-16 02:40:56,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-729C-CVND-5NML-2DBUM,69.16049383,0.00735
16119332940929078245,382943,2022-01-16 01:09:29,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-8B4Z-WNGH-FYC3-AEA56,849.33333333,0.03675
969671570339226986,382836,2022-01-15 18:03:44,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-3CCL-33G9-NYMJ-CL7A2,149.81818182,0.00735
2596320360543973523,382741,2022-01-15 11:26:32,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-8B4Z-WNGH-FYC3-AEA56,170.53846154,0.00735
7960262652445751365,382691,2022-01-15 07:55:29,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-DYQR-5YZN-A9ZJ-2EC5G,82.61428571,0.00735
12032420129299960747,382677,2022-01-15 07:08:41,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-8B4Z-WNGH-FYC3-AEA56,232.75,0.00735
13976816904377474474,382560,2022-01-14 23:34:14,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-8B4Z-WNGH-FYC3-AEA56,430.55555556,0.0147
17876353625523728417,382392,2022-01-14 12:17:19,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-66SK-ALS2-QQBR-BJNUT,859.42857143,0.00735
8709203943991625509,382334,2022-01-14 08:23:23,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-8B4Z-WNGH-FYC3-AEA56,120.51851852,0.0147
10437015024365161891,382322,2022-01-14 07:33:36,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-8B4Z-WNGH-FYC3-AEA56,106.39285714,0.02205
237314773524360093,382233,2022-01-14 01:44:12,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-8B4Z-WNGH-FYC3-AEA56,60.44285714,0.0294
5189230756483338044,382229,2022-01-14 01:28:54,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-8B4Z-WNGH-FYC3-AEA56,49.62837838,0.0147
11752394313353212393,382194,2022-01-13 23:11:15,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-Z2FQ-4FPW-WGBG-H7NZT,5.89189189,0.0147
5656303365553886338,382173,2022-01-13 21:40:54,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-8B4Z-WNGH-FYC3-AEA56,57.61702128,0.00735
15346427270227847688,382164,2022-01-13 21:08:02,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-6P22-D3FE-BAPR-FA6J3,12.91666667,0.02205
16379243548183429681,382048,2022-01-13 13:22:32,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-R4EU-WBCK-359S-8954U,92.140625,0.0147
8155036904853581690,381692,2022-01-12 13:35:34,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-8B4Z-WNGH-FYC3-AEA56,49.5,0.00735
12863119327619267163,381688,2022-01-12 13:19:56,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-8B4Z-WNGH-FYC3-AEA56,83.7816092,0.00735
6600518722160572531,381688,2022-01-12 13:19:56,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-8B4Z-WNGH-FYC3-AEA56,11.25,0.02205
13351829117612163798,381446,2022-01-11 21:09:22,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-B55Z-38HC-QXD2-EAUJF,101.66666667,0.0294
5906767788196069979,381437,2022-01-11 20:30:59,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-8B4Z-WNGH-FYC3-AEA56,261.1,0.0294
386675474350522045,380998,2022-01-10 15:15:08,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-KFEG-8Y3D-RCBZ-5AA98,104.453125,0.0294
1253217417522243958,380871,2022-01-10 06:57:54,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-YZP9-QXV9-UKGE-68D6Y,7.41176471,0.00735
16512718838677754390,380780,2022-01-10 00:47:54,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-2HBT-CZAU-PZEG-GJ4AC,26.48333333,0.00735
15763271261659719899,380732,2022-01-09 21:40:11,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-5V8N-G6YF-B2LU-DZUUR,34.046875,0.00735
1204073873103473907,380724,2022-01-09 21:08:48,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-8B4Z-WNGH-FYC3-AEA56,50.6,0.0294
6088534108843841498,380464,2022-01-09 03:50:26,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-BYHR-JMPU-V8FL-CXDED,68.0,0.0147
116505886083997470,380398,2022-01-08 23:24:14,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-BDJD-XW4B-VJYJ-FZ3J2,1094.57142857,0.0147
11128628055091017669,380186,2022-01-08 09:09:30,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-8B4Z-WNGH-FYC3-AEA56,3.75,0.03675
13792869889061665313,380179,2022-01-08 08:43:02,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-8B4Z-WNGH-FYC3-AEA56,20.83809524,0.00735
5394352927614753741,379659,2022-01-06 21:56:08,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-KBCV-75V7-GHAX-FA7XZ,15.5942029,0.0147
15593872874160940413,379625,2022-01-06 19:38:58,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-4534-E7HK-EL7S-C9QPS,115.22222222,0.02205
1846612186276068919,379339,2022-01-06 00:34:29,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-9EWD-QDAB-PY6Z-CJC94,272.62068966,0.0294
13113326973426498517,379338,2022-01-06 00:30:20,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-8B4Z-WNGH-FYC3-AEA56,169.17391304,0.0147
1006923907699352366,379147,2022-01-05 12:19:32,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-Y2YQ-YLSZ-HSF6-9VFLP,11.63636364,0.00735
4588641978534209743,379068,2022-01-05 06:40:27,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-HHHU-8JQZ-DS55-9F6NR,350.66666667,0.0294
4251554993971864309,379019,2022-01-05 03:23:17,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-VQVY-UCW9-PD4Q-45WD2,97.07692308,0.02205
18398303666962594582,378858,2022-01-04 16:32:38,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-KPHF-UBBP-YBUA-DJKDE,50.48717949,0.00735
18337002762961831231,378798,2022-01-04 12:34:36,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-2CUS-8A3R-4LE3-8JH6L,39.83673469,0.00735
3345975854069927410,378791,2022-01-04 12:02:41,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-GXVM-HTDN-YZ5Z-C2VM3,8.97468354,0.0147
17634097374847543795,378750,2022-01-04 09:09:17,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-8B4Z-WNGH-FYC3-AEA56,110.55,0.00735
10510851278282629411,378699,2022-01-04 05:45:42,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-6E6X-VNNP-M966-4V3FF,73.63793103,0.00735
8948184678729597909,378642,2022-01-04 01:59:00,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-8B4Z-WNGH-FYC3-AEA56,24.11764706,0.03675
17185884853107893155,378623,2022-01-04 00:44:33,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-8B4Z-WNGH-FYC3-AEA56,269.33333333,0.03675
3834203676758069899,378585,2022-01-03 22:07:35,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-8B4Z-WNGH-FYC3-AEA56,112.05405405,0.0147
2427502250457821858,378530,2022-01-03 18:39:42,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-LPFD-2ER4-SJLY-FALXH,51.67948718,0.0147
1262276233716488858,378328,2022-01-03 04:44:54,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-8B4Z-WNGH-FYC3-AEA56,30.96470588,0.0294
17098319270396736109,378276,2022-01-03 01:12:21,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-8B4Z-WNGH-FYC3-AEA56,108.27272727,0.03675
4337740382527751150,378253,2022-01-02 23:38:24,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-8B4Z-WNGH-FYC3-AEA56,26.23076923,0.0294
15631063135417110382,378220,2022-01-02 21:34:20,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-4BKK-ZZYP-QGC8-HZL8K,100.36666667,0.00735
4414943248073012469,378125,2022-01-02 15:27:50,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-R8RZ-AC52-VANX-4JW8Q,27.1954023,0.00735
11599505934221995468,378025,2022-01-02 09:19:33,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-QPCY-WBXY-2U6G-83X2M,73.75308642,0.0147
14607063477218782213,377989,2022-01-02 07:06:28,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-NVVX-W893-ZL2H-286Z4,13.49411765,0.0147
1872668308174254839,377159,2021-12-30 22:42:51,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-B6Q8-XF8D-NH6Y-BFPKR,117.0,0.02205
226587526985001913,377135,2021-12-30 21:08:02,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-8B4Z-WNGH-FYC3-AEA56,69.26785714,0.0294
12048170673391008728,377078,2021-12-30 17:18:20,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-2B32-L8AU-6BS2-9695A,381.82352941,0.00735
10309644820863664728,377049,2021-12-30 15:15:51,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-4PJW-A58C-F53M-5PVS8,72.70833333,0.0147
6342019092683289195,376986,2021-12-30 11:03:17,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-SH5L-GRZU-QY38-6U6WQ,14.125,0.0294
17285448709167667059,376943,2021-12-30 08:21:05,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-4KBS-DPF8-WSFQ-E6QMC,40.32394366,0.0147
10502286514960958002,376856,2021-12-30 02:24:08,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-Q77Q-PZ8W-XFEE-4MXPU,94.5,0.00735
10696227217356097130,376590,2021-12-29 08:37:19,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-8B4Z-WNGH-FYC3-AEA56,7.42528736,0.0294
4994860773730925155,376470,2021-12-29 00:40:51,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-5FR6-XWDR-M9B8-8L4PZ,20.52,0.03675
658683349836401855,376464,2021-12-29 00:17:37,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-CC6U-KGRK-AQJV-6LCKN,141.82692308,0.00735
11216378381675637375,376439,2021-12-28 22:31:47,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-8B4Z-WNGH-FYC3-AEA56,7.73504274,0.0735
17442371115911513125,376429,2021-12-28 21:53:27,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-8B4Z-WNGH-FYC3-AEA56,59.04444444,0.02205
7427039846427602572,376391,2021-12-28 19:25:33,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-MGXM-WXTR-3S69-AU3CH,381.1,0.00735
3036814600817246038,376325,2021-12-28 14:58:00,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-WYFX-5EB3-B6HE-DUVFU,60.34666667,0.00735
15293119749249278315,376288,2021-12-28 12:31:11,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-DBQR-PSRJ-Y7KJ-HAC5Y,2.77777778,0.00735
2553089789127567263,376236,2021-12-28 09:02:28,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-UKYL-EXQH-TWBQ-3SMW9,653.5,0.0147
191909234376287965,376182,2021-12-28 05:22:25,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-CGCW-5NC4-5HFQ-BLE5S,60.72093023,0.00735
9153209729286327138,375977,2021-12-27 15:56:13,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-8B4Z-WNGH-FYC3-AEA56,29.96875,0.00735
16896235387522598112,375929,2021-12-27 12:38:38,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-JVTK-TMVA-QT9D-A7LSX,152.87755102,0.0147
4221048469022901011,375859,2021-12-27 08:02:44,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-ZSFT-URQP-F2B2-FTAB9,102.58333333,0.00735
18170532744010940626,375761,2021-12-27 01:22:07,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-8B4Z-WNGH-FYC3-AEA56,108.975,0.00735
7415008560809278099,375681,2021-12-26 20:09:23,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-8B4Z-WNGH-FYC3-AEA56,131.55555556,0.0147
10167251299120951325,375505,2021-12-26 08:24:16,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-8B4Z-WNGH-FYC3-AEA56,283.90740741,0.02205
14698361979420313748,375478,2021-12-26 06:35:17,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-VPGW-4SXY-DG7A-5LD7V,55.51470588,0.00735
12121579889953768514,375385,2021-12-26 00:15:24,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-CNR8-ABXK-XE39-2WPQ2,16.88888889,0.03675
4395994525015078346,375290,2021-12-25 17:58:24,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-YJ5E-NGTV-GZPW-4B669,102.46511628,0.00735
10000763626263003176,375282,2021-12-25 17:24:28,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-6BVE-2FTW-FERN-7W94Y,1116.5,0.00735
11692451844621837911,375140,2021-12-25 07:54:08,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-4ZWQ-FDNC-A4SR-B7DQD,39.58715596,0.02205
2029398505715684673,375050,2021-12-25 02:06:49,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-3SVH-47Z4-JWZW-EP64R,51.425,0.02205
3499875048543980186,374833,2021-12-24 11:31:04,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-8B4Z-WNGH-FYC3-AEA56,128.75,0.00735
5848948325029467757,374612,2021-12-23 20:44:58,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-8B4Z-WNGH-FYC3-AEA56,19.02272727,0.0147
11379633963170263631,374416,2021-12-23 07:43:29,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-UA82-BZZQ-2RR2-DLT4C,364.2,0.00735
7261356606665543701,374351,2021-12-23 03:15:43,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-8B4Z-WNGH-FYC3-AEA56,59.8,0.00735
5965950761457664251,374305,2021-12-23 00:19:37,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-7JND-MBP3-KCCN-GV3PD,54.27433628,0.0588
5845877976220354862,374281,2021-12-22 22:47:01,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-8B4Z-WNGH-FYC3-AEA56,318.25,0.00735
3839940001525347070,374204,2021-12-22 17:30:17,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-8B4Z-WNGH-FYC3-AEA56,312.75,0.03675
13871012676593075540,374099,2021-12-22 10:44:00,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-FMZC-R328-B362-HD3GY,114.12962963,0.0147
9078122683042962795,374055,2021-12-22 07:51:07,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-8B4Z-WNGH-FYC3-AEA56,75.55769231,0.0147
9799935183631976197,374001,2021-12-22 04:15:52,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-W5TP-A443-ME8R-CAGMK,73.80392157,0.02205
13737554948820919518,373969,2021-12-22 02:08:23,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-N4CM-7EX4-EZSY-HUH9E,56.14736842,0.00735
5005933029642922598,373958,2021-12-22 01:24:36,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-8B4Z-WNGH-FYC3-AEA56,48.0,0.00735
4185896089250089451,373927,2021-12-21 23:13:16,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-R5ZQ-UYFF-W2RH-9VVYS,64.53153153,0.0147
10350117016146161705,373379,2021-12-20 10:38:44,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-8B4Z-WNGH-FYC3-AEA56,464.23529412,0.0147
8840343663916170900,373260,2021-12-20 02:47:33,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-8B4Z-WNGH-FYC3-AEA56,239.1,0.03675
13232504685009115153,373094,2021-12-19 15:40:13,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-8B4Z-WNGH-FYC3-AEA56,102.62352941,0.00735
16663715062984178400,373074,2021-12-19 14:18:46,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-8B4Z-WNGH-FYC3-AEA56,46.01764706,0.0294
18351199603798525402,373066,2021-12-19 13:42:22,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-J6KC-XHY9-82N6-96SEH,102.57142857,0.02205
10924396378142645036,372953,2021-12-19 06:13:54,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-8B4Z-WNGH-FYC3-AEA56,254.88888889,0.02205
5223588956258231861,372884,2021-12-19 01:32:29,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-A7NM-KE5N-T6CX-6XBNT,999.375,0.08085
10197401925833489731,372550,2021-12-18 03:25:12,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-8B4Z-WNGH-FYC3-AEA56,372.9,0.00735
18334654034584488226,372414,2021-12-17 18:22:01,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-8B4Z-WNGH-FYC3-AEA56,31.2244898,0.00735
18444246033067883283,372312,2021-12-17 11:27:38,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-8ZDF-RSN5-9MAW-CWYAG,129.17241379,0.02205
3040041773195774039,372312,2021-12-17 11:27:38,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-2Y75-UAGJ-LF9D-6RUQ6,586.75,0.0147
6983803284411609538,372069,2021-12-16 19:19:08,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-YJ5E-NGTV-GZPW-4B669,39.62608696,0.0147
1488461590671186470,372022,2021-12-16 16:04:02,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-8B4Z-WNGH-FYC3-AEA56,74.82926829,0.00735
12425961537961955541,371833,2021-12-16 03:36:07,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-8B4Z-WNGH-FYC3-AEA56,138.08163265,0.00735
13191684782314205672,371739,2021-12-15 21:16:19,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-BYX5-WEBQ-VJMQ-F6S3W,76.54411765,0.00735
3323966724763522529,371610,2021-12-15 12:42:04,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-YBUZ-BRJ5-XZM5-BPL95,16.92105263,0.02205
3422403694622944366,371563,2021-12-15 09:34:22,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-HGLY-5KYE-VSST-GBPE8,54.30841121,0.00735
10974257186352302929,371562,2021-12-15 09:30:05,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-8B4Z-WNGH-FYC3-AEA56,104.5049505,0.0147
14967798378769388361,371462,2021-12-15 02:50:51,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-5RKV-H4C6-M7Y8-DKMSG,109.54794521,0.0147
18253363008105484813,371334,2021-12-14 18:16:21,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-8B4Z-WNGH-FYC3-AEA56,24.98529412,0.0441
5927528127713305537,371216,2021-12-14 10:16:37,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-ABQH-UWV9-4VSC-CKALR,91.25862069,0.02205
12960491769923172513,371192,2021-12-14 08:43:27,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-8B4Z-WNGH-FYC3-AEA56,82.55555556,0.00735
1024372215577492741,370897,2021-12-13 12:59:04,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-X789-RBKE-W9RE-6EPXS,112.28735632,0.02205
6879896829792912524,370811,2021-12-13 07:15:38,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-8B4Z-WNGH-FYC3-AEA56,88.81395349,0.0294
