ID,Height,timestamp,Type,From,To,Amount,Fee
18103297838968441658,386336,2022-01-25 11:32:58,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-AFGW-QG4Y-FMSB-47ETY,11.11111111,0.00735
6497159636743138056,386315,2022-01-25 10:04:02,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-LBXJ-89J6-3LG5-AZ4FW,13.76818182,0.0147
4019523690038701315,386094,2022-01-24 19:24:32,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-JY2G-N7SV-7K5A-DKYQ7,145.69230769,0.0588
1221828618707690482,386018,2022-01-24 14:12:14,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-LBXJ-89J6-3LG5-AZ4FW,201.60526316,0.00735
13934732906261954052,385919,2022-01-24 07:39:26,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-94X8-B6RZ-FWTW-5U8VN,83.5,0.00735
8576323066952419016,385813,2022-01-24 00:40:35,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-LBXJ-89J6-3LG5-AZ4FW,76.96774194,0.00735
17103918206733610924,385778,2022-01-23 22:17:15,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-4BKK-ZZYP-QGC8-HZL8K,92.27272727,0.00735
5516858751276103022,385745,2022-01-23 20:02:18,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-9RK5-8XXC-UELK-EST4A,15.05263158,0.0147
5559475467958114189,385732,2022-01-23 19:13:40,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-LBXJ-89J6-3LG5-AZ4FW,485.81818182,0.00735
3231181408734489231,385654,2022-01-23 13:58:02,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-EDMS-JKC6-W3XD-HQMC2,90.14285714,0.00735
2224688606678468432,385346,2022-01-22 17:22:29,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-LBXJ-89J6-3LG5-AZ4FW,166.83050847,0.0294
1521943453290744338,384948,2022-01-21 14:47:45,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-SW24-BLAV-2J5X-CAHPN,139.625,0.00735
1696863516298608591,384839,2022-01-21 07:41:31,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-AF7T-8JEU-BNXJ-GVDZK,342.33333333,0.0147
12628416015568227270,384784,2022-01-21 04:02:37,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-2HBT-DEXM-P3W6-864NL,48.04347826,0.00735
9734012021769965842,384723,2022-01-20 23:58:49,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-9BVN-8VZJ-D3U2-FDT6G,121.28571429,0.00735
11285613253563022725,384718,2022-01-20 23:38:26,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-LBXJ-89J6-3LG5-AZ4FW,94.62857143,0.00735
12059854526021206036,384710,2022-01-20 23:11:31,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-5TCX-K9UL-E6DU-BH9RV,368.6,0.0294
12341595581041037166,384646,2022-01-20 18:44:50,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-LBXJ-89J6-3LG5-AZ4FW,236.75,0.00735
4896845975331751096,384596,2022-01-20 15:20:51,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-3ZAT-R7VB-TP26-GD3M4,160.125,0.0147
10883247937022478937,384516,2022-01-20 10:05:36,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-LBXJ-89J6-3LG5-AZ4FW,1133.0,0.00735
4865889882491013104,384424,2022-01-20 03:56:24,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-PFA2-26VK-LNVE-4C7HD,108.16666667,0.0441
2729098453677832052,384417,2022-01-20 03:28:56,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-7JZN-YUUE-76VG-9Z2ZF,45.25,0.00735
8025756528137027599,384407,2022-01-20 02:54:10,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-LBXJ-89J6-3LG5-AZ4FW,132.47321429,0.0147
1215079575340330081,384231,2022-01-19 15:09:22,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-LBXJ-89J6-3LG5-AZ4FW,9.33333333,0.0147
18093178494426292648,384027,2022-01-19 01:26:53,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-CLHG-LH66-CLC5-GFWLC,46.15384615,0.0294
12831842322944951807,383792,2022-01-18 09:36:41,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-43SX-UZ6F-8F4F-FX4SY,221.16666667,0.02205
232007041932770325,383764,2022-01-18 07:46:58,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-DQHQ-CMU2-7DQW-433Y2,41.18181818,0.05145
13225671459983797863,383527,2022-01-17 16:09:40,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-LBXJ-89J6-3LG5-AZ4FW,12.33333333,0.00735
18280622663614850551,383330,2022-01-17 03:21:02,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-LBXJ-89J6-3LG5-AZ4FW,15.0212766,0.0147
3871911514649447532,383015,2022-01-16 05:55:07,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-LBXJ-89J6-3LG5-AZ4FW,170.19318182,0.00735
3638260123168183750,382986,2022-01-16 04:01:59,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-XRS6-G7PB-6L99-3LN5P,282.4,0.0588
14817705282269228205,382879,2022-01-15 20:52:01,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-WEZL-B67Q-FVZY-74VS8,135.91666667,0.00735
6137400547600226241,382870,2022-01-15 20:12:54,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-LBXJ-89J6-3LG5-AZ4FW,76.42307692,0.0147
13310968650444788922,382827,2022-01-15 17:24:48,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-LBXJ-89J6-3LG5-AZ4FW,167.85714286,0.02205
1087070850637838986,382740,2022-01-15 11:22:16,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-DDZQ-BWMM-GQFE-8BV5P,252.0,0.0147
17211885779608659386,382656,2022-01-15 05:48:36,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-ML7K-XDAU-PNFW-GBWDP,61.73684211,0.03675
3281409714551871533,382610,2022-01-15 02:50:42,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-TNYN-99XH-RTPS-DRPF7,272.57142857,0.00735
15226794963663180794,382343,2022-01-14 08:59:00,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-2CVZ-GLVZ-4ZUL-8B7GB,310.25,0.02205
16712720551330443524,382315,2022-01-14 07:05:55,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-LBXJ-89J6-3LG5-AZ4FW,70.6875,0.0588
13518893766124061012,382080,2022-01-13 15:28:06,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-QUWK-9NPG-6EM5-9UWW9,72.96296296,0.03675
9804870610160742086,382025,2022-01-13 11:51:50,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-XRS6-G7PB-6L99-3LN5P,49.88888889,0.0147
15916635772343472368,381831,2022-01-12 22:55:45,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-ZPZZ-D7L2-EMWU-7656Q,18.66666667,0.02205
14839954159779012390,381649,2022-01-12 10:45:50,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-LBXJ-89J6-3LG5-AZ4FW,65.21568627,0.0147
11756498242776269521,381545,2022-01-12 04:06:35,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-LBXJ-89J6-3LG5-AZ4FW,314.90322581,0.0147
7596381772655035023,381299,2022-01-11 11:15:57,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-LBXJ-89J6-3LG5-AZ4FW,210.57894737,0.00735
14634488908683100110,381282,2022-01-11 10:08:48,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-LBXJ-89J6-3LG5-AZ4FW,20.0754717,0.0147
16006923705465712842,380767,2022-01-09 23:55:27,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-RD92-9WFQ-JSX7-GHEF6,93.76190476,0.00735
8421558716534638604,380735,2022-01-09 21:52:59,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-LBXJ-89J6-3LG5-AZ4FW,338.71428571,0.00735
10736559879386009023,380619,2022-01-09 14:08:04,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-LBXJ-89J6-3LG5-AZ4FW,218.10526316,0.00735
6099988430141735336,380602,2022-01-09 12:59:31,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-4CCS-94JK-SRNU-FFTGJ,165.1,0.00735
5655572871077981433,380598,2022-01-09 12:42:30,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-4LX6-RVWQ-4P89-EBYSF,98.2,0.0294
15137229007641608675,380316,2022-01-08 17:59:21,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-LBXJ-89J6-3LG5-AZ4FW,82.12,0.0588
11550886362009455627,380303,2022-01-08 17:05:48,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-LCD7-3PEX-FLKU-DPWRM,1717.0,0.02205
1355943136050022930,380279,2022-01-08 15:29:37,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-LBXJ-89J6-3LG5-AZ4FW,45.60655738,0.02205
6278129585920122997,380226,2022-01-08 11:50:39,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-RWNZ-NWNX-TSTL-EKEUE,48.78947368,0.00735
16584589419046192165,380139,2022-01-08 05:57:53,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-QWSB-J25E-V2EP-G4C2B,8.30555556,0.02205
6702834594192373265,379704,2022-01-07 00:57:59,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-LBXJ-89J6-3LG5-AZ4FW,74.77777778,0.00735
7329747018480908883,379660,2022-01-06 22:00:47,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-LBXJ-89J6-3LG5-AZ4FW,30.72340426,0.0294
13350361175884273399,379505,2022-01-06 11:49:07,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-ECXC-ZYHJ-4VSS-5VSJH,1680.0,0.02205
3998174074151584985,379222,2022-01-05 16:58:34,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-LBXJ-89J6-3LG5-AZ4FW,309.57894737,0.0588
920396157846889755,379186,2022-01-05 14:38:35,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-LGCQ-QEJB-F4VN-FV8N7,59.0,0.00735
16561165466633262158,379137,2022-01-05 11:51:12,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-CLMC-QHVU-FQ3N-3WACT,223.11111111,0.05145
14156585118984587356,378813,2022-01-04 13:35:37,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-6MC2-PSSB-64LQ-ELXK4,45.59090909,0.0294
13313187341496560004,378706,2022-01-04 06:11:24,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-AXP5-BYSU-AK5B-CWKET,15.54901961,0.03675
5543256054970232276,378594,2022-01-03 22:47:07,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-LYDE-BR9M-S8PC-GNUQB,88.90196078,0.00735
6763844002952129832,378521,2022-01-03 18:05:13,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-4QHD-LEWN-NRPL-HWNNU,6.42307692,0.00735
15586352309485383436,378509,2022-01-03 17:10:30,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-LBXJ-89J6-3LG5-AZ4FW,84.77631579,0.03675
12324847034743868476,378364,2022-01-03 07:14:57,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-LBXJ-89J6-3LG5-AZ4FW,46.74509804,0.00735
3924094807903906719,378252,2022-01-02 23:34:40,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-LBXJ-89J6-3LG5-AZ4FW,61.55769231,0.0735
774857850671063363,378221,2022-01-02 21:39:15,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-LBXJ-89J6-3LG5-AZ4FW,1846.0,0.00735
13785763613560886755,377987,2022-01-02 06:55:24,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-3W3N-H2XC-XEFU-9U7ZX,76.45454545,0.00735
17589539141629301752,377891,2022-01-02 00:35:02,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-S4J3-S7T9-VZYW-CUD64,7.4742268,0.00735
6085836399979032694,377867,2022-01-01 23:06:32,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-WGNZ-6S2P-FL67-DST2D,64.81818182,0.02205
13422830602011973750,377815,2022-01-01 19:25:46,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-LBXJ-89J6-3LG5-AZ4FW,92.025,0.00735
1965141772132935637,377176,2021-12-30 23:49:09,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-LBXJ-89J6-3LG5-AZ4FW,140.83870968,0.00735
15864280008978643345,377132,2021-12-30 20:56:15,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-ABQH-UWV9-4VSC-CKALR,185.54545455,0.0147
3174338560799459998,377103,2021-12-30 18:51:09,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-LBXJ-89J6-3LG5-AZ4FW,29.32835821,0.00735
9729907239344728609,377042,2021-12-30 14:49:31,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LBXJ-89J6-3LG5-AZ4FW,309.9,0.0294
15812054830176061921,376966,2021-12-30 09:48:40,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-LBXJ-89J6-3LG5-AZ4FW,2.34615385,0.00735
16522241522343789382,376816,2021-12-29 23:50:54,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-J6KC-XHY9-82N6-96SEH,81.26923077,0.00735
17867780594690836989,376787,2021-12-29 21:56:54,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-KDED-N2VL-YV9Q-BR6EF,45.53333333,0.0294
1123891870953103200,376707,2021-12-29 16:42:15,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-LBXJ-89J6-3LG5-AZ4FW,73.125,0.0147
4267443082482680569,376656,2021-12-29 13:08:13,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-LBXJ-89J6-3LG5-AZ4FW,40.52380952,0.0588
17985084699118858182,376547,2021-12-29 05:38:37,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-LBXJ-89J6-3LG5-AZ4FW,209.75,0.00735
1254685607271405011,376519,2021-12-29 03:53:06,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-LBXJ-89J6-3LG5-AZ4FW,571.2,0.0294
11687082909154392929,376440,2021-12-28 22:35:46,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-JDDY-QCSG-6BQQ-4RFSN,395.85714286,0.00735
18108528027249536128,376074,2021-12-27 22:23:38,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-4HBF-HEUD-9DVD-FXBV9,17.41666667,0.00735
2767311229850365361,375636,2021-12-26 17:10:59,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-LBXJ-89J6-3LG5-AZ4FW,90.63157895,0.0294
13110690631400482976,375476,2021-12-26 06:26:49,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-J6MY-HJQM-XX2L-2DE3L,174.30769231,0.02205
3263751987820336514,375346,2021-12-25 21:44:08,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-LBXJ-89J6-3LG5-AZ4FW,45.75,0.0294
3651872081353954603,375346,2021-12-25 21:44:08,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-BA3D-7T9L-XE46-D6E3P,122.0,0.02205
9685690535621616807,375320,2021-12-25 19:56:26,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-LBXJ-89J6-3LG5-AZ4FW,56.84732824,0.00735
12306648387466936062,375311,2021-12-25 19:24:07,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-8ZSX-D8C5-8KTA-7TREK,88.6,0.00735
5337928899003825540,375306,2021-12-25 19:03:29,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-QES5-YHMV-JHE8-87BCU,62.94736842,0.0441
11704049969297776547,375301,2021-12-25 18:39:57,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-LBXJ-89J6-3LG5-AZ4FW,119.57142857,0.0147
3224401828451917599,375290,2021-12-25 17:58:24,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-LBXJ-89J6-3LG5-AZ4FW,35.1875,0.00735
4989145911386535848,375288,2021-12-25 17:49:08,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-7B5A-5E9G-CD6P-22F7N,60.6,0.00735
17740546988072511757,375243,2021-12-25 14:44:26,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-LBXJ-89J6-3LG5-AZ4FW,60.88235294,0.03675
889858261614769965,375125,2021-12-25 06:56:27,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-LBXJ-89J6-3LG5-AZ4FW,80.22222222,0.00735
1511018749439028187,375068,2021-12-25 03:15:29,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-LBXJ-89J6-3LG5-AZ4FW,38.21126761,0.02205
8145766031024365670,375006,2021-12-24 23:08:19,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-6Z2W-FJBT-C7CB-7VYUU,304.2,0.0147
15206084987372441163,374767,2021-12-24 07:08:52,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-5FR6-XWDR-M9B8-8L4PZ,165.85714286,0.0294
13785342195719476227,374400,2021-12-23 06:31:32,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-LBXJ-89J6-3LG5-AZ4FW,24.34513274,0.0294
4012963183840257605,374398,2021-12-23 06:22:32,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-LBXJ-89J6-3LG5-AZ4FW,122.59459459,0.0147
1386357817865586887,374254,2021-12-22 20:57:17,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-PVF2-9LW8-5N9C-A7BGB,27.15151515,0.00735
15046976641762186454,374189,2021-12-22 16:33:19,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-VQVJ-8GFH-PPTZ-6CJMD,250.0,0.00735
4039894550376575824,374034,2021-12-22 06:21:35,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-HDWG-WKPH-D4AP-EKXFV,152.25,0.00735
5891616766122011926,373885,2021-12-21 20:20:17,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-LBXJ-89J6-3LG5-AZ4FW,877.25,0.00735
12537445420027354511,373757,2021-12-21 12:01:30,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-LBXJ-89J6-3LG5-AZ4FW,134.14893617,0.0147
17536278999135486051,373710,2021-12-21 08:55:04,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-LBXJ-89J6-3LG5-AZ4FW,18.93684211,0.03675
9948510741028183817,373594,2021-12-21 01:08:55,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-4UAL-S8AL-2ARP-774W5,90.41176471,0.00735
1590322629361839111,373398,2021-12-20 11:48:03,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-LBXJ-89J6-3LG5-AZ4FW,150.90322581,0.00735
13843103554590869548,373366,2021-12-20 09:48:46,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-LBXJ-89J6-3LG5-AZ4FW,84.89430894,0.0147
2547431208816374910,373093,2021-12-19 15:35:27,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-LBXJ-89J6-3LG5-AZ4FW,18.875,0.00735
9334256418002566581,372861,2021-12-19 00:05:40,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-G288-EWZU-E9TY-8VKVY,73.29411765,0.03675
33215529235338877,372831,2021-12-18 22:13:26,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-LBXJ-89J6-3LG5-AZ4FW,106.46808511,0.02205
14408829696336021685,372405,2021-12-17 17:47:04,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-LBXJ-89J6-3LG5-AZ4FW,81.64516129,0.00735
13269646355313864328,372384,2021-12-17 16:21:33,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-EQAM-AUFD-GU6Y-2SYDN,556.4,0.03675
14853221833356352471,372347,2021-12-17 13:53:51,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-2E9C-CSHS-3KVZ-G49V5,255.85714286,0.00735
8360995782293140968,372205,2021-12-17 04:22:21,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-RDWH-A773-KS62-BXA5L,59.17241379,0.0147
9668389679363760879,372117,2021-12-16 22:31:57,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-LBXJ-89J6-3LG5-AZ4FW,103.84444444,0.00735
10082504099781362399,372117,2021-12-16 22:31:57,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-GPWR-9KHK-7BQT-EUT4B,78.76,0.0147
4229664709308172699,371972,2021-12-16 12:47:44,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-LBXJ-89J6-3LG5-AZ4FW,19.84210526,0.03675
17297153791618039192,371924,2021-12-16 09:36:45,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-WJRS-9P5Q-33RX-FLHAN,177.75,0.0147
10121723789707627140,371859,2021-12-16 05:17:53,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-WR7Z-2MT4-P8E2-GAH3L,587.33333333,0.02205
11503611339490292860,371730,2021-12-15 20:38:44,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-LYPH-58Q2-UGTF-8NPZ9,126.0,0.00735
9972155751039324290,371565,2021-12-15 09:42:43,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-2VBK-2567-K2HU-4PBXV,23.14285714,0.0147
16253231772197445516,371503,2021-12-15 05:36:22,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-PW27-C3LN-KKR2-B55S4,92.26315789,0.05145
1973693075722154223,371474,2021-12-15 03:37:52,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-LBXJ-89J6-3LG5-AZ4FW,52.50819672,0.0147
2465608452047186323,371449,2021-12-15 01:57:36,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-LBXJ-89J6-3LG5-AZ4FW,398.8,0.0147
9673497590760981373,371227,2021-12-14 11:01:29,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-F78E-9RPS-WAYL-7MBV4,240.9375,0.02205
3183889058344016171,371121,2021-12-14 04:00:05,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-LBXJ-89J6-3LG5-AZ4FW,54.65714286,0.00735
11732549064807074543,371102,2021-12-14 02:39:53,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-CK36-9Y5U-V8WE-GBW2T,124.4,0.05145
11430452892775726047,370966,2021-12-13 17:33:44,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-4EY9-TEQD-JQGA-ADLLW,90.20588235,0.0294
7335737411116618388,370961,2021-12-13 17:13:58,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-LBXJ-89J6-3LG5-AZ4FW,17.81012658,0.0294
3418576525586584133,370778,2021-12-13 05:05:57,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-PLK7-X65P-MUVP-CFMEB,28.47619048,0.00735
10265917084312810692,370472,2021-12-12 08:57:53,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-LBXJ-89J6-3LG5-AZ4FW,70.71538462,0.00735
16259741831984639408,370414,2021-12-12 05:00:16,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-C9MF-3A29-2MW4-HRAS9,217.76470588,0.00735
14974928528347359096,370372,2021-12-12 02:11:12,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-VD9T-5WJW-ZGPR-6GP6K,69.38888889,0.02205
15061935657649546242,370322,2021-12-11 22:45:12,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-2HBT-DEXM-P3W6-864NL,533.5,0.05145
4724206616642978802,370250,2021-12-11 17:52:44,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-LBXJ-89J6-3LG5-AZ4FW,46.71604938,0.00735
13196665523226963039,370152,2021-12-11 11:24:47,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-LBXJ-89J6-3LG5-AZ4FW,10.07462687,0.00735
9299974041107641938,370125,2021-12-11 09:31:29,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-LBXJ-89J6-3LG5-AZ4FW,36.75862069,0.02205
6505872226244543947,370034,2021-12-11 03:40:27,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-MB77-NUFF-UCHX-CMMTF,147.38095238,0.03675
4792959168902628565,369954,2021-12-10 22:13:56,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-LBXJ-89J6-3LG5-AZ4FW,27.56716418,0.00735
12494765174447119229,369464,2021-12-09 13:32:09,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-BYHR-JMPU-V8FL-CXDED,215.5,0.0147
8094772767413035725,369332,2021-12-09 04:34:35,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-LBXJ-89J6-3LG5-AZ4FW,139.05357143,0.02205
834591583018294760,369320,2021-12-09 03:46:51,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-LBXJ-89J6-3LG5-AZ4FW,144.40425532,0.0294
5985863875696645615,369314,2021-12-09 03:25:46,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-XZR2-WRFG-67SP-27PUR,108.5,0.00735
12649896861408124774,369217,2021-12-08 21:05:46,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-LBXJ-89J6-3LG5-AZ4FW,70.08928571,0.0441
1919690787120982024,369051,2021-12-08 09:52:04,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-LBXJ-89J6-3LG5-AZ4FW,31.5625,0.00735
