ID,Height,timestamp,Type,From,To,Amount,Fee
1505852563507911029,432887,2022-06-29 16:18:52,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-V5DH-2WAF-QVPM-8KBFM,100.294,0.01
7617048251184549231,432880,2022-06-29 15:55:11,Deploy Contract,TS-ZWLW-FZZ7-YMM6-ECHQ9,,0.0,2.1
11419177400615136675,432870,2022-06-29 15:18:26,Contract Payment,TS-XEM6-G835-LX95-9UQGD,TS-ZWLW-FZZ7-YMM6-ECHQ9,100.0,0.0
17857654608395076537,432869,2022-06-29 15:15:09,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XEM6-G835-LX95-9UQGD,100.294,0.01
1322111543222274693,432867,2022-06-29 15:05:13,Contract Payment,TS-WTR3-A4AX-RJBL-93L8S,TS-ZWLW-FZZ7-YMM6-ECHQ9,159.918,0.0
3846798349460840075,432866,2022-06-29 15:00:52,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-WTR3-A4AX-RJBL-93L8S,30.294,0.01
8483333029157057124,432866,2022-06-29 15:00:52,Deploy Contract,TS-ZWLW-FZZ7-YMM6-ECHQ9,,0.0,2.1
7291351798660803739,432862,2022-06-29 14:43:40,Arbitrary Message,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-LK9D-KKK3-FJEA-CTCHE,0.0,0.01
1571062959749166393,432830,2022-06-29 12:36:20,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XUZW-CEQN-227A-63SFM,90.294,0.01
5989733211269050528,432829,2022-06-29 12:31:01,Contract Payment,TS-XUZW-CEQN-227A-63SFM,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.273,0.0
7759576553795360124,432828,2022-06-29 12:26:29,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XUZW-CEQN-227A-63SFM,0.882,0.01
9353452814064227506,432826,2022-06-29 12:17:58,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XUZW-CEQN-227A-63SFM,90.294,0.01
3577672847723552009,432106,2022-06-27 12:17:01,Contract Payment,TS-T4TP-TKBH-Y5RT-FB92J,TS-ZWLW-FZZ7-YMM6-ECHQ9,130.864,0.0
5462929936200642302,432105,2022-06-27 12:12:56,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4TP-TKBH-Y5RT-FB92J,1.294,0.01
10999033327186265123,432058,2022-06-27 08:58:01,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-WTR3-A4AX-RJBL-93L8S,130.294,0.01
15084745812736041137,432050,2022-06-27 08:32:18,Contract Payment,TS-WTR3-A4AX-RJBL-93L8S,TS-ZWLW-FZZ7-YMM6-ECHQ9,100.0,0.0
7370794666103345828,432049,2022-06-27 08:28:47,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-WTR3-A4AX-RJBL-93L8S,100.294,0.01
11914888155821394365,432045,2022-06-27 08:19:10,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4TP-TKBH-Y5RT-FB92J,130.294,0.01
17934909137559543451,431847,2022-06-26 19:14:53,Distribute to Holders,TS-NMXS-ZZS2-3W9L-9UKJP,,100.0,0.04
7831087621637017094,431845,2022-06-26 19:07:01,Distribute to Holders,TS-NMXS-ZZS2-3W9L-9UKJP,,100.0,0.027
8942531755678525153,429262,2022-06-19 14:54:13,Deploy Contract,TS-ZWLW-FZZ7-YMM6-ECHQ9,,0.0,2.0
9013181229826296021,429248,2022-06-19 13:54:21,Contract Payment,TS-XUZW-CEQN-227A-63SFM,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.1825,0.0
1311693803833649877,429247,2022-06-19 13:50:06,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XUZW-CEQN-227A-63SFM,0.882,0.01
14839107838295596236,429245,2022-06-19 13:42:39,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XUZW-CEQN-227A-63SFM,13.294,0.01
5311715742260849660,429244,2022-06-19 13:39:09,Deploy Contract,TS-ZWLW-FZZ7-YMM6-ECHQ9,,0.0,2.793
110584976483006503,429244,2022-06-19 13:39:09,Contract Payment,TS-U2MH-9ZM2-924Y-5NS4A,TS-ZWLW-FZZ7-YMM6-ECHQ9,6.183,0.0
2176213422048222435,429243,2022-06-19 13:34:59,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-U2MH-9ZM2-924Y-5NS4A,0.882,0.01
10741339371325200927,429233,2022-06-19 12:53:43,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-U2MH-9ZM2-924Y-5NS4A,12.294,0.01
3750113379391177327,429232,2022-06-19 12:50:41,Deploy Contract,TS-ZWLW-FZZ7-YMM6-ECHQ9,,0.0,2.793
6622138367776528365,429228,2022-06-19 12:33:39,Contract Payment,TS-8ZQB-FMK4-QG63-GUV3W,TS-ZWLW-FZZ7-YMM6-ECHQ9,10.0,0.0
7317469807833944121,429227,2022-06-19 12:29:05,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-8ZQB-FMK4-QG63-GUV3W,10.294,0.01
11825792535607799887,429219,2022-06-19 11:55:52,Contract Payment,TS-8ZQB-FMK4-QG63-GUV3W,TS-ZWLW-FZZ7-YMM6-ECHQ9,12.0,0.0
6944771016090934764,429218,2022-06-19 11:51:40,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-8ZQB-FMK4-QG63-GUV3W,12.294,0.01
17151812313932857033,429217,2022-06-19 11:46:47,Deploy Contract,TS-ZWLW-FZZ7-YMM6-ECHQ9,,0.0,2.793
12967355151856344531,429213,2022-06-19 11:29:33,Contract Payment,TS-4X4N-TJWY-ZUND-HLLM2,TS-ZWLW-FZZ7-YMM6-ECHQ9,12.0,0.0
3271787059709014682,429212,2022-06-19 11:26:00,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-4X4N-TJWY-ZUND-HLLM2,12.294,0.01
6920109577173713541,429211,2022-06-19 11:21:11,Contract Payment,TS-4X4N-TJWY-ZUND-HLLM2,TS-ZWLW-FZZ7-YMM6-ECHQ9,12.0,0.0
16463249760397745106,429210,2022-06-19 11:19:19,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-4X4N-TJWY-ZUND-HLLM2,12.294,0.01
9260439832265426244,429208,2022-06-19 11:12:17,Contract Payment,TS-4X4N-TJWY-ZUND-HLLM2,TS-ZWLW-FZZ7-YMM6-ECHQ9,12.0,0.0
8434750423508903559,429207,2022-06-19 11:08:46,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-4X4N-TJWY-ZUND-HLLM2,12.294,0.01
17858886279778489766,429205,2022-06-19 11:01:32,Contract Payment,TS-4X4N-TJWY-ZUND-HLLM2,TS-ZWLW-FZZ7-YMM6-ECHQ9,12.0,0.0
1108314487359081258,429204,2022-06-19 10:56:18,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-4X4N-TJWY-ZUND-HLLM2,12.294,0.01
7709286663057607357,429198,2022-06-19 10:33:04,Contract Payment,TS-4X4N-TJWY-ZUND-HLLM2,TS-ZWLW-FZZ7-YMM6-ECHQ9,5.183,0.0
1038849573648500505,429197,2022-06-19 10:28:01,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-4X4N-TJWY-ZUND-HLLM2,0.882,0.01
14555178733321345647,429194,2022-06-19 10:16:09,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-4X4N-TJWY-ZUND-HLLM2,10.294,0.01
17315868654384018516,429193,2022-06-19 10:10:40,Deploy Contract,TS-ZWLW-FZZ7-YMM6-ECHQ9,,0.0,2.1
4447445819368009761,429189,2022-06-19 09:55:01,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-B7CW-EZGK-526H-56MLP,10.294,0.01
4236308796748895580,429184,2022-06-19 09:40:25,Deploy Contract,TS-ZWLW-FZZ7-YMM6-ECHQ9,,0.0,2.1
6072791927054077128,429182,2022-06-19 09:31:06,Contract Payment,TS-SBC9-Z5A9-LBBX-DLCXB,TS-ZWLW-FZZ7-YMM6-ECHQ9,13.33222,0.0
15564697375967316789,419888,2022-05-24 13:33:34,Deploy Contract,TS-ZWLW-FZZ7-YMM6-ECHQ9,,0.0,2.0
10002476933651001904,399300,2022-03-02 11:18:16,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-SBC9-Z5A9-LBBX-DLCXB,13.294,0.01
17500142539317768727,399299,2022-03-02 11:13:12,Contract Payment,TS-NYYJ-V7EY-HDT9-A97B3,TS-ZWLW-FZZ7-YMM6-ECHQ9,13.3325875,0.0
2332605695579650074,399296,2022-03-02 11:03:41,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-NYYJ-V7EY-HDT9-A97B3,3.294,0.01
13039419524724303175,398979,2022-03-01 14:03:44,Deploy Contract,TS-ZWLW-FZZ7-YMM6-ECHQ9,,0.0,1.47
10126192005438926380,398972,2022-03-01 13:38:22,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-3FEY-RS3E-B8CB-BSYKJ,13.294,0.01
10972977327713072542,398971,2022-03-01 13:33:53,Deploy Contract,TS-ZWLW-FZZ7-YMM6-ECHQ9,,0.0,1.47
5024776717316661444,398971,2022-03-01 13:33:53,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-JSF6-ZACX-PHSL-59SHU,13.294,0.01
8927696210647090263,398969,2022-03-01 13:25:55,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-4W7E-LPUH-ZFGU-E8WVM,13.294,0.01
14550996897527591084,398968,2022-03-01 13:22:03,Deploy Contract,TS-ZWLW-FZZ7-YMM6-ECHQ9,,0.0,1.47
4503174635615525010,398966,2022-03-01 13:13:48,Contract Payment,TS-JSF6-ZACX-PHSL-59SHU,TS-ZWLW-FZZ7-YMM6-ECHQ9,26.228585,0.0
15116079566404765136,398965,2022-03-01 13:11:16,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-JSF6-ZACX-PHSL-59SHU,13.294,0.01
2096688071429623375,398963,2022-03-01 13:02:14,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-JSF6-ZACX-PHSL-59SHU,13.294,0.01
11929475540729739425,398962,2022-03-01 12:58:00,Contract Payment,TS-JSF6-ZACX-PHSL-59SHU,TS-ZWLW-FZZ7-YMM6-ECHQ9,26.228585,0.0
2564400361200498813,398961,2022-03-01 12:53:49,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-JSF6-ZACX-PHSL-59SHU,13.294,0.01
12343912426630166130,398953,2022-03-01 12:20:46,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-JSF6-ZACX-PHSL-59SHU,13.294,0.01
10201237525106524716,398951,2022-03-01 12:12:57,Contract Payment,TS-BC35-2LEK-QG7Q-2H645,TS-ZWLW-FZZ7-YMM6-ECHQ9,14.218295,0.0
15135611763941929527,398950,2022-03-01 12:08:26,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-BC35-2LEK-QG7Q-2H645,1.294,0.01
3120633998069559826,398950,2022-03-01 12:08:26,Contract Payment,TS-JSF6-ZACX-PHSL-59SHU,TS-ZWLW-FZZ7-YMM6-ECHQ9,25.990445,0.0
3168986128965663914,398949,2022-03-01 12:05:58,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-JSF6-ZACX-PHSL-59SHU,13.294,0.01
10593627061841460750,398948,2022-03-01 12:01:19,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-BC35-2LEK-QG7Q-2H645,13.294,0.01
14457497599999923752,398928,2022-03-01 10:41:59,Contract Payment,TS-BC35-2LEK-QG7Q-2H645,TS-ZWLW-FZZ7-YMM6-ECHQ9,13.0,0.0
10905736855899207712,398927,2022-03-01 10:37:08,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-BC35-2LEK-QG7Q-2H645,13.294,0.01
925988621083065232,398872,2022-03-01 07:01:47,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-JSF6-ZACX-PHSL-59SHU,13.294,0.01
4413254930536096164,398867,2022-03-01 06:41:20,Deploy Contract,TS-ZWLW-FZZ7-YMM6-ECHQ9,,0.0,1.47
11047397631018623621,398646,2022-02-28 15:52:29,Contract Payment,TS-Q8H9-24J3-XE5R-3WH37,TS-ZWLW-FZZ7-YMM6-ECHQ9,19.0832025,0.0
3787132466975306664,398645,2022-02-28 15:49:15,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-Q8H9-24J3-XE5R-3WH37,0.882,0.01
6750192483420600103,396936,2022-02-23 21:38:55,Arbitrary Message,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-LZP2-6DZE-63LS-CMXNZ,0.0,0.02205
13885995959977522858,396919,2022-02-23 20:38:04,Arbitrary Message,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-LZP2-6DZE-63LS-CMXNZ,0.0,0.02205
1166460807011285788,396916,2022-02-23 20:26:38,Arbitrary Message,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.02205
12532123426971379959,396902,2022-02-23 19:35:56,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-Q8H9-24J3-XE5R-3WH37,0.294,0.00735
2287462085038522964,396894,2022-02-23 19:07:35,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-Q8H9-24J3-XE5R-3WH37,160.194,0.00735
10071387917983549916,396892,2022-02-23 18:59:58,Contract Payment,TS-Q8H9-24J3-XE5R-3WH37,TS-ZWLW-FZZ7-YMM6-ECHQ9,2.4845325,0.0
105674664822683493,396891,2022-02-23 18:58:13,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-Q8H9-24J3-XE5R-3WH37,0.882,0.00735
11544137605056233928,396848,2022-02-23 15:54:14,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-Q8H9-24J3-XE5R-3WH37,0.294,0.00735
4171872785150632032,396785,2022-02-23 11:48:11,Arbitrary Message,TS-XBFS-N4SK-B746-C4R4Y,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.02205
11195225004991669914,396780,2022-02-23 11:26:37,Arbitrary Message,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.02205
8017577756274161208,396483,2022-02-22 15:33:07,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-Q8H9-24J3-XE5R-3WH37,13.294,0.00735
5619796038610378036,396425,2022-02-22 12:02:21,Contract Payment,TS-Q8H9-24J3-XE5R-3WH37,TS-ZWLW-FZZ7-YMM6-ECHQ9,3.5045775,0.0
11680444886604964357,396422,2022-02-22 11:48:25,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-Q8H9-24J3-XE5R-3WH37,0.294,0.00735
18342193731470984237,396408,2022-02-22 10:52:35,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-Q8H9-24J3-XE5R-3WH37,13.294,0.00735
3807403394744260300,396176,2022-02-21 19:07:21,Contract Payment,TS-Q8H9-24J3-XE5R-3WH37,TS-ZWLW-FZZ7-YMM6-ECHQ9,5.67877,0.0
1548737049848429305,396167,2022-02-21 18:36:37,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-Q8H9-24J3-XE5R-3WH37,0.294,0.00735
8427424093248151045,396163,2022-02-21 18:19:55,Contract Payment,TS-Q8H9-24J3-XE5R-3WH37,TS-ZWLW-FZZ7-YMM6-ECHQ9,3.0,0.0
4755060277831853568,396162,2022-02-21 18:15:41,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-Q8H9-24J3-XE5R-3WH37,3.294,0.00735
14243539727021018156,396159,2022-02-21 18:03:39,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-Q8H9-24J3-XE5R-3WH37,0.294,0.00735
9993902775985205040,396153,2022-02-21 17:40:24,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-Q8H9-24J3-XE5R-3WH37,13.294,0.00735
18377447168865556700,396149,2022-02-21 17:24:09,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-Q8H9-24J3-XE5R-3WH37,0.294,0.00735
13085787009700682321,395523,2022-02-19 23:41:41,Contract Payment,TS-YM4H-P2F4-8638-FNZHK,TS-ZWLW-FZZ7-YMM6-ECHQ9,13.441,0.0
5481140465394044713,395496,2022-02-19 21:48:36,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-YM4H-P2F4-8638-FNZHK,13.294,0.00735
12436089993396727666,395465,2022-02-19 19:39:34,Contract Payment,TS-YM4H-P2F4-8638-FNZHK,TS-ZWLW-FZZ7-YMM6-ECHQ9,3.5038425,0.0
924285654922058214,395458,2022-02-19 19:13:53,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-YM4H-P2F4-8638-FNZHK,0.294,0.00735
3373109343987125088,395325,2022-02-19 10:27:19,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-YM4H-P2F4-8638-FNZHK,13.294,0.00735
11073886231752219417,395315,2022-02-19 09:42:31,Contract Payment,TS-YM4H-P2F4-8638-FNZHK,TS-ZWLW-FZZ7-YMM6-ECHQ9,3.6155625,0.0
5471381057593158812,395314,2022-02-19 09:37:53,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-YM4H-P2F4-8638-FNZHK,0.882,0.00735
16295645425979679974,395170,2022-02-19 00:20:15,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-YM4H-P2F4-8638-FNZHK,0.294,0.00735
14031678049915922497,395168,2022-02-19 00:12:07,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-YM4H-P2F4-8638-FNZHK,13.294,0.00735
1493834983985800638,395160,2022-02-18 23:36:56,Contract Payment,TS-AQ52-QB4T-HSNQ-3J37C,TS-ZWLW-FZZ7-YMM6-ECHQ9,65.5560275,0.0
64665993829272594,395140,2022-02-18 22:20:21,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-AQ52-QB4T-HSNQ-3J37C,130.294,0.00735
16255247278612231208,395139,2022-02-18 22:16:16,Contract Payment,TS-AQ52-QB4T-HSNQ-3J37C,TS-ZWLW-FZZ7-YMM6-ECHQ9,7.006415,0.0
8764913801141626510,395107,2022-02-18 20:03:20,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-AQ52-QB4T-HSNQ-3J37C,13.294,0.00735
8268290461823196405,394913,2022-02-18 07:02:42,Contract Payment,TS-QD5Q-LKY3-QRHP-HD3DL,TS-ZWLW-FZZ7-YMM6-ECHQ9,19.928935,0.0
6994715289636453430,394912,2022-02-18 06:57:56,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-QD5Q-LKY3-QRHP-HD3DL,3.294,0.00735
11608301545668947553,394910,2022-02-18 06:50:01,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-QD5Q-LKY3-QRHP-HD3DL,13.294,0.00735
8291708096969015597,394909,2022-02-18 06:46:21,Contract Payment,TS-QD5Q-LKY3-QRHP-HD3DL,TS-ZWLW-FZZ7-YMM6-ECHQ9,13.0,0.0
7942607917895370538,394908,2022-02-18 06:41:36,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-QD5Q-LKY3-QRHP-HD3DL,13.294,0.00735
17504606041063318564,394907,2022-02-18 06:36:28,Contract Payment,TS-QD5Q-LKY3-QRHP-HD3DL,TS-ZWLW-FZZ7-YMM6-ECHQ9,13.0,0.0
4268292766899373775,394906,2022-02-18 06:31:28,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-QD5Q-LKY3-QRHP-HD3DL,13.294,0.00735
16958342720887104113,394905,2022-02-18 06:26:52,Contract Payment,TS-QD5Q-LKY3-QRHP-HD3DL,TS-ZWLW-FZZ7-YMM6-ECHQ9,6.35,0.0
9677586582563640975,394751,2022-02-17 20:09:59,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-QD5Q-LKY3-QRHP-HD3DL,13.294,0.00735
1812666155161823757,394750,2022-02-17 20:05:38,Contract Payment,TS-QD5Q-LKY3-QRHP-HD3DL,TS-ZWLW-FZZ7-YMM6-ECHQ9,6.35,0.0
13309074986641465175,394688,2022-02-17 16:05:39,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-QD5Q-LKY3-QRHP-HD3DL,13.294,0.00735
15982700522075255589,394667,2022-02-17 14:45:54,Contract Payment,TS-ERW5-D73E-KL89-2WYWN,TS-ZWLW-FZZ7-YMM6-ECHQ9,22.19257,0.0
17037969838790482132,394666,2022-02-17 14:41:53,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ERW5-D73E-KL89-2WYWN,3.294,0.00735
17985041252355753612,394664,2022-02-17 14:33:56,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ERW5-D73E-KL89-2WYWN,13.294,0.00735
4517659318885695127,394660,2022-02-17 14:16:44,Contract Payment,TS-ERW5-D73E-KL89-2WYWN,TS-ZWLW-FZZ7-YMM6-ECHQ9,3.8024525,0.0
10867331438186992545,394649,2022-02-17 13:29:50,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ZWLW-FZZ7-YMM6-ECHQ9,25000.0,1.0
16381704360226702818,394648,2022-02-17 13:25:26,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ERW5-D73E-KL89-2WYWN,13.294,0.00735
3301985511997871380,394632,2022-02-17 12:24:57,Contract Payment,TS-ERW5-D73E-KL89-2WYWN,TS-ZWLW-FZZ7-YMM6-ECHQ9,22.19257,0.0
15333741532650711531,394631,2022-02-17 12:20:34,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ERW5-D73E-KL89-2WYWN,3.294,0.00735
9524182890130680562,394629,2022-02-17 12:10:54,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ERW5-D73E-KL89-2WYWN,13.294,0.00735
10763299322398048280,394628,2022-02-17 12:06:59,Contract Payment,TS-ERW5-D73E-KL89-2WYWN,TS-ZWLW-FZZ7-YMM6-ECHQ9,3.7173725,0.0
8579558709375808998,394627,2022-02-17 12:03:54,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ERW5-D73E-KL89-2WYWN,0.294,0.00735
5298564288047579475,394625,2022-02-17 11:55:33,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ERW5-D73E-KL89-2WYWN,0.294,0.00735
1894243618023231640,394549,2022-02-17 06:53:10,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ERW5-D73E-KL89-2WYWN,13.294,0.00735
16440823609777494026,394428,2022-02-16 22:46:46,Contract Payment,TS-ERW5-D73E-KL89-2WYWN,TS-ZWLW-FZZ7-YMM6-ECHQ9,13.4104975,0.0
11790280438879414726,394425,2022-02-16 22:36:52,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ERW5-D73E-KL89-2WYWN,3.294,0.00735
4023140739183643717,394402,2022-02-16 21:00:23,Contract Payment,TS-6695-GMLJ-NT7N-9STW8,TS-ZWLW-FZZ7-YMM6-ECHQ9,1300.93933,0.0
9105030689072262602,394401,2022-02-16 20:55:51,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-LZP2-6DZE-63LS-CMXNZ,10000.0,1.0
17343608193954614139,394399,2022-02-16 20:47:55,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-6695-GMLJ-NT7N-9STW8,300.882,0.00735
14303230421070964714,394396,2022-02-16 20:36:00,Contract Payment,TS-6TB6-YD5P-LSFP-BL7RW,TS-ZWLW-FZZ7-YMM6-ECHQ9,1300.9426375,0.0
7954908024621005318,394392,2022-02-16 20:20:34,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-6TB6-YD5P-LSFP-BL7RW,300.882,0.00735
5214514623578250862,394388,2022-02-16 20:05:05,Contract Payment,TS-9KDW-MAA2-GMAW-AZGF3,TS-ZWLW-FZZ7-YMM6-ECHQ9,300.46158,0.0
3270263784826132169,394387,2022-02-16 20:00:17,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-9KDW-MAA2-GMAW-AZGF3,0.882,0.00735
8680310281432071670,394383,2022-02-16 19:45:03,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-9KDW-MAA2-GMAW-AZGF3,1300.294,0.00735
1309401580292895818,394382,2022-02-16 19:40:50,Contract Payment,TS-9KDW-MAA2-GMAW-AZGF3,TS-ZWLW-FZZ7-YMM6-ECHQ9,1300.943005,0.0
6319103911380654158,394379,2022-02-16 19:30:51,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-9KDW-MAA2-GMAW-AZGF3,300.882,0.00735
5250959850130379929,394375,2022-02-16 19:14:55,Contract Payment,TS-Z5SU-WN2Z-GH4M-7KJLH,TS-ZWLW-FZZ7-YMM6-ECHQ9,153.7647675,0.0
3231282351342030250,394374,2022-02-16 19:10:33,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-Z5SU-WN2Z-GH4M-7KJLH,0.882,0.00735
2264815366778001977,394370,2022-02-16 18:54:30,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-Z5SU-WN2Z-GH4M-7KJLH,13.294,0.00735
10848611892957204856,393331,2022-02-13 21:32:42,Contract Payment,TS-8NMM-VSET-6T4K-67ZRT,TS-ZWLW-FZZ7-YMM6-ECHQ9,5.4615,0.0
17096929501162215600,393330,2022-02-13 21:27:41,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-8NMM-VSET-6T4K-67ZRT,0.882,0.00735
4802525965247625567,393326,2022-02-13 21:10:52,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-8NMM-VSET-6T4K-67ZRT,13.294,0.00735
5303358257582546834,393319,2022-02-13 20:44:00,Contract Payment,TS-8NMM-VSET-6T4K-67ZRT,TS-ZWLW-FZZ7-YMM6-ECHQ9,5.215235,0.0
287843231931503192,393303,2022-02-13 19:38:53,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-8NMM-VSET-6T4K-67ZRT,13.294,0.00735
6803562420705930277,393299,2022-02-13 19:22:08,Contract Payment,TS-8NMM-VSET-6T4K-67ZRT,TS-ZWLW-FZZ7-YMM6-ECHQ9,3.63504,0.0
13635819035127361050,393293,2022-02-13 18:56:37,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-8NMM-VSET-6T4K-67ZRT,0.294,0.00735
4728570695807145446,393283,2022-02-13 18:16:37,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-8NMM-VSET-6T4K-67ZRT,13.294,0.00735
