ID,Height,timestamp,Type,From,To,Amount,Fee
16952491417144776742,260248,2021-01-30 04:42:32,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,1.92707461,0.0
10890023515393976769,260240,2021-01-30 04:15:04,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
5130308799648140306,260232,2021-01-30 03:43:25,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
17620993193435087859,260224,2021-01-30 03:15:13,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
9135043703475324619,260216,2021-01-30 02:42:23,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
13838910703310755651,260208,2021-01-30 02:04:11,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
9791639358599614658,260200,2021-01-30 01:28:14,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
1995999145066534237,260192,2021-01-30 00:57:33,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,1.96657061,0.0
3715466114965995549,260184,2021-01-30 00:26:04,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
17304456668879947685,260176,2021-01-29 23:55:48,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
14326374328060969939,260168,2021-01-29 23:24:06,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
8921368568973736748,260160,2021-01-29 22:50:57,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
10215482569725524353,260152,2021-01-29 22:21:48,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
15069583713957309607,260144,2021-01-29 21:49:49,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
10317619003616211047,260136,2021-01-29 21:16:41,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,2.00646557,0.0
820868608088264192,260128,2021-01-29 20:47:45,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
8684139261753206396,260120,2021-01-29 20:14:07,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
4619020046273876955,260112,2021-01-29 19:40:32,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
12163511026355552700,260104,2021-01-29 19:08:32,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
7445792064748557863,260096,2021-01-29 18:35:44,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
2116627736463974876,260088,2021-01-29 18:00:35,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
10488735087457319021,260080,2021-01-29 17:28:15,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,2.0467635,0.0
4128821109230948675,260072,2021-01-29 16:59:30,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
10714020259658008507,260064,2021-01-29 16:26:47,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
7390781714509871559,260056,2021-01-29 15:53:48,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
10267147044953157209,260048,2021-01-29 15:22:13,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
11357133094565233653,260040,2021-01-29 14:50:46,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
1086934488683529798,260032,2021-01-29 14:19:43,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
9288745804491074008,260024,2021-01-29 13:48:07,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,2.08746849,0.0
3640668953198814682,260016,2021-01-29 13:11:28,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
7716541688673275672,260008,2021-01-29 12:43:47,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
4292548557517625639,260000,2021-01-29 12:17:01,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
16983817511353398867,259992,2021-01-29 11:40:07,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
8301883700915563749,259984,2021-01-29 11:12:47,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
3099211226619580665,259976,2021-01-29 10:38:47,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
10198690066068994332,259968,2021-01-29 10:07:03,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,2.12858463,0.0
18323317526887700678,259960,2021-01-29 09:37:22,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
5620697959953557945,259952,2021-01-29 09:06:53,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
5725968517017566603,259944,2021-01-29 08:30:49,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
16506714280148775038,259936,2021-01-29 08:00:50,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
11176859518099687266,259928,2021-01-29 07:31:07,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
9989514682544061875,259920,2021-01-29 06:59:09,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
6728249761542186223,259912,2021-01-29 06:27:50,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,2.17011609,0.0
1762571018744900904,259904,2021-01-29 05:57:20,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
12145786043590071253,259896,2021-01-29 05:24:23,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
13600134802231409665,259888,2021-01-29 04:52:54,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
17804947540420290864,259880,2021-01-29 04:17:28,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
5023754180084198030,259872,2021-01-29 03:49:11,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
14899392591412218750,259864,2021-01-29 03:15:39,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
15556750202033243083,259856,2021-01-29 02:48:48,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,2.21206707,0.0
11923379465375482974,259848,2021-01-29 02:15:50,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
11950967014967379829,259840,2021-01-29 01:39:16,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
11270472234546412349,259832,2021-01-29 01:07:25,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
16984943273911012155,259824,2021-01-29 00:40:44,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
16821359507768857065,259816,2021-01-29 00:07:25,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
13790263175130725032,259808,2021-01-28 23:37:34,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
13194079219038582932,259800,2021-01-28 23:03:43,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,2.25444178,0.0
1752871299239073926,259792,2021-01-28 22:31:43,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
13577618132479213542,259784,2021-01-28 22:03:02,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
10862241893232999748,259776,2021-01-28 21:27:31,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
6256049055137241405,259768,2021-01-28 20:52:43,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
17858100614196772521,259760,2021-01-28 20:19:38,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
3981727799003480966,259752,2021-01-28 19:47:08,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
13019285301418914890,259744,2021-01-28 19:15:50,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,2.29724453,0.0
13045287100658933438,259736,2021-01-28 18:46:35,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
16980629021637219501,259728,2021-01-28 18:13:09,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
9849897263225227145,259720,2021-01-28 17:42:46,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
18007236361002031221,259712,2021-01-28 17:10:13,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
8269299031182852111,259704,2021-01-28 16:39:58,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
15791528939268142641,259696,2021-01-28 16:06:07,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
11668104844672942458,259688,2021-01-28 15:36:46,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,2.34047962,0.0
13955731296538897282,259680,2021-01-28 15:05:50,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
741857810424007265,259672,2021-01-28 14:34:21,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
860697500790853257,259664,2021-01-28 13:58:16,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
18342620833961830383,259656,2021-01-28 13:24:55,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
16141842177030653220,259648,2021-01-28 12:51:51,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
16938447376621785043,259640,2021-01-28 12:14:44,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
17801016347648340349,259632,2021-01-28 11:43:36,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,2.38415144,0.0
4427693832752142408,259624,2021-01-28 11:12:38,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
15868373098179790824,259616,2021-01-28 10:41:15,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
7236671257462594173,259608,2021-01-28 10:14:15,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
4399948240999705156,259600,2021-01-28 09:38:59,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
14341656495083387600,259592,2021-01-28 09:07:04,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
13425741185322936247,259584,2021-01-28 08:34:08,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
18308804089888810268,259576,2021-01-28 07:57:01,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,2.42826438,0.0
15687495454885198872,259568,2021-01-28 07:29:58,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
1812653081569860854,259560,2021-01-28 06:59:34,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
10378129302575612383,259552,2021-01-28 06:27:58,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
4496398122156966150,259544,2021-01-28 05:52:04,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
12422592124488837188,259536,2021-01-28 05:24:08,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
6772160978075630046,259528,2021-01-28 04:53:38,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
7882763402608429184,259520,2021-01-28 04:18:10,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,2.47282291,0.0
3462269546256098557,259512,2021-01-28 03:44:51,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
7824226341262929502,259504,2021-01-28 03:15:28,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
14118915541841105076,259496,2021-01-28 02:40:31,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
11066052648274511063,259488,2021-01-28 02:07:45,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
1564154479312974928,259480,2021-01-28 01:38:50,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
5490372903585787756,259472,2021-01-28 01:07:27,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
253900045242252011,259464,2021-01-28 00:38:02,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,2.51783153,0.0
322976714769142006,259456,2021-01-28 00:03:30,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
2233673602147265111,259448,2021-01-27 23:31:05,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
10437475471713677060,259440,2021-01-27 22:57:20,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
17025097146604061603,259432,2021-01-27 22:26:33,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
15854350602531264025,259424,2021-01-27 21:51:13,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
12953616504679254193,259416,2021-01-27 21:21:52,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
18443817233045424562,259408,2021-01-27 20:48:57,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,2.56329477,0.0
15066337431183960204,259400,2021-01-27 20:13:51,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
17134708926010089848,259392,2021-01-27 19:44:45,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
17512350221413501009,259384,2021-01-27 19:16:57,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
18328063504309987793,259376,2021-01-27 18:47:55,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
10694946446882476271,259368,2021-01-27 18:12:17,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
6439036082797611960,259360,2021-01-27 17:39:49,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
4212709409688078899,259352,2021-01-27 17:07:49,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,2.60921725,0.0
12253272702494616752,259344,2021-01-27 16:35:50,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
7128441458268824684,259336,2021-01-27 16:04:25,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
17806929875268393999,259328,2021-01-27 15:35:28,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
2055012732002883182,259320,2021-01-27 15:03:57,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
9687014612866973162,259312,2021-01-27 14:31:05,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
7679408764965318846,259304,2021-01-27 14:02:28,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
14848261150397294997,259296,2021-01-27 13:30:00,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,2.65560358,0.0
4283439353536082460,259288,2021-01-27 12:57:54,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
9452651834623217312,259280,2021-01-27 12:26:26,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
6821151487786548137,259272,2021-01-27 11:55:46,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
7970505859400996972,259264,2021-01-27 11:28:45,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
11273891232046037436,259256,2021-01-27 11:06:06,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
11053991574512302475,259248,2021-01-27 10:39:05,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
7546241793437747539,259240,2021-01-27 10:08:01,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,2.70245847,0.0
7029996833128758331,259232,2021-01-27 09:37:41,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
15534510866693605191,259224,2021-01-27 09:14:24,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
10372073648898837940,259216,2021-01-27 08:46:24,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
17453358975703574853,259208,2021-01-27 08:24:21,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
3040892294109520624,259200,2021-01-27 08:01:02,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
13279254577965682846,259192,2021-01-27 07:39:19,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
3116311168974953282,259184,2021-01-27 07:19:29,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,2.74978663,0.0
3156885899438703713,259176,2021-01-27 06:58:34,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
2228917441159216670,259168,2021-01-27 06:29:09,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
2885847963176875220,259160,2021-01-27 05:52:40,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
12656218801697091422,259152,2021-01-27 05:22:02,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
8780494226592596298,259144,2021-01-27 04:45:57,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
14828322202291298159,259136,2021-01-27 04:12:09,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
1184131295121568050,259128,2021-01-27 03:40:01,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,2.79759286,0.0
9886082068299611775,259120,2021-01-27 03:05:50,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
4728352700927757401,259112,2021-01-27 02:28:09,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
14130613872587397091,259104,2021-01-27 01:53:52,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
16906049236152812287,259096,2021-01-27 01:14:14,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
15529423237618383503,259088,2021-01-27 00:36:18,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
10602494383861869250,259080,2021-01-27 00:02:11,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
14012950431371995101,259072,2021-01-26 23:26:24,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,2.84588198,0.0
15987011665417251330,259064,2021-01-26 22:45:18,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
15711245096818859199,259056,2021-01-26 22:04:52,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
13965575622363543423,259048,2021-01-26 21:21:32,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
2062295076526641589,259040,2021-01-26 20:35:13,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
10991528608636387261,259032,2021-01-26 19:52:48,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
14191120895408160063,259024,2021-01-26 19:09:12,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
3800940316247151267,259016,2021-01-26 18:24:06,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,2.89465887,0.0
8214190719503360570,259008,2021-01-26 17:53:46,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
16739366133923481493,259000,2021-01-26 17:22:46,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
11180124464326926155,258992,2021-01-26 16:48:58,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
10327190543432001917,258984,2021-01-26 16:15:33,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
11145702739705572182,258976,2021-01-26 15:41:21,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
452390328553345951,258968,2021-01-26 15:07:53,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
7377773812950351599,258960,2021-01-26 14:37:38,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,2.94392846,0.0
9179270383734734579,258952,2021-01-26 14:11:30,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
3923235650329996806,258944,2021-01-26 13:37:11,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
9853855963908842573,258936,2021-01-26 12:59:56,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
17490190667187971544,258928,2021-01-26 12:25:40,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
3808928130733481724,258920,2021-01-26 11:52:26,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
4374727005385155290,258912,2021-01-26 11:19:24,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
8717773815820867863,258904,2021-01-26 10:48:54,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,2.99369571,0.0
232491214957659577,258896,2021-01-26 10:21:30,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
13868310688078458497,258888,2021-01-26 09:47:11,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
4580005461773038235,258880,2021-01-26 09:10:23,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
12526527526455445162,258872,2021-01-26 08:39:42,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
15994857621107266194,258864,2021-01-26 08:07:57,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
6416370648314290888,258856,2021-01-26 07:37:15,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
360971427774579408,258848,2021-01-26 07:02:16,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,3.04396567,0.0
7150907075671572353,258840,2021-01-26 06:32:03,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
10529845677343665165,258832,2021-01-26 06:00:30,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
9851020276898367528,258824,2021-01-26 05:33:12,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
338439032755519328,258816,2021-01-26 05:00:37,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
5609218826278656829,258808,2021-01-26 04:25:01,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
8094266929353023586,258800,2021-01-26 03:51:05,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
12435857050581136226,258792,2021-01-26 03:19:23,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,3.0947434,0.0
4690019207338930681,258784,2021-01-26 02:43:52,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
8649584574326879253,258776,2021-01-26 02:15:45,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
16508337486372062028,258768,2021-01-26 01:44:46,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
10034483758287468613,258760,2021-01-26 01:16:07,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
15703030445924816916,258752,2021-01-26 00:42:45,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
15334714488592680933,258744,2021-01-26 00:11:39,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
16999855258331896238,258736,2021-01-25 23:39:30,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,3.14603404,0.0
12938927547009481004,258728,2021-01-25 23:08:01,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
8702822339984576102,258720,2021-01-25 22:37:17,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
139001705768339868,258712,2021-01-25 22:09:11,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
15879504437951558284,258704,2021-01-25 21:40:39,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
5417656900959702846,258696,2021-01-25 21:09:26,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
5514649381119958360,258688,2021-01-25 20:42:46,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
11007665399071604365,258680,2021-01-25 20:11:40,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,3.19784277,0.0
5482595394226361982,258672,2021-01-25 19:39:37,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
16240320410626707458,258664,2021-01-25 19:06:37,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
14637675891936238081,258656,2021-01-25 18:34:53,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
10666978968216418513,258648,2021-01-25 17:59:20,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
11291798021054030829,258640,2021-01-25 17:23:52,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
15825577420193598687,258632,2021-01-25 16:51:26,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
14612634109887764839,258624,2021-01-25 16:15:22,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,3.25017482,0.0
6769406808491613530,258616,2021-01-25 15:40:52,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
13456699886325322222,258608,2021-01-25 15:10:43,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
1251871152181287679,258600,2021-01-25 14:40:15,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
7175279330271744234,258592,2021-01-25 14:09:05,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
2549063473747689643,258584,2021-01-25 13:38:43,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
3782150991676922320,258576,2021-01-25 13:07:58,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
10455860080675892017,258568,2021-01-25 12:39:00,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,3.30303547,0.0
1604976516455086668,258560,2021-01-25 12:05:10,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
8990331096493951708,258552,2021-01-25 11:33:40,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
3707015665627398564,258544,2021-01-25 11:02:12,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
3121414058025281679,258536,2021-01-25 10:27:13,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
8916708304633440919,258528,2021-01-25 10:01:07,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
17405890090958498311,258520,2021-01-25 09:31:18,Contract Payment,TS-5H3Q-93WR-QEVY-FYKFX,,0.0,0.0
