ID,Height,timestamp,Type,From,To,Amount,Fee
5162576131852164746,383026,2022-01-16 06:38:28,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-AM87-ZXVN-E7BD-A2UE4,217.82,0.0147
8257041116086678260,382978,2022-01-16 03:27:08,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-MGLQ-DSRF-BQUZ-396JL,12.3902439,0.00735
834750781745827989,382559,2022-01-14 23:30:34,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-MGLQ-DSRF-BQUZ-396JL,66.35416667,0.00735
11206705581406155633,382489,2022-01-14 18:44:37,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-MGLQ-DSRF-BQUZ-396JL,51.94117647,0.00735
2664638329508963259,382472,2022-01-14 17:34:32,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-MGLQ-DSRF-BQUZ-396JL,48.61764706,0.0441
4149278671617647070,382402,2022-01-14 13:00:45,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-KA7A-AVPR-E8QE-5JWP6,118.45454545,0.00735
10086662409203146342,382217,2022-01-14 00:43:42,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-MGLQ-DSRF-BQUZ-396JL,41.94642857,0.0147
11918329760928793453,382140,2022-01-13 19:31:17,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-MGLQ-DSRF-BQUZ-396JL,130.0,0.0294
15113727601415667434,382086,2022-01-13 15:51:15,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-MGLQ-DSRF-BQUZ-396JL,156.5,0.03675
5774136364679128317,381983,2022-01-13 09:05:59,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-WR7Z-2MT4-P8E2-GAH3L,44.65185185,0.0147
16569829517562367758,381976,2022-01-13 08:35:44,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-6FMF-FVK5-TWLK-3XDU3,24.92929293,0.02205
8185882727063682321,381956,2022-01-13 07:13:07,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-LEJV-KM4A-FPT4-H98KX,299.43902439,0.00735
8235280427089143478,381555,2022-01-12 04:46:25,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-T3XP-FC8A-GDSK-FY2JJ,4.25899281,0.00735
7832592204479101347,381513,2022-01-12 01:51:14,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-MGLQ-DSRF-BQUZ-396JL,168.68181818,0.06615
17505354167389369579,381441,2022-01-11 20:46:57,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-MGLQ-DSRF-BQUZ-396JL,123.27368421,0.0147
14080195802078715327,381401,2022-01-11 18:14:47,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-MGLQ-DSRF-BQUZ-396JL,47.296,0.02205
746676549679755073,381399,2022-01-11 18:06:01,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-MGLQ-DSRF-BQUZ-396JL,18.5,0.0441
12218753861788659113,381163,2022-01-11 02:20:18,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-G4M2-2PBN-9BMB-5LRSY,143.46031746,0.00735
4087891382361881610,381075,2022-01-10 20:32:49,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-MGLQ-DSRF-BQUZ-396JL,339.19230769,0.00735
2568959325686717836,381059,2022-01-10 19:22:52,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-MGLQ-DSRF-BQUZ-396JL,157.29508197,0.00735
14168903171626487583,380881,2022-01-10 07:32:35,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-MGLQ-DSRF-BQUZ-396JL,65.14782609,0.02205
6130055137987006005,380828,2022-01-10 04:03:33,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-25VK-NT6J-RJC3-EJYD6,165.26315789,0.0147
16683167836767103937,380801,2022-01-10 02:10:26,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-55J5-Q5ML-3ME8-APL7H,25.55855856,0.00735
13690166336014556922,380782,2022-01-10 00:55:11,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-PW27-C3LN-KKR2-B55S4,150.30434783,0.0294
4635173506757407379,380755,2022-01-09 23:05:57,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-MGLQ-DSRF-BQUZ-396JL,54.0,0.00735
3327309443685339248,380679,2022-01-09 18:05:27,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-MGLQ-DSRF-BQUZ-396JL,96.03389831,0.0147
9232946718001806529,380670,2022-01-09 17:32:02,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-6MC2-PSSB-64LQ-ELXK4,82.76923077,0.00735
5073200972020061584,380659,2022-01-09 16:44:55,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-MGLQ-DSRF-BQUZ-396JL,113.63414634,0.00735
2110934024983592436,380618,2022-01-09 14:04:32,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-MGLQ-DSRF-BQUZ-396JL,1244.57142857,0.02205
3165894235123397783,380588,2022-01-09 12:02:31,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-MGLQ-DSRF-BQUZ-396JL,108.83333333,0.00735
9154125198900038128,380511,2022-01-09 07:02:54,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-2CUS-8A3R-4LE3-8JH6L,351.90909091,0.00735
7369811742414234330,380341,2022-01-08 19:36:21,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-MGLQ-DSRF-BQUZ-396JL,382.55319149,0.02205
10523980919241941278,380172,2022-01-08 08:11:47,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-MGLQ-DSRF-BQUZ-396JL,109.2962963,0.00735
5460088999632305819,380086,2022-01-08 02:31:00,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-AVF4-RLL6-2D3Q-38DPD,98.09565217,0.00735
1520855497888924325,379932,2022-01-07 16:12:04,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-MGLQ-DSRF-BQUZ-396JL,324.0,0.0147
8810538984226893288,379907,2022-01-07 14:30:14,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-936L-ZT7L-LSVQ-C8P5C,271.5,0.0147
16227635444202099706,379876,2022-01-07 12:27:54,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-QK5R-L7XV-SNWE-GB8AT,300.53125,0.03675
2426856629194215711,379847,2022-01-07 10:29:06,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-ABQH-UWV9-4VSC-CKALR,359.65517241,0.0441
10449937678545089072,379725,2022-01-07 02:21:34,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-MGLQ-DSRF-BQUZ-396JL,938.6,0.00735
3111662702989050640,379599,2022-01-06 17:52:59,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-MGLQ-DSRF-BQUZ-396JL,338.52380952,0.0147
7792566173931168096,379340,2022-01-06 00:40:03,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-MGLQ-DSRF-BQUZ-396JL,107.91463415,0.00735
15188570118525584594,379158,2022-01-05 12:51:18,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-WS6S-SV7Q-VYHA-DCV6X,11.38636364,0.02205
16521574613004846183,378775,2022-01-04 11:00:58,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-8YGT-W9D8-5NB5-BU9ZZ,49.1875,0.0588
16384247310712287936,378570,2022-01-03 21:05:06,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-EHA6-VALM-8VYG-3RS2B,845.77777778,0.00735
16054585512576655959,378524,2022-01-03 18:15:37,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-MGLQ-DSRF-BQUZ-396JL,118.51428571,0.0147
12312078844029454620,378518,2022-01-03 17:49:35,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-MGLQ-DSRF-BQUZ-396JL,191.8125,0.02205
17242604553938144946,378331,2022-01-03 04:58:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGLQ-DSRF-BQUZ-396JL,10.5459549,0.0147
18017857802020212762,378328,2022-01-03 04:44:54,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-KTZR-TKS2-NL5Z-HXWLB,106.81914894,0.00735
15172376202837015651,378283,2022-01-03 01:39:05,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-MGLQ-DSRF-BQUZ-396JL,36.73469388,0.03675
2853808773684814092,378258,2022-01-02 23:56:08,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-4BF2-UYBW-5CME-AA26N,87.38888889,0.00735
9726642489456696935,378237,2022-01-02 22:40:49,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-MGLQ-DSRF-BQUZ-396JL,48.03488372,0.00735
13553770840236675166,378216,2022-01-02 21:17:15,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-G3B7-XS8L-7A2G-BJ5QQ,83.15384615,0.0147
3367676431902827013,378099,2022-01-02 13:56:13,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-MGLQ-DSRF-BQUZ-396JL,19.09090909,0.00735
884961636083729607,377951,2022-01-02 04:36:24,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-MGLQ-DSRF-BQUZ-396JL,401.64285714,0.00735
2131507070961012201,377935,2022-01-02 03:38:04,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-MGLQ-DSRF-BQUZ-396JL,169.45,0.00735
17324927422896372199,377119,2021-12-30 19:59:16,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-MGLQ-DSRF-BQUZ-396JL,68.78846154,0.00735
1018479019714938157,377105,2021-12-30 18:59:54,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-YW3Z-9R7J-9DGC-FCSE7,112.52380952,0.00735
14813685309132019695,377072,2021-12-30 16:55:27,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-MDW5-9D24-STZH-DD752,65.45054945,0.05145
4962288306217751116,376933,2021-12-30 07:41:43,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-2WL6-P8KF-95WH-8DZ2Q,147.24444444,0.02205
13113121128235040921,376765,2021-12-29 20:30:49,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-MGLQ-DSRF-BQUZ-396JL,149.38202247,0.02205
8922827345546786348,376707,2021-12-29 16:42:15,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-MGLQ-DSRF-BQUZ-396JL,94.47317073,0.00735
3602041667228585260,376700,2021-12-29 16:14:47,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-MGLQ-DSRF-BQUZ-396JL,434.0,0.00735
4840250572511533354,376643,2021-12-29 12:16:02,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-5PPR-BFHC-KXXB-9VDJA,218.65384615,0.0147
16512522819208349520,376592,2021-12-29 08:46:11,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-MGLQ-DSRF-BQUZ-396JL,545.38461538,0.00735
4094502905940911364,376502,2021-12-29 02:42:40,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-MGLQ-DSRF-BQUZ-396JL,69.45454545,0.0147
16616752234596299818,376446,2021-12-28 23:04:29,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-TSLB-H7YQ-VWZ3-AU5T5,948.88888889,0.03675
16342708549124604102,376425,2021-12-28 21:41:16,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-MGLQ-DSRF-BQUZ-396JL,50.56666667,0.00735
14595487304022861060,376359,2021-12-28 17:23:20,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-G4M2-2PBN-9BMB-5LRSY,240.61290323,0.00735
2239599527183738173,376327,2021-12-28 15:06:51,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-CLU7-MNCK-S7CH-EHQVK,6.86363636,0.02205
5366254728494327462,376318,2021-12-28 14:29:08,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-SA25-YK4Z-QGZY-26GV3,224.08888889,0.02205
11646180343346017323,376259,2021-12-28 10:32:46,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-4FVH-NWP4-SL3V-6M97L,119.14864865,0.02205
7837171166272483757,376234,2021-12-28 08:54:32,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-MGLQ-DSRF-BQUZ-396JL,49.17142857,0.0294
13629359212580199549,376213,2021-12-28 07:26:02,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-MGLQ-DSRF-BQUZ-396JL,164.0,0.0294
18443410467071460653,376090,2021-12-27 23:29:07,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-MGLQ-DSRF-BQUZ-396JL,439.92307692,0.02205
14745410679688923209,375916,2021-12-27 11:44:01,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-B6ZJ-Z3GD-U578-3GNPW,279.81081081,0.00735
13340055046075683664,375883,2021-12-27 09:31:05,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-CHC7-CLTL-2E5S-ER92C,158.8,0.02205
5486342983537510449,375670,2021-12-26 19:27:29,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-MGLQ-DSRF-BQUZ-396JL,116.21167883,0.00735
4230313047899532380,375576,2021-12-26 13:07:56,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-9UY3-AUKL-XDY3-7G4N4,62.64545455,0.03675
11411528494291415469,375570,2021-12-26 12:44:51,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-MGLQ-DSRF-BQUZ-396JL,106.68478261,0.00735
7651363647312546486,375471,2021-12-26 06:04:55,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-JXRG-47ZX-JPK4-C56M6,36.98275862,0.02205
8570533852394914846,375449,2021-12-26 04:34:13,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-PFA2-26VK-LNVE-4C7HD,52.91262136,0.0147
3779622683038241866,375365,2021-12-25 22:55:25,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-MGLQ-DSRF-BQUZ-396JL,18.95652174,0.02205
10718457648178682923,375199,2021-12-25 11:47:00,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-55QG-QN54-3BU3-9A79S,65.59615385,0.00735
4786475498941904604,375032,2021-12-25 00:52:19,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-3GFP-WEFB-F9UK-2LB79,115.0,0.0147
3578646116921238179,374939,2021-12-24 18:37:15,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-4BF2-UYBW-5CME-AA26N,599.71428571,0.00735
8695892895326897358,374825,2021-12-24 11:02:37,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-MGLQ-DSRF-BQUZ-396JL,45.19642857,0.0147
212859127656789690,374802,2021-12-24 09:28:11,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-MGLQ-DSRF-BQUZ-396JL,74.66666667,0.00735
10429314793194974579,374784,2021-12-24 08:15:34,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-2YRA-GT5A-H8EH-BUVTH,94.47777778,0.00735
10074456636592900677,374468,2021-12-23 11:14:22,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-MGLQ-DSRF-BQUZ-396JL,493.66666667,0.00735
8351602277923088074,374414,2021-12-23 07:34:57,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-XMSS-2RXY-E774-BDYM8,262.55555556,0.0147
12644167275249592964,374310,2021-12-23 00:39:54,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-4KBS-DPF8-WSFQ-E6QMC,17.36764706,0.0147
3251022055306576639,374267,2021-12-22 21:52:11,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-R7DH-5DYH-J6YE-GMAFL,217.23809524,0.06615
6250764373567794702,374137,2021-12-22 13:14:37,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-HHXA-EGNX-D6CU-ARG3S,68.50574713,0.0147
5437623168064040084,373996,2021-12-22 03:53:18,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-LMJN-W6QL-WY7D-D8AX9,133.671875,0.0147
15011952988552426794,373832,2021-12-21 16:51:38,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-MGLQ-DSRF-BQUZ-396JL,40.45714286,0.02205
16258577878516257380,373624,2021-12-21 03:13:40,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-TQ8Y-5R2Z-M4LL-CQFL4,62.96190476,0.0294
18011279073248932863,373577,2021-12-20 23:56:51,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-7QV2-943A-A9GW-BV9PV,15.64035088,0.00735
6254043084691930341,373565,2021-12-20 23:08:58,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-MGLQ-DSRF-BQUZ-396JL,344.2,0.02205
14776567579497712953,373446,2021-12-20 15:04:02,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-MGLQ-DSRF-BQUZ-396JL,173.7,0.03675
9010813720317472043,373424,2021-12-20 13:38:04,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-MGLQ-DSRF-BQUZ-396JL,20.79710145,0.00735
1296615528004108833,373346,2021-12-20 08:28:09,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-Q77Q-PZ8W-XFEE-4MXPU,50.72173913,0.0588
17709259481012362121,373275,2021-12-20 03:44:45,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-MGLQ-DSRF-BQUZ-396JL,19.45762712,0.0294
6851187278072376217,373255,2021-12-20 02:24:14,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-3KM5-VQW7-JCS2-CA96L,28.38823529,0.03675
13772248053053574171,373241,2021-12-20 01:28:48,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-QDYY-SHPH-NCD5-EK3EC,38.36363636,0.02205
12157764417847200937,373090,2021-12-19 15:21:40,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-MGLQ-DSRF-BQUZ-396JL,102.89473684,0.02205
2888243328123099308,373068,2021-12-19 13:52:04,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-KFEG-8Y3D-RCBZ-5AA98,111.55384615,0.00735
17522002475089263741,373064,2021-12-19 13:32:11,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-3PV2-TRPJ-7MZG-DKZ5E,167.68115942,0.0147
6486412162058381874,372991,2021-12-19 08:47:46,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-6CDB-QAWZ-W6VJ-FF63P,11.4516129,0.0294
6424453573981264778,372964,2021-12-19 06:58:15,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-8TJT-ENFX-RVUN-4EVHR,59.15909091,0.0147
10804806361218720259,372506,2021-12-18 00:28:10,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-MGLQ-DSRF-BQUZ-396JL,91.94392523,0.0147
5412695255409511958,372488,2021-12-17 23:11:49,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-MGLQ-DSRF-BQUZ-396JL,17.40697674,0.0441
15872584511975231037,372262,2021-12-17 08:14:30,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-MGLQ-DSRF-BQUZ-396JL,33.38571429,0.00735
14162034950306117792,372255,2021-12-17 07:44:31,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-MGLQ-DSRF-BQUZ-396JL,165.03846154,0.0147
3960629198837212866,371950,2021-12-16 11:18:42,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-MGLQ-DSRF-BQUZ-396JL,280.0,0.00735
14453328797243376025,371936,2021-12-16 10:17:11,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-TW8B-TBPU-2DMB-8LNSL,45.75757576,0.02205
17411640566939635451,371924,2021-12-16 09:36:45,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-MGLQ-DSRF-BQUZ-396JL,78.4137931,0.00735
13233206776292616354,371822,2021-12-16 02:48:27,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-A94W-46BR-GFFM-BKL49,43.66666667,0.00735
10173467447971177049,371819,2021-12-16 02:37:43,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-FEVE-XSYG-S68W-3TNRP,122.45714286,0.00735
11907285831444608616,371674,2021-12-15 16:54:52,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-MGLQ-DSRF-BQUZ-396JL,24.01886792,0.0147
12891535507535104344,371480,2021-12-15 04:00:25,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-8N4Y-JL2A-5TJP-53MLT,121.12121212,0.0294
5001863927135175797,371475,2021-12-15 03:42:42,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-MGLQ-DSRF-BQUZ-396JL,5149.33333333,0.00735
1058450602726958422,371349,2021-12-14 19:18:00,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-YJ5E-NGTV-GZPW-4B669,28.15151515,0.02205
7569055302345681150,371219,2021-12-14 10:28:03,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-MGLQ-DSRF-BQUZ-396JL,300.0,0.0441
11923677929386439896,371175,2021-12-14 07:31:31,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-MGLQ-DSRF-BQUZ-396JL,67.96396396,0.00735
13341515803243635109,370659,2021-12-12 21:16:44,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-MGLQ-DSRF-BQUZ-396JL,34.61666667,0.0147
17539336530192394896,370578,2021-12-12 15:49:54,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-BH8J-4W9S-HK3Y-BT62H,150.53658537,0.00735
18294473996440510559,370454,2021-12-12 07:41:32,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-UTVG-DZUR-RG8P-AHLFC,58.56097561,0.0294
17769940908305267928,370299,2021-12-11 21:09:04,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-MGLQ-DSRF-BQUZ-396JL,78.6,0.0294
16566448633628089607,370208,2021-12-11 15:07:50,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-B5NV-C9VJ-VAH8-94FUM,299.4,0.0147
11880102284791027788,370104,2021-12-11 08:06:23,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-MGLQ-DSRF-BQUZ-396JL,48.99130435,0.0147
7278970369214715238,370040,2021-12-11 04:08:49,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-EVDJ-5FK7-4HAM-9K828,65.53061224,0.02205
303159786034725437,369987,2021-12-11 00:27:57,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-DZYR-4C75-XSUA-CQPSU,5.92857143,0.00735
4576830685859135389,369866,2021-12-10 16:19:07,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-MGLQ-DSRF-BQUZ-396JL,274.81818182,0.00735
12392781283617411313,369639,2021-12-10 01:13:07,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-Z5FN-WZJ8-48JE-3DEXF,18.83870968,0.00735
7410525704913678115,369626,2021-12-10 00:20:31,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-MGLQ-DSRF-BQUZ-396JL,115.20833333,0.02205
14777107777030431334,369619,2021-12-09 23:50:13,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-ZSMK-HV89-8UF7-6PUA3,334.0,0.00735
5601715726241398135,369384,2021-12-09 08:11:20,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-6M4Z-2UN8-4RNL-ABJY8,513.45454545,0.00735
98997516960064253,368747,2021-12-07 13:40:15,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-4BF2-UYBW-5CME-AA26N,324.6,0.02205
12790475666797582476,368735,2021-12-07 12:52:48,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-MGLQ-DSRF-BQUZ-396JL,422.52941176,0.00735
846200841547702174,368668,2021-12-07 08:27:01,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-MGLQ-DSRF-BQUZ-396JL,157.88888889,0.00735
7816458992886038599,368416,2021-12-06 15:38:12,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-EYNA-X5RB-D4CF-2VZFJ,65.75,0.02205
3112798345702750918,368232,2021-12-06 03:27:14,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-MGLQ-DSRF-BQUZ-396JL,51.85,0.0588
9443263494736759866,368179,2021-12-05 23:53:14,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-MGLQ-DSRF-BQUZ-396JL,28.64473684,0.0294
11095912091999268074,368145,2021-12-05 21:44:34,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-MGLQ-DSRF-BQUZ-396JL,47.2,0.0147
7553597614534414149,368091,2021-12-05 17:55:52,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-DZKW-VSXA-RDVX-FW9SJ,1006.25,0.02205
16453106301329812564,367907,2021-12-05 05:45:16,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-S5GB-TTS7-33U9-92SBE,175.07142857,0.0147
15246671727355571730,367850,2021-12-05 01:57:35,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-Y9G4-32M5-3Z3F-FT8ZS,175.56521739,0.00735
10788144121099261031,367688,2021-12-04 15:30:50,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-MGLQ-DSRF-BQUZ-396JL,146.13513514,0.0147
10697667847972310453,362779,2021-11-20 08:20:33,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-MGLQ-DSRF-BQUZ-396JL,308.0,0.06615
5764288145305049855,360130,2021-11-12 23:45:58,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-UQRQ-N7QB-8P5W-C4BXP,6.2,0.00735
17839768378006787393,359053,2021-11-10 00:13:11,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-X72E-F7UF-N8JQ-8AAL4,33.57142857,0.00735
12403596063559941231,358797,2021-11-09 07:04:16,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-9AFW-C7WN-JP53-E9PF5,87.52307692,0.00735
