ID,Height,timestamp,Type,From,To,Amount,Fee
11591273407381933834,387575,2022-01-28 21:59:34,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-7YH9-PD8V-LB3R-3S7PD,25.11111111,0.0294
2500132194263837628,387416,2022-01-28 11:30:10,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-7YH9-PD8V-LB3R-3S7PD,6.79310345,0.0147
15199321626543653783,387215,2022-01-27 22:07:31,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-7YH9-PD8V-LB3R-3S7PD,55.0,0.0294
10592592494961794098,387096,2022-01-27 14:00:39,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-U3YF-X2DS-ZSJW-GZ7AN,196.5625,0.0147
13670507576266374830,387025,2022-01-27 09:22:04,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-7YH9-PD8V-LB3R-3S7PD,2.66666667,0.0147
12676881844580393589,387023,2022-01-27 09:14:41,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-YJ6P-PU26-S2R8-2R9AM,149.59459459,0.00735
14390617690952183932,387017,2022-01-27 08:48:10,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-7YH9-PD8V-LB3R-3S7PD,234.125,0.00735
15603338846340063713,387010,2022-01-27 08:20:41,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-ZAQE-WQTN-NYSK-EPRJN,137.23809524,0.0147
2842064672086121842,386984,2022-01-27 06:43:33,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-7YH9-PD8V-LB3R-3S7PD,35.2195122,0.05145
3505113291613484177,386918,2022-01-27 02:16:41,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-7YH9-PD8V-LB3R-3S7PD,79.0,0.02205
4491020360802064464,386900,2022-01-27 00:59:05,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-7YH9-PD8V-LB3R-3S7PD,90.6875,0.02205
371098752310807766,386898,2022-01-27 00:51:04,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-EXRC-AF5E-DKT7-34T4Z,52.3539823,0.0147
5938988061500193202,386622,2022-01-26 06:32:00,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-7YH9-PD8V-LB3R-3S7PD,550.61538462,0.02205
5786067658776931902,386429,2022-01-25 17:46:46,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TYHK-RSCA-PB7P-43EXY,667.42857143,0.02205
7165572346819976006,386234,2022-01-25 04:45:00,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-VQPR-Y8VK-3FB7-4THWL,198.98,0.00735
9784552165431402799,386217,2022-01-25 03:34:44,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-YCZF-EYYQ-RESB-CV95C,50.77631579,0.0294
16319889706852793928,386070,2022-01-24 17:44:47,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-C5LR-V5WN-KGEE-5B883,34.01941748,0.0441
5133550001766684279,386055,2022-01-24 16:41:09,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-7YH9-PD8V-LB3R-3S7PD,4.91666667,0.02205
16971967131272093445,385924,2022-01-24 07:58:47,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-7YH9-PD8V-LB3R-3S7PD,16.89473684,0.05145
10228828156680136550,385788,2022-01-23 23:01:56,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-7YH9-PD8V-LB3R-3S7PD,412.57142857,0.02205
12806942403805760724,385782,2022-01-23 22:35:34,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-7YH9-PD8V-LB3R-3S7PD,36.08,0.00735
1019905346213345063,385462,2022-01-23 01:15:09,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-7YH9-PD8V-LB3R-3S7PD,76.92,0.02205
17558493203943393811,385446,2022-01-23 00:15:52,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-7YH9-PD8V-LB3R-3S7PD,81.69230769,0.0147
946583606369367139,385317,2022-01-22 15:32:16,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-R9P2-ZBAY-UBJX-9JQFF,95.3627451,0.0147
8028302858897604710,385305,2022-01-22 14:42:00,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-XH67-FEP9-XMQM-8ENZ4,3.6440678,0.0294
4034917330791685892,385257,2022-01-22 11:26:00,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-7YH9-PD8V-LB3R-3S7PD,6.35,0.00735
13073780897935888098,385206,2022-01-22 08:08:57,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-7YH9-PD8V-LB3R-3S7PD,58.68253968,0.00735
11857680394061455111,385188,2022-01-22 06:56:47,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-7YH9-PD8V-LB3R-3S7PD,69.57731959,0.0294
5191562436510308927,385126,2022-01-22 02:51:44,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-YACT-4Z8H-2Q9V-2P3V2,4420.5,0.05145
3673670652064293316,384983,2022-01-21 17:19:52,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-9UXB-LXQU-RFRE-22B3J,232.575,0.02205
996939541454444896,384858,2022-01-21 08:58:52,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-7YH9-PD8V-LB3R-3S7PD,8.525,0.00735
17138929785715734822,384759,2022-01-21 02:23:12,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-7YH9-PD8V-LB3R-3S7PD,541.6,0.06615
7512052680377959516,384715,2022-01-20 23:26:47,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-YW3Z-9R7J-9DGC-FCSE7,150.66666667,0.0588
11026261879306539629,384676,2022-01-20 20:55:19,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-7YH9-PD8V-LB3R-3S7PD,12.48076923,0.00735
2847734099581773481,384605,2022-01-20 15:59:56,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-7YH9-PD8V-LB3R-3S7PD,1.54166667,0.0147
15808665975484875418,384290,2022-01-19 19:05:24,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-7YH9-PD8V-LB3R-3S7PD,96.46153846,0.00735
12120086247090631331,384181,2022-01-19 11:42:56,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-WS6S-SV7Q-VYHA-DCV6X,14.68888889,0.0147
4105646690932818475,384060,2022-01-19 03:36:16,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-7YH9-PD8V-LB3R-3S7PD,75.03333333,0.00735
8785652515023921711,384005,2022-01-18 23:56:22,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-4LX6-RVWQ-4P89-EBYSF,19.96551724,0.03675
5272157048883280747,383985,2022-01-18 22:35:29,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-7YH9-PD8V-LB3R-3S7PD,32.97709924,0.0588
2253850129923632415,383919,2022-01-18 18:09:23,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-7YH9-PD8V-LB3R-3S7PD,191.27777778,0.0147
12926924580465914071,383866,2022-01-18 14:33:38,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-7YH9-PD8V-LB3R-3S7PD,1622.66666667,0.0147
7770780298592123225,383758,2022-01-18 07:23:43,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-NSQH-PPAY-6HN2-6DVBT,93.6043956,0.02205
2906401186531176374,383696,2022-01-18 03:23:07,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-63X3-LWTP-ZSJZ-GFPFU,216.66666667,0.02205
8707054403232933402,383526,2022-01-17 16:04:48,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-7YH9-PD8V-LB3R-3S7PD,148.42647059,0.0147
14762705346491226068,383349,2022-01-17 04:29:34,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-VXVV-UJTK-SZTQ-7WGML,318.40740741,0.05145
3226359172537125495,383119,2022-01-16 12:46:54,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TJGY-P52F-TLZQ-ELHGS,95.63478261,0.00735
303996071584062983,382924,2022-01-15 23:51:45,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-7YH9-PD8V-LB3R-3S7PD,35.14285714,0.0147
14908431621888752132,382814,2022-01-15 16:26:32,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-7YH9-PD8V-LB3R-3S7PD,74.875,0.02205
7414453754729145570,382719,2022-01-15 09:52:00,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-7YH9-PD8V-LB3R-3S7PD,87.0,0.00735
10877772247592403997,382650,2022-01-15 05:24:40,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-7YH9-PD8V-LB3R-3S7PD,57.83333333,0.0147
7250422947514493575,382625,2022-01-15 03:47:11,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-B3AN-M996-6EQM-FLVC8,51.00877193,0.0147
12890854538519459531,382545,2022-01-14 22:37:40,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-7YH9-PD8V-LB3R-3S7PD,830.2,0.00735
926647101938293705,382479,2022-01-14 18:06:05,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-7YH9-PD8V-LB3R-3S7PD,637.46666667,0.00735
5510692253555274753,382439,2022-01-14 15:28:01,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-7YH9-PD8V-LB3R-3S7PD,30.31111111,0.00735
7769288184253591968,382295,2022-01-14 05:49:58,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-7YH9-PD8V-LB3R-3S7PD,5.33333333,0.0441
916935433835433599,382290,2022-01-14 05:31:53,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-7YH9-PD8V-LB3R-3S7PD,70.9375,0.02205
13456527138053942928,382129,2022-01-13 18:42:58,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-7YH9-PD8V-LB3R-3S7PD,173.52777778,0.00735
13833135260619089002,381972,2022-01-13 08:22:22,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-7YH9-PD8V-LB3R-3S7PD,26.95,0.03675
3731024632893558257,381939,2022-01-13 06:02:40,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-7YH9-PD8V-LB3R-3S7PD,221.25,0.02205
16624665212172831205,381918,2022-01-13 04:43:30,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-7YH9-PD8V-LB3R-3S7PD,46.59090909,0.02205
9765550803062986967,381817,2022-01-12 22:02:04,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-7YH9-PD8V-LB3R-3S7PD,47.87837838,0.00735
2840624232059838930,381693,2022-01-12 13:40:30,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-7YH9-PD8V-LB3R-3S7PD,16.41818182,0.02205
1260799928056435460,381549,2022-01-12 04:23:12,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-7YH9-PD8V-LB3R-3S7PD,62.11666667,0.00735
15063498133342455119,381527,2022-01-12 02:49:08,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-7YH9-PD8V-LB3R-3S7PD,329.5,0.00735
710684541892205609,381476,2022-01-11 23:11:33,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-FTK7-UDU4-9KC7-88VVQ,60.95535714,0.0294
1513425987651957072,381443,2022-01-11 20:55:20,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-ABQH-UWV9-4VSC-CKALR,8.14893617,0.0147
17941944505543158980,381424,2022-01-11 19:40:00,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-7YH9-PD8V-LB3R-3S7PD,76.83333333,0.00735
6515223350084101471,380988,2022-01-10 14:36:41,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-JXPS-HBM4-W7XG-4RBZP,94.45098039,0.0588
11817505965313034561,380843,2022-01-10 05:05:40,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-H9SY-R5AK-QDLL-AUECV,27.59433962,0.00735
12314291169288749906,380788,2022-01-10 01:19:28,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-7YH9-PD8V-LB3R-3S7PD,102.42857143,0.05145
13282292209047121723,380773,2022-01-10 00:20:01,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-R9QZ-KDHB-THCR-6WDFK,542.3125,0.00735
9997024065360720314,380765,2022-01-09 23:48:25,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-JXRG-47ZX-JPK4-C56M6,101.64516129,0.0294
17354085853895398884,380755,2022-01-09 23:05:57,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-7YH9-PD8V-LB3R-3S7PD,22.828125,0.02205
1211952948364320402,380629,2022-01-09 14:48:11,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-VY7N-JUW8-CNTN-798XZ,23.37962963,0.00735
6889346732340502548,380616,2022-01-09 13:57:38,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-LXM7-WAVH-GXC3-3GN2Q,1.088,0.00735
4311987880134317805,380186,2022-01-08 09:09:30,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-KPHF-UBBP-YBUA-DJKDE,44.58196721,0.00735
7304752893632026859,380012,2022-01-07 21:35:07,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-7YH9-PD8V-LB3R-3S7PD,195.13636364,0.00735
14874021989862680665,379927,2022-01-07 15:50:53,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-7YH9-PD8V-LB3R-3S7PD,245.66666667,0.0294
14865523868077189065,379836,2022-01-07 09:49:09,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-7FBG-R56Y-BVY8-DDJQW,48.64367816,0.05145
10605094957936818254,379730,2022-01-07 02:41:20,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-7YH9-PD8V-LB3R-3S7PD,68.28571429,0.0147
8737009662384515502,379685,2022-01-06 23:41:10,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-CPMK-X4LS-6JNT-EDT5G,330.08333333,0.0294
12933885484943994956,379506,2022-01-06 11:54:01,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-7YH9-PD8V-LB3R-3S7PD,5.09467456,0.0147
18294421504377719089,379428,2022-01-06 06:36:22,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-E8L6-99TE-BWLM-6AGKT,43.66666667,0.02205
3156599865948788276,379375,2022-01-06 03:05:43,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-NGHV-CVCW-BGTF-32NM8,700.5,0.00735
10033870884130352917,379309,2022-01-05 22:35:37,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-CHC7-CLTL-2E5S-ER92C,241.9,0.00735
3148673011530518781,379285,2022-01-05 21:00:44,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-WTUH-FNKP-GSUT-FJN6M,267.35294118,0.03675
4480977510036832017,378689,2022-01-04 05:08:50,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-PRX3-3KQP-ESRS-6CBN2,395.04545455,0.00735
11336790539218211909,378688,2022-01-04 05:03:57,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-FKXW-GWFQ-V54V-33NR9,119.25301205,0.0147
16747240830540696662,378576,2022-01-03 21:27:16,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-7YH9-PD8V-LB3R-3S7PD,167.21666667,0.00735
733159061183451800,378548,2022-01-03 19:45:45,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-7YH9-PD8V-LB3R-3S7PD,109.02173913,0.0147
15051744803977529879,378395,2022-01-03 09:24:00,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-7YH9-PD8V-LB3R-3S7PD,40.26829268,0.02205
6460259451112971209,378243,2022-01-02 23:02:19,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-6SUK-5FZ8-HVPX-HL886,80.94871795,0.00735
1663349980034661977,378229,2022-01-02 22:08:40,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-ATHF-LMXG-2247-HQ3VY,66.69879518,0.00735
5761827041182329552,378216,2022-01-02 21:17:15,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-7YH9-PD8V-LB3R-3S7PD,122.14159292,0.02205
10781145227603602291,378167,2022-01-02 18:07:58,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-KAYB-RJQG-RH85-6KGQH,6.5,0.00735
3652444234346013742,377978,2022-01-02 06:21:34,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-7YH9-PD8V-LB3R-3S7PD,180.24,0.0294
16754573500052693627,377950,2022-01-02 04:31:17,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-SA25-YK4Z-QGZY-26GV3,172.61111111,0.0441
4068548516232975083,377927,2022-01-02 03:01:35,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-7YH9-PD8V-LB3R-3S7PD,95.42391304,0.05145
7997185504716835471,377923,2022-01-02 02:44:40,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-7YH9-PD8V-LB3R-3S7PD,10.91666667,0.00735
16873190981233262115,376996,2021-12-30 11:41:23,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-G69X-3KTV-Y4SA-D99UV,93.94505495,0.00735
4872791556217854171,376893,2021-12-30 05:00:26,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-FDRM-T83K-RVCX-CMND7,71.30894309,0.0147
1870068255935957472,376849,2021-12-30 01:58:53,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-7YH9-PD8V-LB3R-3S7PD,265.83333333,0.0441
11265332493381345340,376828,2021-12-30 00:38:32,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-C4L9-SJDW-32NQ-DN3VK,16.38518519,0.0147
14202756840331832824,376709,2021-12-29 16:50:10,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-65BV-KC59-63MJ-CTR5P,117.96078431,0.02205
18268659221184854556,376508,2021-12-29 03:07:13,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TS4W-QMXR-CCDH-7MGSX,535.95833333,0.0147
17773648179371363486,376414,2021-12-28 20:56:08,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-7YH9-PD8V-LB3R-3S7PD,34.63492063,0.00735
219749569366966529,376242,2021-12-28 09:22:35,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-7YH9-PD8V-LB3R-3S7PD,83.53846154,0.06615
10861766359254677433,376223,2021-12-28 08:09:49,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-7YH9-PD8V-LB3R-3S7PD,1915.66666667,0.00735
17029284106897569068,376053,2021-12-27 21:00:02,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-7YH9-PD8V-LB3R-3S7PD,56.52459016,0.0882
10489683974308495257,375913,2021-12-27 11:32:43,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-7YH9-PD8V-LB3R-3S7PD,191.37931034,0.00735
11312761425467556410,375842,2021-12-27 06:49:37,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-4YQU-JLT2-6DPK-3ULYA,179.1884058,0.0147
8144291182595209435,375768,2021-12-27 01:51:59,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-8Q9L-CZZK-XZQV-CUC94,54.35714286,0.00735
2311395258166031260,375676,2021-12-26 19:51:07,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-GE4J-HUEJ-XNL2-5B7BK,0.9625,0.0147
4381901908781228086,375626,2021-12-26 16:29:51,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-7YH9-PD8V-LB3R-3S7PD,100.56164384,0.0147
13302733601998276753,375482,2021-12-26 06:49:45,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-SKA2-NBDQ-NE2X-CCSW5,129.29787234,0.00735
13632820625690854170,375482,2021-12-26 06:49:45,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-RDWH-A773-KS62-BXA5L,275.475,0.00735
16792276218277571251,375455,2021-12-26 04:57:49,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-V9K8-F8UR-XHMY-HUE67,67.0875,0.00735
12097659153793763764,375454,2021-12-26 04:54:47,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-7YH9-PD8V-LB3R-3S7PD,185.08695652,0.03675
9098055549076065710,375430,2021-12-26 03:21:44,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-HHTL-78QA-VU3L-AJ36Q,102.47368421,0.00735
14403885128962643960,375424,2021-12-26 02:55:27,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-MW5Z-FBPJ-5SGU-67W67,116.08602151,0.02205
15077129017210734348,375420,2021-12-26 02:35:53,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-7YH9-PD8V-LB3R-3S7PD,76.58333333,0.00735
17787684299587469175,375279,2021-12-25 17:11:08,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-7YH9-PD8V-LB3R-3S7PD,463.375,0.00735
12094217159365081558,375011,2021-12-24 23:29:04,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-7YH9-PD8V-LB3R-3S7PD,24.90909091,0.0294
3218479751662672776,374639,2021-12-23 22:30:43,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-MQST-UWYL-UGDX-943KZ,759.11764706,0.0147
4213224884076621154,374577,2021-12-23 18:20:28,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-7YH9-PD8V-LB3R-3S7PD,94.21311475,0.00735
10196223390908667543,374383,2021-12-23 05:22:44,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-JVTK-TMVA-QT9D-A7LSX,192.41818182,0.0147
18356327261248541385,374355,2021-12-23 03:32:45,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-7YH9-PD8V-LB3R-3S7PD,13.09615385,0.00735
17700075168966319617,374265,2021-12-22 21:42:52,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-7YH9-PD8V-LB3R-3S7PD,1684.25,0.00735
17743834806515945095,374127,2021-12-22 12:36:39,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-7YH9-PD8V-LB3R-3S7PD,266.16666667,0.00735
9434674037013434188,374024,2021-12-22 05:43:56,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-7YH9-PD8V-LB3R-3S7PD,162.05,0.00735
2962491211202263417,374015,2021-12-22 05:07:00,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-ZV9L-9YYX-CB4B-929VP,160.15384615,0.02205
15695296893819301564,373973,2021-12-22 02:24:18,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-7YH9-PD8V-LB3R-3S7PD,1599.72727273,0.0147
9930058965624743005,373945,2021-12-22 00:30:49,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-ULYR-MTV2-ZJ2R-FB9DX,72.55670103,0.0147
10167497603420026138,373868,2021-12-21 19:13:25,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-VGC9-8DUE-UJRT-8YW9L,161.12903226,0.03675
13951533062843071564,373555,2021-12-20 22:28:34,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-7YH9-PD8V-LB3R-3S7PD,17.24324324,0.00735
4109452654438491991,373540,2021-12-20 21:29:25,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-2MZP-F7YD-JN86-BRMXH,82.01818182,0.00735
13002980120494840053,373514,2021-12-20 19:32:14,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-7YH9-PD8V-LB3R-3S7PD,292.61538462,0.03675
3789966360424046093,373500,2021-12-20 18:40:01,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-5R8T-TLMR-TK7K-DJZ73,52.0,0.03675
867255041550309226,373481,2021-12-20 17:19:12,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-ZZNV-8VL5-NYZX-FW6AW,79.65168539,0.02205
2063911767360441987,373303,2021-12-20 05:38:35,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-7YH9-PD8V-LB3R-3S7PD,122.02247191,0.00735
4257261450436801385,373259,2021-12-20 02:42:40,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-4HK4-P8CN-7774-D5YTA,17.95918367,0.02205
16518999183553049439,373101,2021-12-19 16:10:44,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-7YH9-PD8V-LB3R-3S7PD,235.75609756,0.0294
8307232028837934529,373027,2021-12-19 11:09:55,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-3T8C-7QP9-GX94-2GR3V,23.9375,0.00735
4424046938354275888,372677,2021-12-18 11:36:44,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-7YH9-PD8V-LB3R-3S7PD,52.80555556,0.00735
11694523865451251596,372568,2021-12-18 04:35:29,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-ZHKV-WLK7-P8L7-FQM56,43.69135802,0.00735
7921060146379650225,372507,2021-12-18 00:31:04,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-LX9P-9PFE-8C95-AMYTJ,24.75,0.03675
17888659210432177035,372357,2021-12-17 14:32:30,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-7YH9-PD8V-LB3R-3S7PD,13.43396226,0.02205
13795328109322307854,372135,2021-12-16 23:46:56,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-8H9S-86S6-VF8B-FXAST,99.05263158,0.02205
11715716727741181893,372089,2021-12-16 20:43:20,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-7YH9-PD8V-LB3R-3S7PD,732.69230769,0.0294
5999735923362402130,371724,2021-12-15 20:15:23,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-5AZV-RBV9-VCRF-79M5M,29.29166667,0.0294
794232025566911096,371505,2021-12-15 05:46:27,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-7YH9-PD8V-LB3R-3S7PD,455.69565217,0.00735
15643125754973562801,371439,2021-12-15 01:15:10,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-9RNJ-PMZX-CEN7-FUBH8,1.19277108,0.00735
