ID,Height,timestamp,Type,From,To,Amount,Fee
2829181247956921850,383211,2022-01-16 19:04:08,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,123.294,0.00735
1172312959668831162,383211,2022-01-16 19:04:08,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,0.588,0.0
16895046072526114737,383210,2022-01-16 18:59:12,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
12400361129670109584,383210,2022-01-16 18:59:12,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,28.7221375,0.0
3592520443281804315,383210,2022-01-16 18:59:12,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,83.7221375,0.0
12698998017255881286,383209,2022-01-16 18:54:25,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
9133072092898074564,383209,2022-01-16 18:54:25,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,83.0,0.0
12984532867454662887,383208,2022-01-16 18:49:17,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,83.294,0.00735
10803481607888836698,383208,2022-01-16 18:49:17,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
17082673087509328400,383207,2022-01-16 18:47:11,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,83.294,0.00735
7629789659795640883,383207,2022-01-16 18:47:11,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,86.0,0.0
16714567369487304227,383206,2022-01-16 18:41:43,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,86.294,0.00735
12364916922690066463,383206,2022-01-16 18:41:43,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
12509947947449853495,383205,2022-01-16 18:36:10,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,28.294,0.00735
12968680266768927551,383205,2022-01-16 18:36:10,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.588,0.0
12565511526598945785,383204,2022-01-16 18:31:36,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
10447304646560978314,383204,2022-01-16 18:31:36,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,24.72618,0.0
11847704626511085006,383204,2022-01-16 18:31:36,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,92.72618,0.0
17929661963398836933,383203,2022-01-16 18:26:30,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
3540152166121011464,383203,2022-01-16 18:26:30,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,24.0,0.0
10036086061348159881,383202,2022-01-16 18:21:58,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,24.294,0.00735
1019818421994246179,383202,2022-01-16 18:21:58,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
3407240802130212231,383201,2022-01-16 18:16:24,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,24.294,0.00735
6167150845903736181,383201,2022-01-16 18:16:24,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,59.0,0.0
16201470530443768640,383200,2022-01-16 18:12:13,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,59.294,0.00735
10003045011370704291,383200,2022-01-16 18:12:13,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
15318211901024878079,383199,2022-01-16 18:06:32,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,92.294,0.00735
5806859094561815001,383199,2022-01-16 18:06:32,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.588,0.0
8495018212318913078,383198,2022-01-16 18:01:14,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
11262481782602538271,383198,2022-01-16 18:01:14,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,22.72618,0.0
16708022097186106001,383198,2022-01-16 18:01:14,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,59.72618,0.0
12731519551587992745,383197,2022-01-16 17:56:51,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
10603553396694779888,383197,2022-01-16 17:56:51,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,22.0,0.0
16916031418394603825,383196,2022-01-16 17:52:38,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,22.294,0.00735
13761739020727041767,383196,2022-01-16 17:52:38,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
15730311463735032111,383195,2022-01-16 17:48:30,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,22.294,0.00735
15192993955539992564,383195,2022-01-16 17:48:30,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,46.0,0.0
5897388971068655395,383194,2022-01-16 17:44:13,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,46.294,0.00735
560131964292791767,383194,2022-01-16 17:44:13,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
8807301205212827182,383193,2022-01-16 17:40:10,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,59.294,0.00735
9542204410139160379,383193,2022-01-16 17:40:10,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.588,0.0
13184211970514675988,383192,2022-01-16 17:37:27,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
15377051259293977653,383192,2022-01-16 17:37:27,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,24.7265475,0.0
14953929245233136323,383192,2022-01-16 17:37:27,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,57.7265475,0.0
6073030502628158505,383191,2022-01-16 17:34:55,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
13663202409236300980,383191,2022-01-16 17:34:55,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,24.0,0.0
3080744500837236368,383190,2022-01-16 17:30:25,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,24.294,0.00735
10674466839150959834,383190,2022-01-16 17:30:25,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
13735413125816909201,383189,2022-01-16 17:27:20,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,24.294,0.00735
10752393226782112738,383189,2022-01-16 17:27:20,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,111.0,0.0
829398893985833811,383188,2022-01-16 17:22:49,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,111.294,0.00735
17876142432411158198,383188,2022-01-16 17:22:49,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
17277488761473570447,383187,2022-01-16 17:18:00,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,57.294,0.00735
7814211563978022077,383187,2022-01-16 17:18:00,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,0.588,0.0
4230377432217309952,383186,2022-01-16 17:16:23,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
16326500073525634645,383186,2022-01-16 17:16:23,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,28.722505,0.0
7784876846728700201,383186,2022-01-16 17:16:23,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,80.722505,0.0
422338870591840702,383185,2022-01-16 17:12:40,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
17771819197721307743,383185,2022-01-16 17:12:40,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,80.0,0.0
7153981512126716155,383184,2022-01-16 17:08:26,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,80.294,0.00735
15081813401810845201,383184,2022-01-16 17:08:26,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
3883583149624510587,383183,2022-01-16 17:07:16,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,80.294,0.00735
11538259773412369022,383183,2022-01-16 17:07:16,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,84.0,0.0
4503239130986208583,383182,2022-01-16 17:02:49,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,84.294,0.00735
2782410290203933199,383182,2022-01-16 17:02:49,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
1664444225474434754,383181,2022-01-16 16:58:16,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,28.294,0.00735
7449163308010515694,383181,2022-01-16 16:58:16,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,0.588,0.0
6195611696595569226,383180,2022-01-16 16:53:55,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
15195015681428678356,383180,2022-01-16 16:53:55,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,10.722505,0.0
5161224392119954115,383180,2022-01-16 16:53:55,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,92.722505,0.0
13444716450062679791,383179,2022-01-16 16:51:45,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
6341864489738351742,383179,2022-01-16 16:51:45,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,92.0,0.0
12458565539518956529,383178,2022-01-16 16:49:11,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,92.294,0.00735
7430157025743181097,383178,2022-01-16 16:49:11,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
5494647542979861531,383177,2022-01-16 16:45:04,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,92.294,0.00735
12094909174874847879,383177,2022-01-16 16:45:04,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,47.0,0.0
17866359378045467463,383176,2022-01-16 16:41:43,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,47.294,0.00735
11004864603807678105,383176,2022-01-16 16:41:43,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
8943427008952397638,383175,2022-01-16 16:36:58,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,10.294,0.00735
4716648257491318884,383175,2022-01-16 16:36:58,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,0.588,0.0
17559486395062605196,383174,2022-01-16 16:32:02,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
6120534019033447891,383174,2022-01-16 16:32:02,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,21.722505,0.0
4635728430316674964,383174,2022-01-16 16:32:02,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,103.722505,0.0
17119582550081115777,383173,2022-01-16 16:27:49,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
944349374924674053,383173,2022-01-16 16:27:49,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,103.0,0.0
971098362400656537,383172,2022-01-16 16:23:29,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,103.294,0.00735
15657819747972625892,383172,2022-01-16 16:23:29,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
14820453100738073858,383171,2022-01-16 16:19:50,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,103.294,0.00735
13852555756432196371,383171,2022-01-16 16:19:50,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,21.0,0.0
843920346730765293,383170,2022-01-16 16:15:31,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,21.294,0.00735
7736325762903716651,383170,2022-01-16 16:15:31,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
11782161818345669397,383169,2022-01-16 16:10:11,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,21.294,0.00735
9788203718009504167,383169,2022-01-16 16:10:11,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,0.588,0.0
5687545116755506623,383168,2022-01-16 16:05:25,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
9548611690536191279,383168,2022-01-16 16:05:25,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,24.722505,0.0
1971312756603693526,383168,2022-01-16 16:05:25,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,115.722505,0.0
18223357796738586754,383167,2022-01-16 15:59:44,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
17602144656488887178,383167,2022-01-16 15:59:44,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,115.0,0.0
15358116131187754901,383166,2022-01-16 15:55:04,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,115.294,0.00735
11015057425092055367,383166,2022-01-16 15:55:04,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
8058113882064254147,383165,2022-01-16 15:52:00,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,115.294,0.00735
31264304440818287,383165,2022-01-16 15:52:00,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,18.0,0.0
4754850776511847492,383164,2022-01-16 15:48:07,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,18.294,0.00735
14426371955527763266,383164,2022-01-16 15:48:07,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
17879578622854536050,383163,2022-01-16 15:44:01,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,24.294,0.00735
6220255103180155030,383163,2022-01-16 15:44:01,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,0.588,0.0
2393724856646147984,383162,2022-01-16 15:40:25,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
7506570749035701207,383162,2022-01-16 15:40:25,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,23.722505,0.0
13183276285266313366,383162,2022-01-16 15:40:25,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,76.722505,0.0
18357422186266443897,383161,2022-01-16 15:36:17,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
5273325894053517221,383161,2022-01-16 15:36:17,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,76.0,0.0
10273647106506148910,383160,2022-01-16 15:31:29,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,76.294,0.00735
4276032999132192817,383160,2022-01-16 15:31:29,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
400036708422952234,383159,2022-01-16 15:27:48,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,76.294,0.00735
5346870612715918163,383159,2022-01-16 15:27:48,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,21.0,0.0
8937267334611014433,383158,2022-01-16 15:24:47,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,21.294,0.00735
600705875505843900,383158,2022-01-16 15:24:47,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
16901298849626079798,383157,2022-01-16 15:20:49,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,23.294,0.00735
15918980667527031169,383157,2022-01-16 15:20:49,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,0.588,0.0
15878967104343685527,383156,2022-01-16 15:16:32,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
6167634588018623920,383156,2022-01-16 15:16:32,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,14.722505,0.0
16877031929625717985,383156,2022-01-16 15:16:32,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,79.722505,0.0
25162269073444276,383155,2022-01-16 15:12:45,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
7599385167359658542,383155,2022-01-16 15:12:45,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,79.0,0.0
8153679121738230512,383154,2022-01-16 15:09:09,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,79.294,0.00735
4155684861956081598,383154,2022-01-16 15:09:09,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
16232955484934511738,383153,2022-01-16 15:05:06,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,79.294,0.00735
18059820225198855185,383153,2022-01-16 15:05:06,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,15.0,0.0
5107314476276064361,383152,2022-01-16 15:00:15,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,15.294,0.00735
11550721880384582876,383152,2022-01-16 15:00:15,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
4267179741719685547,383151,2022-01-16 14:56:32,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,14.294,0.00735
3957042550730358943,383151,2022-01-16 14:56:32,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.588,0.0
17592849702821553318,383150,2022-01-16 14:51:43,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
9578245139084504681,383150,2022-01-16 14:51:43,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,13.722505,0.0
810417168224120314,383150,2022-01-16 14:51:43,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,61.722505,0.0
578841111698506469,383149,2022-01-16 14:46:52,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
10166766022355875815,383149,2022-01-16 14:46:52,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,61.0,0.0
10975860592606791399,383148,2022-01-16 14:42:17,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,61.294,0.00735
12151351167727895545,383148,2022-01-16 14:42:17,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
4106051322088337308,383147,2022-01-16 14:38:24,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,61.294,0.00735
254778232927905262,383147,2022-01-16 14:38:24,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,13.0,0.0
15920826957688568825,383146,2022-01-16 14:35:45,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,13.294,0.00735
6376929281348721386,383146,2022-01-16 14:35:45,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
14932607798066756259,383145,2022-01-16 14:32:43,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,13.294,0.00735
5795414848683895070,383145,2022-01-16 14:32:43,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,0.588,0.0
1342839526881038968,383144,2022-01-16 14:26:58,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
1512479516407429636,383144,2022-01-16 14:26:58,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,27.7221375,0.0
2753946102367785827,383144,2022-01-16 14:26:58,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,110.7221375,0.0
15789038146082745426,383143,2022-01-16 14:22:02,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
7384739158716531942,383143,2022-01-16 14:22:02,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-XBFS-N4SK-B746-C4R4Y,110.0,0.0
17562325098580453416,383142,2022-01-16 14:18:17,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,110.294,0.00735
12823469284789070131,383142,2022-01-16 14:18:17,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
2282152993304057650,383141,2022-01-16 14:14:18,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-MEG4-L4WG-ARTN-7SJLT,110.294,0.00735
5334518391737349257,383141,2022-01-16 14:14:18,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,24.0,0.0
3737141588154991778,383140,2022-01-16 14:10:09,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,24.294,0.00735
