ID,Height,timestamp,Type,From,To,Amount,Fee
15728368667079483249,388933,2022-02-01 16:42:58,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-6DYN-3WYG-PAG2-32UEQ,119.55172414,0.02205
10681770985803991230,388827,2022-02-01 09:35:17,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-DDZQ-BWMM-GQFE-8BV5P,301.38095238,0.05145
1814288264802694846,388803,2022-02-01 08:00:25,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-2MSB-ZJF7-7A7J-G647B,242.09302326,0.00735
14775734519112189239,388732,2022-02-01 03:11:18,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-4534-E7HK-EL7S-C9QPS,50.18320611,0.03675
16082806742713616563,388606,2022-01-31 18:47:30,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-DDZQ-BWMM-GQFE-8BV5P,114.40625,0.00735
14898773185935687197,388570,2022-01-31 16:26:12,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-DDZQ-BWMM-GQFE-8BV5P,46.11111111,0.00735
13410601552699476622,388262,2022-01-30 19:48:16,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-DDZQ-BWMM-GQFE-8BV5P,65.63888889,0.02205
10652087012211841620,388253,2022-01-30 19:11:43,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-8FCR-747C-E39N-9NMPT,65.0,0.05145
13642525288056399700,388202,2022-01-30 15:47:41,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-FKXW-GWFQ-V54V-33NR9,201.03846154,0.00735
9592972210820809029,388114,2022-01-30 09:51:28,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-BJKJ-SBKX-9NJU-E299W,97.9223301,0.00735
2972383718551181776,387999,2022-01-30 02:23:53,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-963S-6GQC-8E3N-B9P8V,106.41322314,0.0441
15636587499453993322,387925,2022-01-29 21:30:52,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-DDZQ-BWMM-GQFE-8BV5P,204.66666667,0.00735
10678471237348538081,387850,2022-01-29 16:25:57,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-MGL9-33AF-FLDT-BHRKB,174.2,0.00735
511100606341125978,387769,2022-01-29 10:59:47,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-SH5L-GRZU-QY38-6U6WQ,1132.81818182,0.00735
10301930936768326892,387695,2022-01-29 06:11:03,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-DDZQ-BWMM-GQFE-8BV5P,103.32051282,0.02205
9457877924391320714,387446,2022-01-28 13:31:02,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-YTVC-BT9L-AMUW-85S34,23.888,0.0147
1516317000058510377,387343,2022-01-28 06:36:03,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-5AZV-RBV9-VCRF-79M5M,15.73825503,0.03675
14397657288981105826,387216,2022-01-27 22:12:16,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-DDZQ-BWMM-GQFE-8BV5P,39.62962963,0.00735
11329753992826521782,387119,2022-01-27 15:38:15,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-DDZQ-BWMM-GQFE-8BV5P,708.45454545,0.00735
12978070884903109207,386981,2022-01-27 06:33:05,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-HGWU-BZ7W-3RY3-E78X3,191.2278481,0.02205
13318643888907027239,386823,2022-01-26 19:49:57,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-4FVH-NWP4-SL3V-6M97L,100.98507463,0.02205
3389359264380401371,386765,2022-01-26 16:04:32,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-DDZQ-BWMM-GQFE-8BV5P,359.22222222,0.02205
4295209557689543201,386739,2022-01-26 14:22:14,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-QEWP-66DP-2VBJ-6AR8S,3.01898734,0.00735
7975866927579807164,386601,2022-01-26 05:08:28,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-KP8J-8T8P-G3GR-AUP34,102.77358491,0.0294
13396675191389990611,386083,2022-01-24 18:42:32,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-RUSG-6PQY-CT7J-HX7UP,60.39240506,0.02205
10570851009002299940,385974,2022-01-24 11:18:29,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-EDTH-R329-UYJM-G2B3M,229.57777778,0.0147
8467348016015949146,385924,2022-01-24 07:58:47,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-3ZE2-7DKR-D6HR-4REHE,191.36507937,0.0441
3515108530222791256,385693,2022-01-23 16:25:39,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-DDZQ-BWMM-GQFE-8BV5P,424.73333333,0.00735
2135074650623540728,385534,2022-01-23 05:57:25,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-E4RY-BHDL-5EEQ-5BMPJ,18.79166667,0.03675
4367786490496550183,385498,2022-01-23 03:33:03,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-DDZQ-BWMM-GQFE-8BV5P,95.03030303,0.00735
18137601761559836627,385160,2022-01-22 05:04:30,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-DDZQ-BWMM-GQFE-8BV5P,28.97297297,0.0147
4477894663725172714,385155,2022-01-22 04:41:23,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-UBZH-GP6P-6MUT-AQQL6,31.03448276,0.00735
5645109365880415669,384977,2022-01-21 16:53:59,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-CCT4-B67Z-EU7N-DDM6R,59.81081081,0.0147
15744012967400956499,384825,2022-01-21 06:47:24,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-H39S-NKRL-GAGT-GZBUR,127.72307692,0.0147
696075474366268241,384777,2022-01-21 03:35:52,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-PES2-L8H3-8TTS-E86X9,77.93129771,0.00735
5008664744084368301,384622,2022-01-20 17:05:19,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-EDTH-R329-UYJM-G2B3M,93.73275862,0.0147
10442943165464667592,384617,2022-01-20 16:44:45,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-DDZQ-BWMM-GQFE-8BV5P,22.83333333,0.0147
8467331160619230057,384617,2022-01-20 16:44:45,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-9UXB-LXQU-RFRE-22B3J,58.59090909,0.0147
15910488169515942463,384616,2022-01-20 16:39:57,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-DDZQ-BWMM-GQFE-8BV5P,7.125,0.0294
15095095793665958815,384446,2022-01-20 05:11:40,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-DDZQ-BWMM-GQFE-8BV5P,83.17142857,0.00735
9378774566714991228,384355,2022-01-19 23:16:21,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-DDZQ-BWMM-GQFE-8BV5P,129.08333333,0.0294
38937551284150565,384216,2022-01-19 14:08:35,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-DDZQ-BWMM-GQFE-8BV5P,114.31578947,0.0441
3782128719634445008,384197,2022-01-19 12:51:06,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-DDZQ-BWMM-GQFE-8BV5P,107.38931298,0.0294
8354223979562140706,384130,2022-01-19 08:22:30,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-DDZQ-BWMM-GQFE-8BV5P,62.60416667,0.00735
17062185945913824988,384084,2022-01-19 05:11:08,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-DDZQ-BWMM-GQFE-8BV5P,75.17647059,0.0147
5724075183136687696,383932,2022-01-18 19:05:25,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-F69X-X2E4-53D9-3EGZB,805.76470588,0.05145
3122484880560290861,383779,2022-01-18 08:45:13,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-DDZQ-BWMM-GQFE-8BV5P,137.1,0.03675
15914055260680892798,383772,2022-01-18 08:16:41,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-DDZQ-BWMM-GQFE-8BV5P,65.4,0.08085
7332559135579411738,383612,2022-01-17 21:48:31,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-DDZQ-BWMM-GQFE-8BV5P,138.60869565,0.0294
16870016935024616187,383484,2022-01-17 13:26:25,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-DDZQ-BWMM-GQFE-8BV5P,24.65454545,0.00735
9168662028564864941,383398,2022-01-17 07:36:33,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-C5AM-QJQ7-9BSB-9PHY4,117.37974684,0.00735
12117282122356341087,383362,2022-01-17 05:15:58,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-DDZQ-BWMM-GQFE-8BV5P,337.5625,0.00735
15236805318476981151,383193,2022-01-16 17:40:10,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-FEAZ-W8VP-9XG7-D4SUM,61.36363636,0.0147
4037858238337057112,383026,2022-01-16 06:38:28,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-EDTH-R329-UYJM-G2B3M,207.25,0.00735
14307748020390900215,382998,2022-01-16 04:47:19,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-7BLQ-GMNQ-HAJT-BNJVF,8.17948718,0.05145
1321163337857682485,382998,2022-01-16 04:47:19,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-F364-3G3C-X4NZ-2QJGF,264.43181818,0.0147
194856264803742346,382797,2022-01-15 15:13:48,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-DDZQ-BWMM-GQFE-8BV5P,113.21212121,0.00735
1087070850637838986,382740,2022-01-15 11:22:16,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-DDZQ-BWMM-GQFE-8BV5P,252.0,0.0147
4240816334188474116,382614,2022-01-15 03:04:11,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-DDZQ-BWMM-GQFE-8BV5P,63.06756757,0.00735
14643442644911438308,382469,2022-01-14 17:22:20,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-AWQ6-5MHK-37EQ-3VB8G,3.81395349,0.00735
18120500430897306659,382294,2022-01-14 05:47:13,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-DDZQ-BWMM-GQFE-8BV5P,94.82608696,0.00735
4838796977304162921,382140,2022-01-13 19:31:17,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-V2BR-GSYP-TX6B-C6BWL,102.98611111,0.05145
6553225916315749679,382135,2022-01-13 19:09:04,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-HGWU-BZ7W-3RY3-E78X3,71.88372093,0.02205
9726639127025384868,381907,2022-01-13 03:58:59,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-DDZQ-BWMM-GQFE-8BV5P,360.38461538,0.0441
4691161857607313634,381774,2022-01-12 19:09:59,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-HHHU-8JQZ-DS55-9F6NR,66.72903226,0.02205
5492640154497083189,381666,2022-01-12 11:50:23,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-U4NV-G3G9-5TGZ-2VTZ7,1.43902439,0.0147
6750399882320431665,381573,2022-01-12 05:56:28,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-F7C3-QFFZ-JQCR-35RXZ,15.80769231,0.00735
8983636702243186489,381473,2022-01-11 23:00:28,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-DDZQ-BWMM-GQFE-8BV5P,49.82170543,0.00735
5262094725667800680,381279,2022-01-11 09:57:37,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-KP8J-8T8P-G3GR-AUP34,22.32954545,0.02205
161946334570676042,381066,2022-01-10 19:55:51,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-7VCX-P6NY-UWCC-FNYCM,163.75510204,0.02205
1555225558093658911,380941,2022-01-10 11:27:33,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-DDZQ-BWMM-GQFE-8BV5P,11.3220339,0.00735
4432673108706283822,380912,2022-01-10 09:38:39,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-DDZQ-BWMM-GQFE-8BV5P,40.65625,0.0294
12013032499813547636,380846,2022-01-10 05:16:32,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-MDW5-9D24-STZH-DD752,154.7,0.05145
14801457575019970313,380606,2022-01-09 13:15:24,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-DDZQ-BWMM-GQFE-8BV5P,150.55555556,0.0147
7541248720371621781,380561,2022-01-09 10:17:14,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-GJVB-U24S-CWWQ-6HCDZ,28.22429907,0.02205
15078051636911085119,380495,2022-01-09 05:57:21,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-DDZQ-BWMM-GQFE-8BV5P,861.125,0.0147
10463586114965869767,380398,2022-01-08 23:24:14,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-JHRZ-7VYJ-L26J-HFLUK,68.96992481,0.00735
5307306701485673835,380307,2022-01-08 17:24:09,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-VY7N-JUW8-CNTN-798XZ,98.74666667,0.00735
15884735151995662052,380280,2022-01-08 15:33:22,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-QKCK-9V67-4HYW-39GCK,834.61111111,0.0147
16789235086392525025,380194,2022-01-08 09:36:41,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-DDZQ-BWMM-GQFE-8BV5P,196.02941176,0.00735
4119752063251609958,380062,2022-01-08 00:50:01,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-DDZQ-BWMM-GQFE-8BV5P,107.57142857,0.02205
1811450545438426393,379770,2022-01-07 05:21:05,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-DDZQ-BWMM-GQFE-8BV5P,153.08333333,0.00735
2771794485169468319,379763,2022-01-07 04:53:52,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-DDZQ-BWMM-GQFE-8BV5P,311.05263158,0.00735
15354740901411133583,379383,2022-01-06 03:35:21,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-DDZQ-BWMM-GQFE-8BV5P,100.1627907,0.02205
8541031630050687296,379310,2022-01-05 22:41:27,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-4534-E7HK-EL7S-C9QPS,91.97196262,0.0147
10523768201427158794,379091,2022-01-05 08:13:22,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-DDZQ-BWMM-GQFE-8BV5P,1229.15384615,0.0441
3559809626523457740,378983,2022-01-05 00:58:32,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-DDZQ-BWMM-GQFE-8BV5P,102.85,0.0882
8156779815748217963,378913,2022-01-04 20:17:06,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-5R8T-TLMR-TK7K-DJZ73,85.06722689,0.0735
1805896205264167228,378754,2022-01-04 09:26:39,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-DDZQ-BWMM-GQFE-8BV5P,84.27777778,0.0147
12939168968233766939,378671,2022-01-04 03:55:54,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-DDZQ-BWMM-GQFE-8BV5P,627.33333333,0.0147
10415491266873237449,378489,2022-01-03 15:41:53,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-9RYB-JGVY-MR2D-73DXY,34.38297872,0.00735
2210441826555993157,378477,2022-01-03 14:56:16,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-WARS-PULL-3FRM-FGK9M,61.61038961,0.00735
5556090554725860297,378037,2022-01-02 10:09:07,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-VY7N-JUW8-CNTN-798XZ,44.5,0.00735
3652444234346013742,377978,2022-01-02 06:21:34,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-7YH9-PD8V-LB3R-3S7PD,180.24,0.0294
16976165248605851551,377967,2022-01-02 05:34:08,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-DDZQ-BWMM-GQFE-8BV5P,19.85,0.00735
5043350313550048783,377886,2022-01-02 00:18:37,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-DDZQ-BWMM-GQFE-8BV5P,130.63157895,0.0147
102938326560345018,377118,2021-12-30 19:54:35,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-LBFT-FF4G-9MA3-BHBAD,87.11764706,0.0441
17984845641459017587,377005,2021-12-30 12:17:36,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-DDZQ-BWMM-GQFE-8BV5P,80.0,0.02205
1879792831010682222,376804,2021-12-29 22:59:54,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-ZCA8-9YNQ-5JB8-CXZ6D,52.94202899,0.0147
4596224705994670896,376784,2021-12-29 21:44:42,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-N5PL-3525-5WPV-6JEBZ,64.25,0.02205
8911327746394297790,376533,2021-12-29 04:44:53,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-DDZQ-BWMM-GQFE-8BV5P,210.66666667,0.00735
13641481498669912747,376530,2021-12-29 04:32:20,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-68UY-B7KB-8GF8-H2H29,387.07142857,0.00735
14626384283167143684,376470,2021-12-29 00:40:51,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-ES4Y-9D37-CAN3-EESGN,74.41584158,0.0294
12531508414097293530,376430,2021-12-28 21:56:07,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-WKL9-D8L5-7H96-FVCKY,39.13265306,0.0294
8576545208215534871,376230,2021-12-28 08:38:26,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-YCT4-HTUW-KPPU-GDUKS,217.47169811,0.00735
10601046084499463302,376217,2021-12-28 07:44:38,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-DDZQ-BWMM-GQFE-8BV5P,163.8125,0.0147
12618036851286698475,376144,2021-12-28 02:58:11,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-DDZQ-BWMM-GQFE-8BV5P,128.0,0.0147
5459780610821993063,375905,2021-12-27 11:02:07,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-S63Y-V6T7-CQ6N-E9Y83,2.73846154,0.00735
17413084830481659921,375863,2021-12-27 08:18:30,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-J3Y4-MNRZ-H9XX-6SBQN,78.10077519,0.0147
18236162497394826280,375805,2021-12-27 04:26:00,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-DDZQ-BWMM-GQFE-8BV5P,70.22222222,0.00735
14854079461261925902,375800,2021-12-27 04:05:28,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-DDZQ-BWMM-GQFE-8BV5P,1925.0,0.02205
12440128935839267501,375798,2021-12-27 03:56:55,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-DDZQ-BWMM-GQFE-8BV5P,320.64285714,0.0147
6793753378924461845,375774,2021-12-27 02:15:41,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-DDZQ-BWMM-GQFE-8BV5P,759.0,0.0147
10681180034151945464,375772,2021-12-27 02:07:36,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-DDZQ-BWMM-GQFE-8BV5P,108.14285714,0.03675
12579739463177512465,375629,2021-12-26 16:40:41,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-YW22-KCHU-Z255-97FJL,456.0,0.00735
2836906277697751252,375565,2021-12-26 12:24:30,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-Z3JH-4RWQ-BZXX-8VMTW,0.40659341,0.00735
1564039812294315950,375399,2021-12-26 01:05:55,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-GMJH-PK57-CDN3-4YCER,28.1125,0.00735
4722473421372727539,375397,2021-12-26 00:59:23,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-DDZQ-BWMM-GQFE-8BV5P,166.83333333,0.00735
14655150073941768209,375387,2021-12-26 00:25:28,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-NR49-NMGC-BG8K-2DWC2,226.83333333,0.0882
4270254572052916494,375358,2021-12-25 22:30:50,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-EYNA-X5RB-D4CF-2VZFJ,50.05494505,0.0294
10835478592320251701,375274,2021-12-25 16:48:39,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-TMW2-FLD4-PGWD-8TN9J,49.0,0.00735
8967808357589085456,374762,2021-12-24 06:47:16,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-DDZQ-BWMM-GQFE-8BV5P,41.89010989,0.00735
6081049718344100521,374754,2021-12-24 06:17:21,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-A953-38DH-JRSN-8L6DG,122.5483871,0.00735
5228850056922820793,374733,2021-12-24 04:52:02,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-DDZQ-BWMM-GQFE-8BV5P,109.02222222,0.05145
8880147413121808317,374545,2021-12-23 16:11:39,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-379B-4WRU-99CE-8L2R8,30.57894737,0.05145
1631086346001131245,374444,2021-12-23 09:31:52,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-DDZQ-BWMM-GQFE-8BV5P,592.3125,0.02205
9498800039917162941,374407,2021-12-23 07:04:32,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-R7DH-5DYH-J6YE-GMAFL,42.34246575,0.0294
9627690395366629165,374401,2021-12-23 06:36:30,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-VQVJ-8GFH-PPTZ-6CJMD,9.42682927,0.00735
1064783636141388569,374365,2021-12-23 04:08:59,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-RWNZ-NWNX-TSTL-EKEUE,11.51219512,0.02205
16419416614188600400,374279,2021-12-22 22:37:54,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-DDZQ-BWMM-GQFE-8BV5P,37.0,0.00735
2870093002947132881,374183,2021-12-22 16:10:27,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-DDZQ-BWMM-GQFE-8BV5P,223.36363636,0.0147
6211620382648574477,374114,2021-12-22 11:43:37,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-BYHR-JMPU-V8FL-CXDED,147.35,0.00735
6477037768190192232,374064,2021-12-22 08:24:53,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-DDZQ-BWMM-GQFE-8BV5P,22.49152542,0.00735
5960481273520110638,374012,2021-12-22 04:56:45,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-DDZQ-BWMM-GQFE-8BV5P,25.16666667,0.00735
17366785589824873564,373982,2021-12-22 03:01:37,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-RXSB-6ABM-9VB3-5V96E,87.19512195,0.0147
15831754496246366792,373966,2021-12-22 01:56:22,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-DDZQ-BWMM-GQFE-8BV5P,211.6,0.0147
6217407666545139805,373901,2021-12-21 21:26:54,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-QDSN-2CDL-H4HZ-CQA9Z,26.46153846,0.02205
5206654953052460469,373800,2021-12-21 14:49:54,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-5AQN-786K-M5QH-HHCRD,5.50819672,0.02205
4360598360670354821,373677,2021-12-21 06:49:08,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-L9FK-8XVB-B996-AVYEG,63.89411765,0.00735
17221775532803111549,373632,2021-12-21 03:48:38,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-DDZQ-BWMM-GQFE-8BV5P,6.3877551,0.06615
478038951239975114,373603,2021-12-21 01:48:22,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-DDZQ-BWMM-GQFE-8BV5P,72.75757576,0.00735
12552898012670996128,373574,2021-12-20 23:44:01,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-DDZQ-BWMM-GQFE-8BV5P,58.77570093,0.00735
1336213643710615954,373416,2021-12-20 13:07:13,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-4BKK-ZZYP-QGC8-HZL8K,55.78571429,0.00735
16521811047330262308,372819,2021-12-18 21:22:22,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-BXGT-Z5XX-DBCZ-DEXEE,58.31325301,0.00735
17849964308231059494,372763,2021-12-18 17:32:39,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-DDZQ-BWMM-GQFE-8BV5P,788.0,0.05145
4007109371227790027,372685,2021-12-18 12:13:45,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-VD9F-T4WR-5C3Y-FVGMX,105.34782609,0.0294
8828653117955973101,372549,2021-12-18 03:20:24,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-9EP9-AWHF-BC8A-7EPZD,202.23684211,0.00735
12820518232440965422,372371,2021-12-17 15:30:26,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-DDZQ-BWMM-GQFE-8BV5P,117.0,0.0441
17888659210432177035,372357,2021-12-17 14:32:30,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-7YH9-PD8V-LB3R-3S7PD,13.43396226,0.02205
2335673372580038317,372331,2021-12-17 12:46:22,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-DDZQ-BWMM-GQFE-8BV5P,174.08333333,0.0882
2069017858855051020,372086,2021-12-16 20:29:46,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-S7QF-SGJQ-KUMB-FPQ6Y,35.08333333,0.02205
