ID,Height,timestamp,Type,From,To,Amount,Fee
3036390955785237817,387517,2022-01-28 18:08:11,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-6NGE-9PF9-6CQA-68B44,243.16666667,0.00735
1342435808663910550,387467,2022-01-28 14:51:18,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-249U-XRBY-9Y28-CAGR4,367.30769231,0.02205
10468979863595599493,387318,2022-01-28 04:53:52,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-3KDW-DDA2-K3QC-5UPCK,121.58536585,0.00735
17241595309896321535,387295,2022-01-28 03:27:42,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-T5RH-77R2-8QZH-HR3RW,43.85714286,0.00735
13868068362862766311,387171,2022-01-27 19:04:30,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-249U-XRBY-9Y28-CAGR4,41.66,0.0294
1482468049780119683,387048,2022-01-27 10:55:29,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-HQYY-K5ZJ-BQ9R-6MFS7,32.67857143,0.02205
15675803444700428817,387000,2022-01-27 07:39:30,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-249U-XRBY-9Y28-CAGR4,81.72972973,0.00735
9292883903679339959,386740,2022-01-26 14:26:30,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-C4ZU-RPKB-M8EH-DKWSL,134.58064516,0.00735
17833953606823743608,386588,2022-01-26 04:15:56,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-249U-XRBY-9Y28-CAGR4,315.04,0.00735
1418404657229175279,386552,2022-01-26 01:52:26,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-249U-XRBY-9Y28-CAGR4,77.57142857,0.03675
1121914686477970813,386368,2022-01-25 13:42:20,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-249U-XRBY-9Y28-CAGR4,83.97777778,0.00735
1699417148880479649,386178,2022-01-25 00:53:23,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-249U-XRBY-9Y28-CAGR4,75.02272727,0.0147
5734222103864773581,385986,2022-01-24 12:10:33,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-249U-XRBY-9Y28-CAGR4,14.58139535,0.02205
10093064808652067029,385713,2022-01-23 17:53:43,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-249U-XRBY-9Y28-CAGR4,63.83333333,0.0294
11082792322330510358,385696,2022-01-23 16:39:44,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-249U-XRBY-9Y28-CAGR4,60.0,0.0441
1013740178232881455,385505,2022-01-23 03:59:59,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-249U-XRBY-9Y28-CAGR4,93.375,0.0441
10468502492241612988,385290,2022-01-22 13:43:50,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-249U-XRBY-9Y28-CAGR4,26.09090909,0.02205
3589538864749523082,385184,2022-01-22 06:38:34,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-DZKW-VSXA-RDVX-FW9SJ,61.31578947,0.00735
14493993832547074547,385068,2022-01-21 22:57:52,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-KSU3-2X7J-UWJM-4YPG8,123.68333333,0.00735
8280095419918151508,385062,2022-01-21 22:33:02,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-249U-XRBY-9Y28-CAGR4,107.95588235,0.00735
8647857336939080729,384981,2022-01-21 17:10:43,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-66SK-ALS2-QQBR-BJNUT,330.52631579,0.00735
16212116970739421524,384971,2022-01-21 16:25:06,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-EK9P-YQJX-6P7K-A4PCH,53.44680851,0.02205
1836350189693563253,384930,2022-01-21 13:37:25,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-249U-XRBY-9Y28-CAGR4,309.34615385,0.02205
11819001210335234283,384921,2022-01-21 13:01:29,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-249U-XRBY-9Y28-CAGR4,47.78358209,0.0147
16296998568999941235,384795,2022-01-21 04:48:41,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-249U-XRBY-9Y28-CAGR4,170.66666667,0.00735
1060241585086124779,384773,2022-01-21 03:17:43,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-KB8Z-TA3U-M3PF-D2BPF,15.30952381,0.00735
12659623232275364765,384542,2022-01-20 11:49:19,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-LR5T-DFGG-QZKX-EMKUR,27.53731343,0.00735
857440289238946788,384453,2022-01-20 05:44:39,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-249U-XRBY-9Y28-CAGR4,102.83333333,0.00735
15833564772236619369,384404,2022-01-20 02:41:12,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-ABQH-UWV9-4VSC-CKALR,83.97674419,0.00735
11254534464219930491,384352,2022-01-19 23:02:12,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-249U-XRBY-9Y28-CAGR4,4.0,0.00735
6648323382659620174,384203,2022-01-19 13:12:36,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-YW22-KCHU-Z255-97FJL,80.12068966,0.0147
8977648528563947204,384056,2022-01-19 03:18:54,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-249U-XRBY-9Y28-CAGR4,11.53571429,0.0147
17855302212243766241,383997,2022-01-18 23:25:53,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-249U-XRBY-9Y28-CAGR4,117.66,0.0147
1841678255526624323,383926,2022-01-18 18:39:56,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-249U-XRBY-9Y28-CAGR4,38.02898551,0.00735
10155337709236625350,383792,2022-01-18 09:36:41,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-ZPZZ-D7L2-EMWU-7656Q,47.23529412,0.02205
10348347667974205414,383772,2022-01-18 08:16:41,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-249U-XRBY-9Y28-CAGR4,32.03448276,0.03675
13582551091819488178,383710,2022-01-18 04:17:35,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-249U-XRBY-9Y28-CAGR4,59.19491525,0.00735
15921864129081047357,383513,2022-01-17 15:20:14,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-249U-XRBY-9Y28-CAGR4,126.76923077,0.02205
12532820283411717760,383431,2022-01-17 10:03:52,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-249U-XRBY-9Y28-CAGR4,249.88888889,0.00735
11329059538195137415,383329,2022-01-17 03:16:17,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-249U-XRBY-9Y28-CAGR4,29.15942029,0.00735
681501389215423536,382923,2022-01-15 23:47:11,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-8UQM-QY9X-JASR-HG9GH,78.8,0.03675
9152160354272940460,382880,2022-01-15 20:55:26,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-249U-XRBY-9Y28-CAGR4,267.15384615,0.0294
4092038028174269937,382802,2022-01-15 15:35:08,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-249U-XRBY-9Y28-CAGR4,203.73333333,0.02205
10112074497691336529,382781,2022-01-15 14:04:11,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-6SRY-2Q6T-XWZ3-A337C,536.6,0.00735
11088274974560316012,382767,2022-01-15 13:11:23,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-249U-XRBY-9Y28-CAGR4,1484.23076923,0.00735
17785864836919827388,382703,2022-01-15 08:46:48,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-249U-XRBY-9Y28-CAGR4,51.80851064,0.03675
14880839005491136839,382654,2022-01-15 05:40:31,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-R7DH-5DYH-J6YE-GMAFL,441.8,0.00735
10444348041708206744,382457,2022-01-14 16:39:19,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-FYXV-L8S9-BN89-CKV6C,28.0,0.00735
6567348416967469800,382402,2022-01-14 13:00:45,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-7DY2-V34U-62H8-2PM3H,346.42857143,0.00735
10479640668360266598,382374,2022-01-14 11:00:58,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-249U-XRBY-9Y28-CAGR4,175.22580645,0.0147
16952229550403956294,382210,2022-01-14 00:15:41,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-AU3F-3QSE-PJP5-HSEK9,326.38888889,0.0294
13761866049321485124,382166,2022-01-13 21:15:50,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-MB77-NUFF-UCHX-CMMTF,259.56,0.0588
11539327119136519135,382133,2022-01-13 18:59:21,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-249U-XRBY-9Y28-CAGR4,95.73809524,0.0441
9678691227845034563,381946,2022-01-13 06:31:07,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-9EP9-AWHF-BC8A-7EPZD,22.69230769,0.02205
16976546183654629138,381747,2022-01-12 17:16:12,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-PQXR-L639-QJF8-HFDEZ,183.27272727,0.02205
824965671372066064,381552,2022-01-12 04:36:57,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-ZSMK-HV89-8UF7-6PUA3,123.54545455,0.0147
16393570825321105646,381388,2022-01-11 17:20:44,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-962K-BMND-ZXWH-D599T,10.4,0.00735
8704244787219486937,381319,2022-01-11 12:44:18,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-249U-XRBY-9Y28-CAGR4,66.78651685,0.00735
3632264202126483390,380965,2022-01-10 13:06:03,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-249U-XRBY-9Y28-CAGR4,178.31578947,0.05145
13868090731362203277,380636,2022-01-09 15:18:14,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-249U-XRBY-9Y28-CAGR4,109.32432432,0.03675
13701725243943579463,380508,2022-01-09 06:50:33,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-249U-XRBY-9Y28-CAGR4,316.35294118,0.06615
7635240075927657843,380465,2022-01-09 03:55:34,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-249U-XRBY-9Y28-CAGR4,184.90909091,0.03675
1457863787721355865,380456,2022-01-09 03:16:44,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-QCKF-TJBQ-WYDT-9BY9N,103.6,0.0294
6699665074445709829,380453,2022-01-09 03:02:26,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-249U-XRBY-9Y28-CAGR4,104.6547619,0.0294
5664239369318200767,380411,2022-01-09 00:22:44,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-QV4A-NN8R-U5AH-GG3FT,8.71428571,0.0441
2077969580096920761,380219,2022-01-08 11:20:22,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-9EP9-AWHF-BC8A-7EPZD,806.66666667,0.02205
16789235086392525025,380194,2022-01-08 09:36:41,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-DDZQ-BWMM-GQFE-8BV5P,196.02941176,0.00735
9026154387440234061,380145,2022-01-08 06:21:11,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-249U-XRBY-9Y28-CAGR4,91.4742268,0.0147
9630307309897714278,380122,2022-01-08 04:50:29,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-DXA3-9RUW-5FA6-62K3T,87.05263158,0.0147
12881675110381967683,380117,2022-01-08 04:26:55,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-TDT5-AE9A-AHZR-CJMCK,25.10144928,0.00735
15767702886728139632,380005,2022-01-07 21:07:51,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-249U-XRBY-9Y28-CAGR4,390.29411765,0.0147
14623653367180736105,379985,2022-01-07 19:43:37,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-BUSB-GYRY-QFC6-A7ST8,101.59677419,0.02205
4851831649781327830,379938,2022-01-07 16:39:05,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-UN3J-Y7CT-8K8Q-5SHEM,37.37037037,0.0147
2820545866675355341,379848,2022-01-07 10:33:22,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-249U-XRBY-9Y28-CAGR4,120.8,0.00735
671015165207231099,379819,2022-01-07 08:36:34,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-KQA2-TLCP-U2CJ-DHWUV,48.18604651,0.00735
6335561425680605036,379743,2022-01-07 03:31:00,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-AUJ5-JQFC-DF5M-27T3F,80.88888889,0.0147
5487756416405097562,379673,2022-01-06 22:54:30,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-6PRY-DFS8-N7H7-4PMGV,175.11428571,0.00735
16575243378548097162,379471,2022-01-06 09:31:14,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-249U-XRBY-9Y28-CAGR4,102.88571429,0.02205
488425136137279616,379425,2022-01-06 06:23:11,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-249U-XRBY-9Y28-CAGR4,408.5,0.02205
8428738966043753454,379328,2022-01-05 23:50:18,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-249U-XRBY-9Y28-CAGR4,281.75,0.03675
2561807237142081485,379247,2022-01-05 18:33:19,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-LPFD-2ER4-SJLY-FALXH,54.53191489,0.0441
4141331549315852786,379216,2022-01-05 16:36:13,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-QDYY-SHPH-NCD5-EK3EC,46.18518519,0.02205
1236581296645136097,379202,2022-01-05 15:37:17,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-54WM-Y6D7-F6U7-A7WAF,117.33333333,0.0147
5663089597272418807,379159,2022-01-05 12:56:09,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-249U-XRBY-9Y28-CAGR4,30.91304348,0.0147
13367368814424333773,379098,2022-01-05 08:38:37,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-249U-XRBY-9Y28-CAGR4,63.44067797,0.02205
8867002251367838599,379085,2022-01-05 07:47:23,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-S4AU-VMTL-898C-FNB7B,521.5,0.00735
9092000009006378589,378983,2022-01-05 00:58:32,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-2MZP-F7YD-JN86-BRMXH,511.84615385,0.0882
4986057529338876495,378706,2022-01-04 06:11:24,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-249U-XRBY-9Y28-CAGR4,64.49019608,0.00735
658051179645414615,378421,2022-01-03 11:13:04,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-E75N-JJUP-67SE-8PU7Z,11.625,0.00735
1548789076713067975,378392,2022-01-03 09:11:23,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-C8ZX-EY2U-QKAG-D3Y4Q,32.18918919,0.00735
6866177674973558765,378349,2022-01-03 06:14:48,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-249U-XRBY-9Y28-CAGR4,175.8125,0.02205
157935950097874875,378341,2022-01-03 05:41:44,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-249U-XRBY-9Y28-CAGR4,773.0,0.00735
827613055739559311,377859,2022-01-01 22:34:37,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-249U-XRBY-9Y28-CAGR4,305.8,0.00735
12073060369888506931,377836,2022-01-01 20:57:24,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-4FVH-NWP4-SL3V-6M97L,335.55555556,0.0147
12405347819796553423,377187,2021-12-31 00:34:41,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-249U-XRBY-9Y28-CAGR4,201.44736842,0.00735
15938942838133083561,376748,2021-12-29 19:22:13,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-249U-XRBY-9Y28-CAGR4,72.15686275,0.0294
10373168611002745767,376317,2021-12-28 14:24:53,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-249U-XRBY-9Y28-CAGR4,345.625,0.03675
1154879074988927342,376290,2021-12-28 12:39:57,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-RTTG-QFJU-GJMQ-2ADXZ,69.4893617,0.00735
14874424128777879642,376116,2021-12-28 01:11:44,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-Y9G4-32M5-3Z3F-FT8ZS,729.5,0.0147
4935671882263458673,376076,2021-12-27 22:32:03,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-68UY-B7KB-8GF8-H2H29,336.78947368,0.03675
13630061230725012146,376044,2021-12-27 20:22:31,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-P6MX-4N39-QL63-C5E23,58.28571429,0.0147
8825830548128814977,376001,2021-12-27 17:30:00,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-B6Q8-XF8D-NH6Y-BFPKR,32.88888889,0.03675
2002821617831903183,375876,2021-12-27 09:04:51,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-ZV9L-9YYX-CB4B-929VP,158.44736842,0.02205
8085490413188058973,375854,2021-12-27 07:39:58,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-249U-XRBY-9Y28-CAGR4,70.43589744,0.00735
361467812952300621,375565,2021-12-26 12:24:30,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-249U-XRBY-9Y28-CAGR4,87.46428571,0.0294
17093917776574929698,375472,2021-12-26 06:09:04,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-LYDE-BR9M-S8PC-GNUQB,90.84745763,0.00735
9889493517222536537,375352,2021-12-25 22:06:34,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-UMWW-6ZJ9-VVFS-4NL9U,584.33333333,0.0147
10368512283381406243,375346,2021-12-25 21:44:08,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-249U-XRBY-9Y28-CAGR4,68.46153846,0.0147
13965570389770139164,375149,2021-12-25 08:28:31,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-S5UB-RNAK-V7RW-HCPPM,139.85714286,0.06615
3384278368965620236,375109,2021-12-25 05:52:01,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-PFKC-ZK34-ZGWN-FY8AJ,331.13043478,0.00735
16944869060789020183,375069,2021-12-25 03:20:19,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-GBCY-ZQZT-73LZ-EYZ6N,4.9375,0.02205
4505090011761134077,374873,2021-12-24 14:17:24,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-249U-XRBY-9Y28-CAGR4,62.36111111,0.00735
1662095083476094013,374737,2021-12-24 05:06:22,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-ZN7K-RAXE-87YT-DHGHP,0.06666667,0.0441
3342065202386521224,374606,2021-12-23 20:21:36,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-VL29-M3PB-8H8M-AMJSK,138.55172414,0.00735
8972274280251906766,374503,2021-12-23 13:34:16,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-249U-XRBY-9Y28-CAGR4,1128.83333333,0.0147
9854265673814859962,374268,2021-12-22 21:55:25,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-CXMA-8GWT-Y4MX-5CNZJ,21.84848485,0.00735
9271217273636965196,373871,2021-12-21 19:24:58,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-69BQ-XCSB-WRN6-73AN5,56.17142857,0.0147
3285548204805127323,373851,2021-12-21 18:05:47,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-249U-XRBY-9Y28-CAGR4,305.90909091,0.0294
6093134351711155607,373825,2021-12-21 16:26:30,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-249U-XRBY-9Y28-CAGR4,664.83333333,0.00735
701278441294056045,373668,2021-12-21 06:16:12,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-LAKJ-JP7G-SWEB-CVQGK,103.79545455,0.00735
8426109237970330418,373327,2021-12-20 07:16:31,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-2HBT-DEXM-P3W6-864NL,15.51515152,0.00735
17366233855174345917,373287,2021-12-20 04:29:06,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-S5UB-RNAK-V7RW-HCPPM,75.8,0.00735
17496284887358151168,373131,2021-12-19 18:03:57,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-KN2F-WCQ7-LMFQ-4SPQ6,26.79166667,0.02205
5403531354079351036,373073,2021-12-19 14:13:19,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-249U-XRBY-9Y28-CAGR4,160.57894737,0.00735
14417691076297839711,373061,2021-12-19 13:23:46,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-249U-XRBY-9Y28-CAGR4,35.57142857,0.00735
12688777077038076199,372870,2021-12-19 00:42:02,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-WS6S-SV7Q-VYHA-DCV6X,80.5,0.0147
13527948261856400750,372730,2021-12-18 15:20:26,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-9ZKG-A3LE-Z8W9-4DZWT,66.28888889,0.0147
1868044693045931672,372730,2021-12-18 15:20:26,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-249U-XRBY-9Y28-CAGR4,17.89285714,0.00735
3268746953126756477,372622,2021-12-18 08:10:34,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-249U-XRBY-9Y28-CAGR4,62.23214286,0.0441
7168902685324913340,372529,2021-12-18 01:54:45,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-VHWS-V7C5-NG89-54XZ4,186.5483871,0.00735
1471525424806767163,372499,2021-12-17 23:57:53,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-4PJW-A58C-F53M-5PVS8,45.91176471,0.03675
9650712252357948214,372487,2021-12-17 23:07:17,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-249U-XRBY-9Y28-CAGR4,90.8974359,0.00735
4619229901742837891,372464,2021-12-17 21:37:18,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-249U-XRBY-9Y28-CAGR4,67.50862069,0.0441
17163539042125014676,372293,2021-12-17 10:13:51,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-249U-XRBY-9Y28-CAGR4,111.0,0.0147
9075348394134129721,372270,2021-12-17 08:45:30,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-JY2G-N7SV-7K5A-DKYQ7,53.88888889,0.00735
6940763496478781905,372149,2021-12-17 00:43:24,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-249U-XRBY-9Y28-CAGR4,665.66666667,0.00735
7511670221014862143,372087,2021-12-16 20:34:54,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-249U-XRBY-9Y28-CAGR4,97.84782609,0.03675
7517969483132039547,372048,2021-12-16 17:58:07,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-249U-XRBY-9Y28-CAGR4,631.6,0.00735
8111583774420198225,371500,2021-12-15 05:23:12,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-G4M2-2PBN-9BMB-5LRSY,28.61538462,0.02205
6868746768531419964,371455,2021-12-15 02:21:45,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-HZTJ-4BV8-6VBX-2YTL7,399.77777778,0.0147
8873029939605744209,371179,2021-12-14 07:48:14,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-249U-XRBY-9Y28-CAGR4,487.0,0.0147
16039205675281596304,371119,2021-12-14 03:52:19,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-249U-XRBY-9Y28-CAGR4,33.975,0.0147
3737942410778015091,371086,2021-12-14 01:31:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-249U-XRBY-9Y28-CAGR4,160.52042567,0.00735
10369560228030594222,370974,2021-12-13 18:08:10,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-249U-XRBY-9Y28-CAGR4,39.62222222,0.00735
846878104857604505,370818,2021-12-13 07:45:53,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-SEZ6-747Y-JDY9-228ST,108.79310345,0.0441
14008211443635698216,370745,2021-12-13 02:55:23,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-249U-XRBY-9Y28-CAGR4,306.1,0.0147
4135588603028553503,370734,2021-12-13 02:12:23,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-249U-XRBY-9Y28-CAGR4,96.36363636,0.00735
93987361718694309,370661,2021-12-12 21:25:56,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-ZAAY-YP4W-JLZG-EB9PL,32.86842105,0.02205
15892718271856966557,370490,2021-12-12 10:07:32,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-8HNF-HQ9Y-G3YV-4LRC5,203.84615385,0.0147
6353811786717412718,370469,2021-12-12 08:47:40,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-249U-XRBY-9Y28-CAGR4,53.84848485,0.00735
9570225684020159962,370337,2021-12-11 23:47:35,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-249U-XRBY-9Y28-CAGR4,115.02222222,0.00735
17428051448586008717,370322,2021-12-11 22:45:12,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-249U-XRBY-9Y28-CAGR4,89.62162162,0.0441
1722681494338336646,370293,2021-12-11 20:41:54,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-249U-XRBY-9Y28-CAGR4,60.625,0.00735
1301475331828495096,370255,2021-12-11 18:13:38,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-GXKZ-MXT5-JEFA-G6QT2,74.8,0.0147
11423880300950726348,370188,2021-12-11 13:43:30,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-CNCX-L3KG-QE6B-G8GKM,165.75,0.00735
2249365259371611302,370145,2021-12-11 10:54:04,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-249U-XRBY-9Y28-CAGR4,1108.375,0.02205
