ID,Height,timestamp,Type,From,To,Amount,Fee
6766472440764164813,386038,2022-01-24 15:29:43,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-X7HH-R42K-9J6A-BUJUY,101.24742268,0.0147
13286205950354903662,385982,2022-01-24 11:53:19,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-REC5-SHRD-RD5X-5PMRR,23.5625,0.0294
13146224951344670094,385978,2022-01-24 11:36:26,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-F8Y6-B2TU-B6FD-4MG8V,94.90243902,0.00735
12868057714241763809,385924,2022-01-24 07:58:47,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-TW8B-TBPU-2DMB-8LNSL,396.65,0.00735
7028483154513093813,385761,2022-01-23 21:10:31,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-P7JG-ETAJ-JKJ8-A4EWA,204.29411765,0.0588
13500743451938583785,385698,2022-01-23 16:49:04,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-2GXF-VMWW-DBMV-4UHEK,59.02702703,0.05145
5846646343279791629,385588,2022-01-23 09:35:01,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-GJVB-U24S-CWWQ-6HCDZ,86.5,0.00735
5608778691952665994,385559,2022-01-23 07:36:31,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-REC5-SHRD-RD5X-5PMRR,270.69230769,0.03675
3398531021484261657,385316,2022-01-22 15:27:40,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-REC5-SHRD-RD5X-5PMRR,110.22807018,0.0147
10233897904793767587,385180,2022-01-22 06:22:08,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-REC5-SHRD-RD5X-5PMRR,24.14634146,0.00735
18239062143902962859,385078,2022-01-21 23:37:17,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-5FR6-XWDR-M9B8-8L4PZ,365.58823529,0.00735
2705914328327503884,384997,2022-01-21 18:15:31,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-E4RY-BHDL-5EEQ-5BMPJ,88.44347826,0.00735
16953141011713232389,384682,2022-01-20 21:20:26,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-REC5-SHRD-RD5X-5PMRR,963.75,0.00735
2421748163128418661,384604,2022-01-20 15:54:39,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-REC5-SHRD-RD5X-5PMRR,36.39473684,0.00735
6305969143617382021,384561,2022-01-20 13:02:23,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-8B97-JGSR-9PGS-8DVBD,73.56302521,0.0147
12028228537489517189,384399,2022-01-20 02:18:42,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-REC5-SHRD-RD5X-5PMRR,51.39534884,0.00735
892011067999030588,384241,2022-01-19 15:53:21,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-REC5-SHRD-RD5X-5PMRR,83.26900585,0.0147
3928779009190373061,384084,2022-01-19 05:11:08,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-WJPH-NPJT-GAPP-9NPFN,21.44859813,0.00735
13417676991955226240,384047,2022-01-19 02:39:47,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-7VCX-P6NY-UWCC-FNYCM,47.25438596,0.00735
13437785834628146922,383707,2022-01-18 04:06:04,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-REC5-SHRD-RD5X-5PMRR,5.35294118,0.03675
10266835541345369884,383596,2022-01-17 20:41:27,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-REC5-SHRD-RD5X-5PMRR,254.58333333,0.02205
8099548882703716569,383493,2022-01-17 14:03:18,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-REC5-SHRD-RD5X-5PMRR,88.34736842,0.02205
15790795815884381384,383426,2022-01-17 09:41:31,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-J3Y4-MNRZ-H9XX-6SBQN,21.0,0.0294
14281987926772124077,383352,2022-01-17 04:38:30,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-REC5-SHRD-RD5X-5PMRR,328.0,0.00735
470928090187967431,383028,2022-01-16 06:46:09,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-AWW9-FWPD-7AVS-2QCGE,7.58241758,0.00735
453053678542701690,382987,2022-01-16 04:06:10,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-4Y5J-UCPJ-6SPF-3257R,85.12087912,0.03675
948071759080365367,382919,2022-01-15 23:33:14,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-ATHF-LMXG-2247-HQ3VY,21.08433735,0.00735
18282234057306147802,382448,2022-01-14 16:03:21,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-7M92-9AC5-7HEC-36YRK,133.10958904,0.00735
13739663795455934619,382411,2022-01-14 13:34:30,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-TRCJ-X7KT-XSLV-7PH3P,33.95652174,0.00735
18246338158065223437,382308,2022-01-14 06:41:37,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-F8Y6-B2TU-B6FD-4MG8V,71.41666667,0.00735
13741485945855231941,382221,2022-01-14 00:57:09,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-K4FJ-CXHN-69UQ-2DH94,193.31818182,0.00735
14085714018019202984,382119,2022-01-13 18:03:23,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-REC5-SHRD-RD5X-5PMRR,412.25,0.03675
14896945842634875770,382119,2022-01-13 18:03:23,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-ET4Y-UAQC-KTKE-DZ6QG,154.15,0.0294
5850645795034913132,381993,2022-01-13 09:47:58,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-DDWA-DBBS-K85T-4HAQD,390.59259259,0.00735
2459314793351240215,381987,2022-01-13 09:22:53,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-55J5-Q5ML-3ME8-APL7H,11.63559322,0.0147
6381865975146696011,381966,2022-01-13 07:55:10,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-HR9Q-V9QV-2BYS-HMGFL,468.69230769,0.00735
9737871044470265150,381935,2022-01-13 05:45:23,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-QLZY-XUTH-Z8ZB-2H44X,778.06666667,0.0147
8301235872868898286,381864,2022-01-13 01:04:33,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-REC5-SHRD-RD5X-5PMRR,71.14851485,0.03675
7768716437086206554,381822,2022-01-12 22:22:50,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-REC5-SHRD-RD5X-5PMRR,8.2375,0.00735
11499183888333835914,381756,2022-01-12 17:50:49,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-REC5-SHRD-RD5X-5PMRR,137.25,0.0294
13670632300971438414,381543,2022-01-12 03:58:58,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-FEVE-XSYG-S68W-3TNRP,111.14516129,0.02205
18059171617231679187,381543,2022-01-12 03:58:58,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-REC5-SHRD-RD5X-5PMRR,4.14705882,0.0294
18110077344338029931,381457,2022-01-11 21:54:40,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-CHC7-CLTL-2E5S-ER92C,974.5,0.00735
15249704507755391522,381379,2022-01-11 16:47:23,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-REC5-SHRD-RD5X-5PMRR,203.8,0.0147
5631072365873878704,381375,2022-01-11 16:31:36,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-REC5-SHRD-RD5X-5PMRR,69.7027027,0.05145
4345254091662948816,381291,2022-01-11 10:43:17,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-LDDQ-N27F-7UCD-9K34L,110.91964286,0.00735
16149295038961414196,381266,2022-01-11 09:05:12,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-REC5-SHRD-RD5X-5PMRR,71.42857143,0.03675
1624978408481487697,381184,2022-01-11 03:40:57,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-HSNV-NMD7-BPZ4-4A974,72.64539007,0.00735
295665883107010707,381122,2022-01-10 23:28:58,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-F6NJ-3K5F-KLGN-HSHAX,617.30434783,0.00735
10956486499175156223,380994,2022-01-10 15:00:23,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-REC5-SHRD-RD5X-5PMRR,72.17391304,0.0147
16702299775192338405,380988,2022-01-10 14:36:41,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-T9YT-3C3U-76LK-A6EG3,290.01960784,0.0294
10596467970284571771,380875,2022-01-10 07:11:57,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-66GZ-KU7A-97GG-G9TJD,20.52941176,0.00735
15241314742708352751,380866,2022-01-10 06:35:41,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-REC5-SHRD-RD5X-5PMRR,91.875,0.00735
18399307478219430121,380837,2022-01-10 04:41:50,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-HMCE-HU66-5VKK-4SHKZ,98.27419355,0.00735
17000584310735311526,380733,2022-01-09 21:44:30,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-REC5-SHRD-RD5X-5PMRR,73.29850746,0.0588
16338771969194601454,380723,2022-01-09 21:03:44,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-REC5-SHRD-RD5X-5PMRR,43.83018868,0.00735
10531329366186210762,380707,2022-01-09 19:54:09,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-REC5-SHRD-RD5X-5PMRR,2358.5,0.00735
16623243160517193788,380700,2022-01-09 19:28:57,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-RJ2B-NLTL-VADJ-ESF9M,48.67605634,0.0882
16319382049784551559,380493,2022-01-09 05:48:25,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-R563-RLW4-7A7H-66EES,74.7047619,0.0294
15086307034281711461,380489,2022-01-09 05:30:38,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-PNSN-5TRN-RKBS-DZEZH,72.29007634,0.00735
14914804072783097913,380418,2022-01-09 00:51:22,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-REC5-SHRD-RD5X-5PMRR,126.63461538,0.0147
1768601215021038495,380178,2022-01-08 08:38:24,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-2CVZ-GLVZ-4ZUL-8B7GB,1875.5,0.02205
7668925573098439313,380163,2022-01-08 07:35:04,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-REC5-SHRD-RD5X-5PMRR,87.83870968,0.0147
10967699402544115834,380095,2022-01-08 03:08:29,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-CPV3-LYR5-YG5J-CWPT9,396.96875,0.0147
4505331585325695186,379630,2022-01-06 19:55:15,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-9WR9-DMFJ-XF93-EQAPG,100.5546875,0.02205
732722155959326605,379483,2022-01-06 10:21:48,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-REC5-SHRD-RD5X-5PMRR,50.55172414,0.00735
6761962402522724564,379306,2022-01-05 22:25:02,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-REC5-SHRD-RD5X-5PMRR,168.53448276,0.0441
10913815196983953213,379026,2022-01-05 03:50:24,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-JE6B-8TV2-MNGK-HM3J3,356.78947368,0.0294
13204554866885843736,378969,2022-01-05 00:01:22,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-REC5-SHRD-RD5X-5PMRR,165.58823529,0.0147
12036913372041826453,378870,2022-01-04 17:19:25,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-DZKW-VSXA-RDVX-FW9SJ,268.8245614,0.03675
11107998473526528016,378843,2022-01-04 15:32:41,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-REC5-SHRD-RD5X-5PMRR,73.32075472,0.00735
575238111242080262,378648,2022-01-04 02:23:34,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-V2BR-GSYP-TX6B-C6BWL,28.6,0.03675
12959608234583450685,378504,2022-01-03 16:48:25,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-CPXM-FANN-U6EN-29ZYR,24.2173913,0.00735
13691476410748373065,378026,2022-01-02 09:23:41,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-H3D8-TK9M-UE2D-7T7VT,85.51145038,0.02205
3994107192724611013,377933,2022-01-02 03:28:09,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-S4AU-VMTL-898C-FNB7B,120.27083333,0.00735
15187285292590356591,377826,2022-01-01 20:14:10,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-QLZY-XUTH-Z8ZB-2H44X,63.9047619,0.0147
15112091187489273632,377058,2021-12-30 15:53:24,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-ZDYK-4V8B-6AUT-BNZFL,26.88659794,0.0147
6791060235178136848,377011,2021-12-30 12:43:30,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-73YN-8T8M-AGWM-BS75C,321.07692308,0.00735
2312107557077601832,376813,2021-12-29 23:38:38,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-2E9C-CSHS-3KVZ-G49V5,157.5257732,0.00735
14820085933512151985,376784,2021-12-29 21:44:42,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-6NW3-MMCZ-5DRT-3F5A8,86.99173554,0.0147
16886078996411397327,376673,2021-12-29 14:21:33,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-XZR2-WRFG-67SP-27PUR,95.61309524,0.0294
11518194005128654510,376560,2021-12-29 06:35:51,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-REC5-SHRD-RD5X-5PMRR,43.93333333,0.03675
5387675445004592747,376551,2021-12-29 05:56:29,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-REC5-SHRD-RD5X-5PMRR,101.18333333,0.03675
4939284688734592422,376505,2021-12-29 02:55:42,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-REC5-SHRD-RD5X-5PMRR,73.2375,0.00735
7588105391459899292,376504,2021-12-29 02:51:54,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-REC5-SHRD-RD5X-5PMRR,3.6,0.0147
13497118602280559700,376451,2021-12-28 23:25:31,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-2YRA-GT5A-H8EH-BUVTH,140.0,0.02205
1108700908166361778,376449,2021-12-28 23:16:14,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-REC5-SHRD-RD5X-5PMRR,11.5952381,0.06615
12915126114195289626,376256,2021-12-28 10:18:46,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-ZRYW-SDDJ-7Y5V-73UUH,58.5875,0.0147
8510368898890530645,376154,2021-12-28 03:34:11,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-YJ6P-PU26-S2R8-2R9AM,92.30075188,0.0441
16060043800004147109,375866,2021-12-27 08:31:07,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-CCEJ-3ZG4-89EV-8UB4R,2206.57142857,0.0147
1388253707528682420,375478,2021-12-26 06:35:17,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-REC5-SHRD-RD5X-5PMRR,172.5,0.00735
6066186829486312879,375454,2021-12-26 04:54:47,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-H3D8-TK9M-UE2D-7T7VT,188.1978022,0.00735
5668599697568342764,375339,2021-12-25 21:13:27,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-REC5-SHRD-RD5X-5PMRR,110.66666667,0.0147
11871480500328609834,375276,2021-12-25 16:56:40,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-REC5-SHRD-RD5X-5PMRR,2698.5,0.00735
18125395443501105822,375266,2021-12-25 16:16:44,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-REC5-SHRD-RD5X-5PMRR,184.09090909,0.03675
16606253475049063271,375158,2021-12-25 09:05:11,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-REC5-SHRD-RD5X-5PMRR,53.7027027,0.00735
7520733199862089223,375003,2021-12-24 22:55:52,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-3PV2-TRPJ-7MZG-DKZ5E,1522.27272727,0.0294
13969740181206757952,374657,2021-12-23 23:46:16,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-REC5-SHRD-RD5X-5PMRR,506.0,0.0147
9059563106267240156,374626,2021-12-23 21:41:06,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-REC5-SHRD-RD5X-5PMRR,12.1627907,0.02205
16283396040719526579,374617,2021-12-23 21:06:45,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-JKPF-S3B8-LHQW-DCNEK,421.62068966,0.0147
14264025140206104780,374607,2021-12-23 20:25:19,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-REC5-SHRD-RD5X-5PMRR,95.83076923,0.0147
4847874934019360999,374599,2021-12-23 19:54:08,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-REC5-SHRD-RD5X-5PMRR,968.0,0.0147
4213224884076621154,374577,2021-12-23 18:20:28,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-7YH9-PD8V-LB3R-3S7PD,94.21311475,0.00735
12070221616537158639,374545,2021-12-23 16:11:39,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-REC5-SHRD-RD5X-5PMRR,821.66666667,0.02205
13812839979730880098,374520,2021-12-23 14:36:42,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-REC5-SHRD-RD5X-5PMRR,369.875,0.02205
12885986398452705535,374296,2021-12-22 23:43:41,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-REC5-SHRD-RD5X-5PMRR,241.26315789,0.0147
12452764921582975102,374224,2021-12-22 18:55:52,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-REC5-SHRD-RD5X-5PMRR,146.27272727,0.00735
1722319403900401846,373970,2021-12-22 02:11:48,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-54WM-Y6D7-F6U7-A7WAF,111.95575221,0.03675
11254535937166191278,373939,2021-12-22 00:07:37,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-REC5-SHRD-RD5X-5PMRR,61.78947368,0.03675
9709471198290334979,373885,2021-12-21 20:20:17,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-REC5-SHRD-RD5X-5PMRR,63.19607843,0.0294
13794712883331998646,373790,2021-12-21 14:08:12,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-REC5-SHRD-RD5X-5PMRR,61.25925926,0.02205
8405012689114129428,373786,2021-12-21 13:51:13,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-REC5-SHRD-RD5X-5PMRR,232.375,0.00735
13247975509210264064,373758,2021-12-21 12:06:28,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-REC5-SHRD-RD5X-5PMRR,170.80769231,0.0147
15264037569459668916,373656,2021-12-21 05:27:16,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-REC5-SHRD-RD5X-5PMRR,24.0,0.0147
14414889059195666663,373583,2021-12-21 00:22:32,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-REC5-SHRD-RD5X-5PMRR,112.54237288,0.00735
10818110571395714403,373375,2021-12-20 10:23:47,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-6FMF-FVK5-TWLK-3XDU3,35.63157895,0.0147
8980864333789570202,373195,2021-12-19 22:18:29,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-6Z2W-FJBT-C7CB-7VYUU,1488.16666667,0.02205
83207153225785074,373018,2021-12-19 10:34:42,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-CLU7-MNCK-S7CH-EHQVK,417.63333333,0.0147
785399174485006473,372743,2021-12-18 16:13:51,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-REC5-SHRD-RD5X-5PMRR,270.975,0.0147
3386616271318623578,372725,2021-12-18 14:55:51,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-REC5-SHRD-RD5X-5PMRR,155.10526316,0.0147
10563342579627124288,372524,2021-12-18 01:37:24,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-C4ZU-RPKB-M8EH-DKWSL,233.62068966,0.00735
11505840665258064338,372244,2021-12-17 06:55:49,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-REC5-SHRD-RD5X-5PMRR,89.50515464,0.00735
15941804351731646372,372102,2021-12-16 21:32:59,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-REC5-SHRD-RD5X-5PMRR,88.93103448,0.03675
1912100790869955410,371989,2021-12-16 13:55:05,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-REC5-SHRD-RD5X-5PMRR,492.62068966,0.0147
216251600143220992,371666,2021-12-15 16:24:31,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-AKFB-TH2S-F5MM-2DTLU,174.34920635,0.00735
17827756087849555520,371563,2021-12-15 09:34:22,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-REC5-SHRD-RD5X-5PMRR,292.25,0.00735
9561168024501872520,371309,2021-12-14 16:32:10,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-REC5-SHRD-RD5X-5PMRR,301.18867925,0.00735
15660252219528336447,371307,2021-12-14 16:22:30,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-3K7H-BGU6-E59Y-C2SRZ,415.39130435,0.00735
15868577356691908112,371210,2021-12-14 09:54:20,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-7LS9-NAVP-DEZB-6BHRC,659.25,0.0147
6542563615436980042,370877,2021-12-13 11:39:09,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-REC5-SHRD-RD5X-5PMRR,54.25,0.0294
10401064936584595309,370794,2021-12-13 06:12:49,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-2HBT-CZAU-PZEG-GJ4AC,94.50574713,0.06615
8145253802141672130,370750,2021-12-13 03:16:53,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-REC5-SHRD-RD5X-5PMRR,134.98,0.00735
4415961079796444294,370709,2021-12-13 00:27:39,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-RQV9-KNQ8-G6UJ-B8249,104.41290323,0.00735
1639556514264576695,370534,2021-12-12 12:57:30,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-XG6M-7KNS-D3F6-E3HAZ,12.48780488,0.00735
11122283415030828834,370501,2021-12-12 10:49:48,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-USBV-QEL6-AYLZ-5MR6E,118.10714286,0.00735
16858458111869198862,370405,2021-12-12 04:23:47,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-HGWU-BZ7W-3RY3-E78X3,28.40540541,0.05145
5892748140348265385,370386,2021-12-12 03:04:45,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-QUWZ-NQEA-LN9V-3AAX3,50.43373494,0.0294
10091402946539304566,370155,2021-12-11 11:34:39,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-22A4-23UJ-XE3R-62RT3,267.44736842,0.00735
18125411584446247014,370058,2021-12-11 05:12:58,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-REC5-SHRD-RD5X-5PMRR,103.38461538,0.00735
15800179568354177732,370039,2021-12-11 04:03:55,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-N9RM-ADQ9-GY9L-34L58,120.63218391,0.03675
16218225424138747988,370037,2021-12-11 03:54:57,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-YB7T-9K55-JMRX-FEAGP,1175.5,0.02205
15258152105687460841,370002,2021-12-11 01:35:18,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-REC5-SHRD-RD5X-5PMRR,1781.85714286,0.00735
7985996471211623798,369947,2021-12-10 21:43:27,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-G3B7-XS8L-7A2G-BJ5QQ,432.96666667,0.0147
15363355630912663572,369919,2021-12-10 19:50:58,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-P67J-P4V6-ZWPZ-4LGX9,93.37671233,0.00735
3276131165713197777,369688,2021-12-10 04:24:42,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-REC5-SHRD-RD5X-5PMRR,246.60606061,0.0294
17975924924186734651,369569,2021-12-09 20:35:20,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-REC5-SHRD-RD5X-5PMRR,194.90909091,0.02205
16596072287211868685,369554,2021-12-09 19:30:59,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-REC5-SHRD-RD5X-5PMRR,83.1375,0.0147
6214282616955663541,369493,2021-12-09 15:26:43,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-REC5-SHRD-RD5X-5PMRR,1041.5,0.00735
8940097648726098501,369431,2021-12-09 11:22:37,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-GW2G-N7ET-X2TU-37DMV,1.69607843,0.00735
10038991419725617534,369170,2021-12-08 17:56:11,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-7JND-MBP3-KCCN-GV3PD,50.0,0.00735
14771357719806274992,369142,2021-12-08 16:01:30,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-REC5-SHRD-RD5X-5PMRR,57.68831169,0.02205
17843178607907237323,369128,2021-12-08 15:04:13,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-REC5-SHRD-RD5X-5PMRR,49.6,0.00735
1829412737328048661,369054,2021-12-08 10:06:15,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-REC5-SHRD-RD5X-5PMRR,248.16666667,0.03675
6389642267108558820,368940,2021-12-08 02:20:38,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-REC5-SHRD-RD5X-5PMRR,77.6,0.0294
