ID,Height,timestamp,Type,From,To,Amount,Fee
2679410505808342360,386807,2022-01-26 18:53:12,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-5LB9-BCU7-VLXV-HH54R,229.8,0.0294
6450201752474604996,386778,2022-01-26 16:55:41,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-WTWW-3SVU-YSBH-9RUF6,324.72727273,0.00735
13264187982537505615,386618,2022-01-26 06:15:52,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-EL4R-W894-BL24-HREM6,126.78571429,0.00735
14951053979704423480,386454,2022-01-25 19:22:27,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-5LB9-BCU7-VLXV-HH54R,106.0,0.0147
10699042830285849954,385827,2022-01-24 01:39:35,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-5LB9-BCU7-VLXV-HH54R,106.2037037,0.02205
4536555396250416291,385801,2022-01-23 23:55:44,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-5LB9-BCU7-VLXV-HH54R,66.28125,0.0147
10170019337021385294,385508,2022-01-23 04:11:06,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-5LB9-BCU7-VLXV-HH54R,71.3537415,0.00735
17445974922699684913,385489,2022-01-23 02:58:17,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-PFFL-8FLJ-FLBQ-46PSE,272.53846154,0.00735
15142356198181143825,385349,2022-01-22 17:35:17,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-84YT-9RAW-CBE7-DYLE8,33.28947368,0.00735
5118282891274315011,385340,2022-01-22 16:56:12,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-NGHV-CVCW-BGTF-32NM8,255.69230769,0.05145
12604176171579727280,385328,2022-01-22 16:09:29,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-5LB9-BCU7-VLXV-HH54R,690.11111111,0.0147
6084355649879034647,385244,2022-01-22 10:33:07,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-LAKJ-JP7G-SWEB-CVQGK,170.25,0.00735
4347618265457028504,385130,2022-01-22 03:07:48,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-5LB9-BCU7-VLXV-HH54R,529.6,0.02205
16967111805986170234,385106,2022-01-22 01:24:05,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-5LB9-BCU7-VLXV-HH54R,125.93103448,0.00735
16448594950095459726,385096,2022-01-22 00:45:32,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-5LB9-BCU7-VLXV-HH54R,53.91803279,0.0588
244369230226087883,385090,2022-01-22 00:24:34,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-4ZNW-GRV6-FMLS-67RUP,32.78082192,0.02205
15258393744362957256,385043,2022-01-21 21:23:11,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-5LB9-BCU7-VLXV-HH54R,16.78571429,0.00735
10320493583669543163,384681,2022-01-20 21:15:48,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-HGXC-6NWH-TP7W-83RQE,76.43529412,0.0147
8794947099023483896,384663,2022-01-20 19:57:20,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-JQEU-9C7L-LL48-988Y3,126.83333333,0.0147
16116440219604534978,384424,2022-01-20 03:56:24,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-3CCE-5TDP-NM6N-HWDZB,83.97560976,0.0294
4376057935351864482,384416,2022-01-20 03:23:39,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-Z7TD-BWLQ-G3GD-7JSTK,1821.8,0.03675
6168446131079045318,384349,2022-01-19 22:48:39,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-5LB9-BCU7-VLXV-HH54R,552.33333333,0.03675
6771061765543424023,384165,2022-01-19 10:43:38,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-ENE7-K3R9-7D43-DKV4N,97.67857143,0.03675
10025994614409308049,383965,2022-01-18 21:15:39,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-5LB9-BCU7-VLXV-HH54R,254.94736842,0.0147
14199075615634819803,383962,2022-01-18 21:05:45,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-5LB9-BCU7-VLXV-HH54R,39.11864407,0.00735
7592684749353927056,383656,2022-01-18 00:44:04,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-AWQ6-5MHK-37EQ-3VB8G,71.5,0.02205
14637336101906972761,383496,2022-01-17 14:15:40,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-F6NJ-3K5F-KLGN-HSHAX,169.5862069,0.00735
6670526824754720718,383309,2022-01-17 02:05:28,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-5LB9-BCU7-VLXV-HH54R,166.14705882,0.02205
13105997889807391391,383149,2022-01-16 14:46:52,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-5LB9-BCU7-VLXV-HH54R,164.29411765,0.03675
4150805139846462042,383106,2022-01-16 11:52:17,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-ZBWR-93X4-VXWA-5RR4T,102.6746988,0.00735
11187472474845240160,383014,2022-01-16 05:50:14,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-3T8C-7QP9-GX94-2GR3V,65.81818182,0.0147
10909267330303977856,382999,2022-01-16 04:51:21,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-5LB9-BCU7-VLXV-HH54R,102.13483146,0.0147
3962263410745065562,382799,2022-01-15 15:22:11,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-5LB9-BCU7-VLXV-HH54R,51.44444444,0.00735
6344255749992530173,382594,2022-01-15 01:46:32,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-5LB9-BCU7-VLXV-HH54R,300.0,0.06615
3588330406017180544,382479,2022-01-14 18:06:05,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-LAGF-NXPH-2R8M-GS4DR,200.62222222,0.00735
4980377932518605632,382457,2022-01-14 16:39:19,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-5LB9-BCU7-VLXV-HH54R,15.14285714,0.05145
6231584359571158243,382352,2022-01-14 09:36:02,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-FDB4-3ULX-5PZ2-7889Z,130.6744186,0.00735
636973444401223468,382322,2022-01-14 07:33:36,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-WKRV-ZQ3A-FFUV-7GAU2,99.89473684,0.00735
8264579566175212319,382216,2022-01-14 00:39:09,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-5LB9-BCU7-VLXV-HH54R,71.47368421,0.0294
16855320247362670165,381368,2022-01-11 16:01:53,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-5LB9-BCU7-VLXV-HH54R,82.27777778,0.0147
10481068059182615362,381350,2022-01-11 14:48:15,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-J2YG-FPLX-B72X-E3UAH,41.5952381,0.0147
16958125176767508443,381295,2022-01-11 10:59:37,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-5LB9-BCU7-VLXV-HH54R,277.88235294,0.0147
8115390391981863696,381194,2022-01-11 04:14:26,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-5LB9-BCU7-VLXV-HH54R,125.52941176,0.00735
13795870232331864234,381187,2022-01-11 03:50:57,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-KQ7L-TJZG-TKDZ-BQJYB,259.03333333,0.02205
14735158559859622986,381039,2022-01-10 18:07:14,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-EVEF-84ST-HBZU-3VKG3,25.60784314,0.0735
12346901911898486305,380988,2022-01-10 14:36:41,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-5LB9-BCU7-VLXV-HH54R,3306.33333333,0.00735
12835095641867286085,380925,2022-01-10 10:26:49,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-5LB9-BCU7-VLXV-HH54R,433.53846154,0.0294
18272868943076420232,380886,2022-01-10 07:52:32,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-GMJH-PK57-CDN3-4YCER,317.0,0.03675
4952023188323902765,380854,2022-01-10 05:50:05,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-5LB9-BCU7-VLXV-HH54R,239.8125,0.00735
13942238734837331531,380651,2022-01-09 16:12:36,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-5LB9-BCU7-VLXV-HH54R,287.33333333,0.02205
10908510134085803310,380607,2022-01-09 13:20:22,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-AF7T-8JEU-BNXJ-GVDZK,125.44117647,0.00735
4253589314024904920,380602,2022-01-09 12:59:31,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-G4M2-2PBN-9BMB-5LRSY,1042.75,0.03675
14012638558121263235,380581,2022-01-09 11:36:42,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-6MC2-PSSB-64LQ-ELXK4,26.546875,0.0441
6715624965824898556,380566,2022-01-09 10:36:28,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-J6MY-HJQM-XX2L-2DE3L,267.28571429,0.00735
6973142924558734887,380561,2022-01-09 10:17:14,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-8AUC-X4WL-VQVA-E56T2,129.38888889,0.0441
15671777300181567287,380196,2022-01-08 09:44:00,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-5LB9-BCU7-VLXV-HH54R,231.47916667,0.00735
15208157217894803335,379887,2022-01-07 13:10:26,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-5LB9-BCU7-VLXV-HH54R,81.29090909,0.00735
2809953843956087683,379786,2022-01-07 06:20:09,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-U4NV-G3G9-5TGZ-2VTZ7,706.6,0.0147
9677323039481111073,379514,2022-01-06 12:20:48,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-5LB9-BCU7-VLXV-HH54R,32.03571429,0.00735
16760436639234395381,379480,2022-01-06 10:09:09,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-8JFN-MMPV-86Y9-FBDUV,41.16666667,0.0147
14452071688115539291,379367,2022-01-06 02:32:11,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-5LB9-BCU7-VLXV-HH54R,28.23636364,0.02205
14395933933683322533,379336,2022-01-06 00:20:49,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-5RFW-SKQU-A9JA-BU6JB,128.5,0.00735
8896985351142263753,379277,2022-01-05 20:28:55,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-CXHS-7HT4-DBPB-D9AAU,48.83333333,0.00735
7951086821234541643,379091,2022-01-05 08:13:22,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-GNR8-4HMZ-JDDE-2AUG4,162.10204082,0.0147
2173899388230827771,378656,2022-01-04 02:57:04,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-CHXL-JQ7Q-9J2V-CC4AH,135.78723404,0.00735
17295679541621492053,378584,2022-01-03 22:03:50,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-5LB9-BCU7-VLXV-HH54R,67.50980392,0.02205
3100980699683091573,378538,2022-01-03 19:10:45,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-ATBK-EG2Q-BG49-FYZQU,17.16049383,0.0735
9305422406339274312,378460,2022-01-03 13:45:49,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-5LB9-BCU7-VLXV-HH54R,51.63636364,0.0441
17651722739780100492,378411,2022-01-03 10:28:37,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-F8QS-R6RM-VGSZ-BHLYP,100.08333333,0.00735
8725966923630754163,378349,2022-01-03 06:14:48,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-5LB9-BCU7-VLXV-HH54R,112.94666667,0.0147
11003448566892050307,378274,2022-01-03 01:04:34,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-5LB9-BCU7-VLXV-HH54R,83.41935484,0.0147
12939440233306451773,378253,2022-01-02 23:38:24,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-F69X-X2E4-53D9-3EGZB,98.73809524,0.0147
1415574736442405662,378142,2022-01-02 16:34:34,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-GW2G-N7ET-X2TU-37DMV,306.83333333,0.02205
2615662886281380299,377987,2022-01-02 06:55:24,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-5LB9-BCU7-VLXV-HH54R,184.03773585,0.00735
2997773287110346285,377153,2021-12-30 22:20:00,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-5LB9-BCU7-VLXV-HH54R,56.21666667,0.00735
7421141476693518958,377088,2021-12-30 17:55:25,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-5LB9-BCU7-VLXV-HH54R,1390.4,0.00735
9664314830284995670,376965,2021-12-30 09:43:47,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-S4J3-S7T9-VZYW-CUD64,6.95121951,0.00735
14855843207462304657,376939,2021-12-30 08:06:41,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-WZHJ-A6C4-SRVZ-255ER,76.92982456,0.05145
11183166918607182640,376726,2021-12-29 17:58:52,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-5LB9-BCU7-VLXV-HH54R,97.93506494,0.00735
13803949429562592398,376534,2021-12-29 04:49:55,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-QV4A-NN8R-U5AH-GG3FT,610.33333333,0.02205
18101173981184059126,376423,2021-12-28 21:31:30,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-5LB9-BCU7-VLXV-HH54R,25.0,0.0882
3717744393996237103,376226,2021-12-28 08:21:08,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-5LB9-BCU7-VLXV-HH54R,39.2,0.00735
13649555703942498954,376156,2021-12-28 03:41:43,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-5LB9-BCU7-VLXV-HH54R,104.95689655,0.03675
17431449220408252645,375953,2021-12-27 14:13:10,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-5LB9-BCU7-VLXV-HH54R,182.34615385,0.00735
14472620307521068204,375544,2021-12-26 10:55:56,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-TSLB-H7YQ-VWZ3-AU5T5,102.58333333,0.03675
7072804872134074162,375527,2021-12-26 09:50:38,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-5LB9-BCU7-VLXV-HH54R,170.52,0.02205
238982465343008492,375475,2021-12-26 06:23:24,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-5LB9-BCU7-VLXV-HH54R,26.60344828,0.0294
14627023358040607195,375461,2021-12-26 05:22:28,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-ZYQW-AHKM-Q3PX-8RAXJ,490.83333333,0.00735
11350863798614004232,375376,2021-12-25 23:40:49,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-5LB9-BCU7-VLXV-HH54R,21.6,0.02205
16431638717980889264,375376,2021-12-25 23:40:49,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-5LB9-BCU7-VLXV-HH54R,115.31818182,0.00735
15294017420893651461,375287,2021-12-25 17:44:36,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-RU2F-3FRE-VBU5-DTLEA,309.05882353,0.0147
8272433974271465907,374938,2021-12-24 18:31:44,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-UA82-BZZQ-2RR2-DLT4C,4241.5,0.0147
11548190160506430899,374907,2021-12-24 16:31:26,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-9AFW-C7WN-JP53-E9PF5,162.40625,0.0294
13546885272768190819,374904,2021-12-24 16:18:21,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-34GH-PZJD-TMBP-5WG6C,134.80645161,0.00735
10240259057222867362,374782,2021-12-24 08:09:38,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-5LB9-BCU7-VLXV-HH54R,104.86206897,0.03675
911361814379746746,374737,2021-12-24 05:06:22,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-4HK4-P8CN-7774-D5YTA,100.18823529,0.02205
17106985906152745786,374429,2021-12-23 08:29:24,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-3H8M-NX9R-V4V7-6BM47,418.03571429,0.00735
11837950828585215426,374271,2021-12-22 22:06:18,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-5LB9-BCU7-VLXV-HH54R,294.2195122,0.05145
116825190663910799,374230,2021-12-22 19:21:22,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-5LB9-BCU7-VLXV-HH54R,40.10714286,0.0147
9160674883927937452,374121,2021-12-22 12:14:23,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-5LB9-BCU7-VLXV-HH54R,31.70588235,0.00735
7739577469903627354,374101,2021-12-22 10:52:00,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-SCFC-4VEM-YMHL-A5QAP,16.06521739,0.00735
7216471223570057850,374030,2021-12-22 06:08:00,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-ML7K-XDAU-PNFW-GBWDP,1057.6,0.00735
9204016705310420010,374028,2021-12-22 05:59:02,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-5LB9-BCU7-VLXV-HH54R,31.58823529,0.0147
9207813807794413802,374002,2021-12-22 04:20:40,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-WTWW-3SVU-YSBH-9RUF6,66.4137931,0.00735
17870223991656304612,373612,2021-12-21 02:27:06,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-5LB9-BCU7-VLXV-HH54R,1074.85714286,0.00735
16007093999131270828,373594,2021-12-21 01:08:55,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-5LB9-BCU7-VLXV-HH54R,234.30769231,0.0147
731078070584529422,372989,2021-12-19 08:39:05,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-3CCL-33G9-NYMJ-CL7A2,1103.55555556,0.00735
12761815967094373208,372542,2021-12-18 02:47:44,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-4ZWQ-FDNC-A4SR-B7DQD,865.6,0.00735
17664481577560145172,372484,2021-12-17 22:52:51,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-BDJD-XW4B-VJYJ-FZ3J2,45.8372093,0.05145
7490764411870268578,372455,2021-12-17 20:57:13,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-5LB9-BCU7-VLXV-HH54R,366.85714286,0.00735
10189761605886455149,372350,2021-12-17 14:05:31,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-5LB9-BCU7-VLXV-HH54R,198.81666667,0.00735
5252808816672530952,372085,2021-12-16 20:26:46,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-UA82-BZZQ-2RR2-DLT4C,10.47244094,0.02205
11942435787664616738,371944,2021-12-16 10:53:00,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-5LB9-BCU7-VLXV-HH54R,166.36842105,0.0147
2575110182423728636,371914,2021-12-16 08:54:51,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-5LB9-BCU7-VLXV-HH54R,111.39285714,0.0588
10204158235865769363,371801,2021-12-16 01:27:53,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-JH7L-SCLQ-MBT5-HZAYL,87.15555556,0.00735
6257637676881075730,371731,2021-12-15 20:43:15,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-HKWF-M73Y-2HM6-AACMW,1244.5,0.00735
17876751026755764170,371575,2021-12-15 10:20:36,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-A94W-46BR-GFFM-BKL49,22.625,0.0441
5787766198439972715,371505,2021-12-15 05:46:27,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-5LB9-BCU7-VLXV-HH54R,208.75862069,0.0147
2720296933657429480,371388,2021-12-14 21:51:37,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-5LB9-BCU7-VLXV-HH54R,126.76595745,0.0294
14546891748916971382,371328,2021-12-14 17:49:40,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-5LB9-BCU7-VLXV-HH54R,140.27142857,0.00735
12653452743943880883,370987,2021-12-13 18:59:26,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-5LB9-BCU7-VLXV-HH54R,175.25,0.0294
4922380926432458598,370943,2021-12-13 16:03:30,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-RWNZ-NWNX-TSTL-EKEUE,80.125,0.00735
10619889072902742207,370742,2021-12-13 02:42:57,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-5LB9-BCU7-VLXV-HH54R,372.91666667,0.0441
12438055745505258585,370738,2021-12-13 02:28:09,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-AF7T-8JEU-BNXJ-GVDZK,175.85714286,0.00735
16098198374604550098,370627,2021-12-12 19:04:42,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-X44J-G8VT-YKSY-3Y4NW,5.43902439,0.00735
1361779389970925744,370530,2021-12-12 12:43:42,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-5LB9-BCU7-VLXV-HH54R,1785.5,0.00735
8764959450437121428,370486,2021-12-12 09:52:32,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-WLL9-2B4F-DC92-CZVJW,119.08247423,0.0147
6911560826202281860,370454,2021-12-12 07:41:32,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-5LB9-BCU7-VLXV-HH54R,59.6,0.02205
917647852213128949,370438,2021-12-12 06:39:01,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-5LB9-BCU7-VLXV-HH54R,32.57692308,0.03675
10081093136071885909,370388,2021-12-12 03:12:31,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-5LB9-BCU7-VLXV-HH54R,1368.0,0.0147
13623484081603422589,370299,2021-12-11 21:09:04,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-5EYD-2HNL-U3DF-6DH6G,278.25,0.00735
7777998942998770592,370231,2021-12-11 16:37:00,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-5LB9-BCU7-VLXV-HH54R,147.85714286,0.00735
11142328319118950739,370221,2021-12-11 16:04:31,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-5LB9-BCU7-VLXV-HH54R,149.42857143,0.08085
15663260149476370002,369985,2021-12-11 00:20:11,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-5LB9-BCU7-VLXV-HH54R,99.49206349,0.00735
14345325671880900597,369982,2021-12-11 00:09:42,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-5LB9-BCU7-VLXV-HH54R,82.40186916,0.0147
15757205089485382069,369727,2021-12-10 06:58:21,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-XD9S-Z57Q-U6JR-4DF5Z,196.13461538,0.0294
8220255237287989556,369641,2021-12-10 01:20:33,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-ARDP-4Z28-KXAW-6ZTFA,28.12857143,0.02205
12180853015146008065,369540,2021-12-09 18:31:19,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-R5PV-CLPF-6HC5-GUB9R,14.50980392,0.03675
791516499220721839,369316,2021-12-09 03:32:59,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-HFGH-F95C-HRHK-46MUY,1566.83333333,0.00735
5354617941292215689,369209,2021-12-08 20:34:17,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-5LB9-BCU7-VLXV-HH54R,21.63934426,0.02205
12062438661255680852,368996,2021-12-08 06:11:10,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-5LB9-BCU7-VLXV-HH54R,28.5,0.00735
17661551812844105967,368900,2021-12-07 23:44:24,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-LPFD-2ER4-SJLY-FALXH,51.67241379,0.02205
2254218115010788822,368811,2021-12-07 17:50:53,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-XG6M-7KNS-D3F6-E3HAZ,477.2173913,0.00735
18122814300854321131,368745,2021-12-07 13:32:43,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-PDVP-JAH5-2AS3-9RZ4N,114.0125,0.00735
15395853193975460799,368744,2021-12-07 13:28:06,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-C5LR-V5WN-KGEE-5B883,29.0,0.00735
9700729485145898605,368686,2021-12-07 09:40:06,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-5LB9-BCU7-VLXV-HH54R,74.76785714,0.00735
10064545746374116742,368502,2021-12-06 21:17:17,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-4NZL-77RX-BRQE-GFSLS,199.62068966,0.0147
12067588029796633398,368441,2021-12-06 17:23:19,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-E9R7-CRG5-S3ZJ-EBVZ6,23.53153153,0.0147
3495603899070984090,368362,2021-12-06 12:04:34,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-5LB9-BCU7-VLXV-HH54R,27.66666667,0.00735
1162518880656249520,368313,2021-12-06 08:50:38,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-5LB9-BCU7-VLXV-HH54R,1011.25,0.02205
7688724468943929066,367823,2021-12-05 00:04:36,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-5LB9-BCU7-VLXV-HH54R,665.5,0.0294
9985142408261161864,367614,2021-12-04 10:26:29,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-NT83-TQT5-4Q9V-EZYYL,29.82142857,0.00735
12999528590733314540,362101,2021-11-18 11:12:14,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-UZHZ-6WSY-FYWE-4HMV9,93.72222222,0.0147
10868410943338208616,358558,2021-11-08 14:44:29,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-42JC-QZCB-X6LK-CTKEH,296.77777778,0.0147
