ID,Height,timestamp,Type,From,To,Amount,Fee
16255487529312799208,386981,2022-01-27 06:33:05,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-B3AN-M996-6EQM-FLVC8,116.66666667,0.0147
14227584413908755164,386877,2022-01-26 23:24:30,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-H9SY-R5AK-QDLL-AUECV,567.77777778,0.02205
14176213492074679883,386800,2022-01-26 18:24:54,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-H9SY-R5AK-QDLL-AUECV,399.61764706,0.00735
2677937701617928667,386799,2022-01-26 18:21:08,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-H9SY-R5AK-QDLL-AUECV,160.05128205,0.02205
14780177241286447445,386695,2022-01-26 11:21:52,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-H9SY-R5AK-QDLL-AUECV,56.19047619,0.02205
1712234617706267273,386604,2022-01-26 05:20:19,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-H9SY-R5AK-QDLL-AUECV,82.85714286,0.00735
4713397552384696503,386457,2022-01-25 19:35:28,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-H9SY-R5AK-QDLL-AUECV,245.15789474,0.02205
7804565789613634629,386388,2022-01-25 15:02:02,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-9NMR-2FLX-LD4F-ELEGK,26.625,0.02205
16830534832993131307,386368,2022-01-25 13:42:20,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-H9SY-R5AK-QDLL-AUECV,239.66666667,0.00735
13408261077273870868,386272,2022-01-25 07:13:25,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-6NW3-MMCZ-5DRT-3F5A8,39.13636364,0.03675
13991464645173131426,386198,2022-01-25 02:15:07,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-JUH8-HFR3-L9MQ-8C2PT,206.25,0.0294
4759794246662613344,385965,2022-01-24 10:42:29,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-MB77-NUFF-UCHX-CMMTF,140.75,0.0147
3314233968840856119,385789,2022-01-23 23:06:20,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-H9SY-R5AK-QDLL-AUECV,277.76666667,0.00735
5348764352910110653,385645,2022-01-23 13:28:30,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-SVYH-LZ6C-2PQG-8QEC6,3311.0,0.03675
14431482120339543291,385275,2022-01-22 12:39:19,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-FEVE-XSYG-S68W-3TNRP,1307.66666667,0.0294
9015784833938274728,385245,2022-01-22 10:36:58,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-H9SY-R5AK-QDLL-AUECV,347.26666667,0.00735
13029095219321499203,385003,2022-01-21 18:39:29,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-QLLM-RWZ8-JFE6-6Q77G,142.02985075,0.00735
14822289068637029383,384976,2022-01-21 16:48:56,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-H9SY-R5AK-QDLL-AUECV,29.6779661,0.0735
1463590478678588423,384966,2022-01-21 16:03:34,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-A4X7-HJXC-P43V-AX3ZX,567.16666667,0.00735
15885413508475260313,384932,2022-01-21 13:46:49,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-8F4F-FNUS-5D4F-443RM,143.27027027,0.0147
11121612574515828267,384875,2022-01-21 10:07:21,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-H9SY-R5AK-QDLL-AUECV,382.95238095,0.00735
6266621274683095030,384701,2022-01-20 22:36:17,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-H9SY-R5AK-QDLL-AUECV,3.95402299,0.00735
9283422681877251957,384696,2022-01-20 22:16:56,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-GX33-HVNU-ND2G-8WZNZ,14.24675325,0.02205
2933537673731130096,384605,2022-01-20 15:59:56,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-H9SY-R5AK-QDLL-AUECV,407.5,0.0441
16101412252686148550,384587,2022-01-20 14:49:25,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-9P9B-54WD-ZDTW-ADVZ6,95.08333333,0.00735
16904720850826320219,384557,2022-01-20 12:44:40,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-Z3JH-4RWQ-BZXX-8VMTW,118.16666667,0.0147
1522247669352203296,384555,2022-01-20 12:35:04,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-7TMG-2LG4-PRFG-G9DAK,14.13043478,0.0147
16899774412854744808,384405,2022-01-20 02:45:58,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-H9SY-R5AK-QDLL-AUECV,131.97222222,0.00735
17534862530708347147,384371,2022-01-20 00:26:56,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-H9SY-R5AK-QDLL-AUECV,83.85,0.02205
3795028058165201500,384287,2022-01-19 18:52:29,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-A953-38DH-JRSN-8L6DG,51.27160494,0.00735
5640190129671125032,383816,2022-01-18 11:16:45,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-RXSB-6ABM-9VB3-5V96E,129.78333333,0.03675
13285994680252388111,383745,2022-01-18 06:30:11,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-H9SY-R5AK-QDLL-AUECV,68.96226415,0.0147
15568681526386073914,383700,2022-01-18 03:39:52,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-H9SY-R5AK-QDLL-AUECV,355.90909091,0.0147
2752957574152120778,383637,2022-01-17 23:30:15,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-MDW5-9D24-STZH-DD752,96.73255814,0.0147
11094585034467595446,383507,2022-01-17 14:57:21,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-KAYB-RJQG-RH85-6KGQH,141.60714286,0.0294
13072776139205258688,383413,2022-01-17 08:43:33,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-H9SY-R5AK-QDLL-AUECV,175.35294118,0.03675
1275613329435663782,383310,2022-01-17 02:08:50,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-H9SY-R5AK-QDLL-AUECV,62.21311475,0.0294
7723038437535222247,383181,2022-01-16 16:58:16,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-H9SY-R5AK-QDLL-AUECV,51.35483871,0.05145
8155277110970967080,383071,2022-01-16 09:39:53,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-H9SY-R5AK-QDLL-AUECV,124.02272727,0.00735
17581340591215628242,383031,2022-01-16 06:58:55,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-H9SY-R5AK-QDLL-AUECV,66.05555556,0.00735
8657878517181350161,382943,2022-01-16 01:09:29,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-QLZY-XUTH-Z8ZB-2H44X,63.09574468,0.0588
14824456901153061637,382865,2022-01-15 19:53:38,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-H9SY-R5AK-QDLL-AUECV,77.64705882,0.00735
4212805627032159656,382748,2022-01-15 11:55:08,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-H9SY-R5AK-QDLL-AUECV,73.86394558,0.00735
17936195878478227257,382595,2022-01-15 01:49:42,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-QWSB-J25E-V2EP-G4C2B,17.22222222,0.00735
15189602457253811089,382539,2022-01-14 22:12:25,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-H9SY-R5AK-QDLL-AUECV,71.98,0.00735
14691232902292197538,382397,2022-01-14 12:40:04,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-Z2FQ-4FPW-WGBG-H7NZT,114.64788732,0.0147
15473537598854440371,382372,2022-01-14 10:51:21,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-H9SY-R5AK-QDLL-AUECV,80.89285714,0.0294
16593933627991958190,382361,2022-01-14 10:11:10,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-CCEJ-3ZG4-89EV-8UB4R,11.31578947,0.0441
7761023704190754016,382326,2022-01-14 07:48:44,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-69BQ-XCSB-WRN6-73AN5,74.17977528,0.03675
10648555208413590967,382223,2022-01-14 01:04:54,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-H9SY-R5AK-QDLL-AUECV,293.3902439,0.0294
4269789754478377992,382206,2022-01-14 00:01:07,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-YJAN-G2WE-X555-HE9RZ,757.09090909,0.02205
8918047990016163173,382181,2022-01-13 22:14:51,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-TFZF-KE86-GSU4-64DSX,40.23809524,0.00735
6968061875231867294,381865,2022-01-13 01:09:32,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-TYHK-RSCA-PB7P-43EXY,195.21212121,0.0147
11839404184404318921,381859,2022-01-13 00:47:40,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-H9SY-R5AK-QDLL-AUECV,153.07142857,0.02205
11309361734499882083,381751,2022-01-12 17:30:26,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-TF9Z-HFUX-PN7H-3AJVV,220.09090909,0.0294
11237900716763454230,381748,2022-01-12 17:20:42,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-JSHG-GZEL-ATSQ-2X3GD,33.04597701,0.02205
9593076412329288936,381734,2022-01-12 16:27:45,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-7FBG-R56Y-BVY8-DDJQW,185.0,0.00735
9943069785696279984,381611,2022-01-12 08:26:37,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-QDFR-A5CQ-EMTD-AUYDC,508.0,0.00735
3567767142830548607,381423,2022-01-11 19:35:00,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-H9SY-R5AK-QDLL-AUECV,233.8,0.00735
140019469473800695,381261,2022-01-11 08:43:05,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-N9RM-ADQ9-GY9L-34L58,211.57142857,0.0147
11302236535618476587,381149,2022-01-11 01:20:23,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-NLNY-WTEP-AL5R-9529K,588.0,0.03675
4918331385138069297,381147,2022-01-11 01:11:45,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-H9SY-R5AK-QDLL-AUECV,112.06,0.0147
6429656428900751266,381147,2022-01-11 01:11:45,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-US4Q-YW43-RNXB-CGLEN,182.92682927,0.00735
11471536401821360539,381138,2022-01-11 00:32:55,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-H9SY-R5AK-QDLL-AUECV,155.73584906,0.0441
11817505965313034561,380843,2022-01-10 05:05:40,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-H9SY-R5AK-QDLL-AUECV,27.59433962,0.00735
11616237421671084632,380759,2022-01-09 23:22:36,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-H9SY-R5AK-QDLL-AUECV,69.96610169,0.0147
1876152939741683249,380725,2022-01-09 21:11:09,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-HR9Q-V9QV-2BYS-HMGFL,144.92405063,0.00735
6546389855969152182,380714,2022-01-09 20:24:14,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-H9SY-R5AK-QDLL-AUECV,92.73333333,0.0147
1344920437466214734,380594,2022-01-09 12:26:30,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-43SX-UZ6F-8F4F-FX4SY,103.82539683,0.02205
1779675858842261355,380176,2022-01-08 08:29:19,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-G4M2-2PBN-9BMB-5LRSY,54.14285714,0.0294
290742927113581765,380134,2022-01-08 05:36:46,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-7FBG-R56Y-BVY8-DDJQW,20.04761905,0.0294
8489122243182069356,380005,2022-01-07 21:07:51,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-H9SY-R5AK-QDLL-AUECV,233.31818182,0.00735
10603877158755046501,379906,2022-01-07 14:26:11,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-H9SY-R5AK-QDLL-AUECV,18.43529412,0.00735
12510881471149291929,379903,2022-01-07 14:15:47,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-H9SY-R5AK-QDLL-AUECV,21.98823529,0.02205
4910103755934630915,379559,2022-01-06 15:13:08,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-UTPM-UN4T-FA8R-4S2TN,52.06060606,0.02205
6890563608935651444,379489,2022-01-06 10:45:47,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-H9SY-R5AK-QDLL-AUECV,97.01923077,0.0294
8646375211701556034,379443,2022-01-06 07:34:33,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-BRWW-DBAR-TYWQ-F7SYD,269.48571429,0.02205
11626411600737314746,379426,2022-01-06 06:27:34,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-5HZ6-7PFK-TJHG-4XAP3,107.35849057,0.00735
793958931869818644,379341,2022-01-06 00:44:39,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-H9SY-R5AK-QDLL-AUECV,7.375,0.00735
7865949205808901772,379224,2022-01-05 17:06:13,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-H9SY-R5AK-QDLL-AUECV,323.04347826,0.00735
13326025454800978496,379213,2022-01-05 16:23:45,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-F9YV-EVQ8-SWP4-2XQBL,289.0,0.03675
2475691811114210959,379133,2022-01-05 11:38:03,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-D2UE-TT7H-PZS3-GXGQH,18.62903226,0.0147
2046466975962115687,379006,2022-01-05 02:30:50,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-H9SY-R5AK-QDLL-AUECV,86.2173913,0.00735
11978830581812985152,378978,2022-01-05 00:36:01,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-H9SY-R5AK-QDLL-AUECV,864.25,0.00735
10572637583988804509,378924,2022-01-04 21:05:10,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-7BLQ-GMNQ-HAJT-BNJVF,65.33333333,0.00735
16073792335164673487,378840,2022-01-04 15:22:15,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-H9SY-R5AK-QDLL-AUECV,59.82,0.00735
16327139422308226415,378807,2022-01-04 13:10:02,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-TNFQ-MXDT-JLQB-9P8HA,367.5,0.0147
6864468920603243613,378792,2022-01-04 12:06:18,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-5JU2-84CW-GK82-343YK,82.90909091,0.00735
15586959470422885348,378769,2022-01-04 10:34:03,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-KAYB-RJQG-RH85-6KGQH,69.89473684,0.02205
6215935020570732056,378657,2022-01-04 03:00:56,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-H9SY-R5AK-QDLL-AUECV,32.18072289,0.03675
4016714582118913646,378620,2022-01-04 00:33:27,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-Z3JH-4RWQ-BZXX-8VMTW,244.36956522,0.02205
17194372449980443034,378437,2022-01-03 12:19:18,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-H9SY-R5AK-QDLL-AUECV,90.0952381,0.0147
453271594263612361,378301,2022-01-03 02:53:09,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-MR97-Y7AE-85H8-3V4FA,56.74074074,0.0294
10459711301118879458,378298,2022-01-03 02:38:50,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-GD26-EAUX-AN8K-8HPSM,961.125,0.02205
4603583024254821832,378208,2022-01-02 20:45:52,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-H9SY-R5AK-QDLL-AUECV,163.82857143,0.0147
2642615400724530763,378115,2022-01-02 14:52:22,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-9JVM-FD3Y-XZJE-5GF5X,47.08196721,0.00735
1989721233915469965,377908,2022-01-02 01:39:24,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-H9SY-R5AK-QDLL-AUECV,99.0,0.00735
6721887169688596623,377795,2022-01-01 18:04:17,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-H9SY-R5AK-QDLL-AUECV,122.0,0.00735
1354293932393686371,377153,2021-12-30 22:20:00,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-SEZ6-747Y-JDY9-228ST,57.76811594,0.0441
8325157561232058369,377037,2021-12-30 14:30:12,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-H9SY-R5AK-QDLL-AUECV,45.03571429,0.02205
14539238444258670114,376995,2021-12-30 11:36:44,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-H9SY-R5AK-QDLL-AUECV,129.28571429,0.03675
17692199811284108530,376993,2021-12-30 11:30:49,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-VAND-QYE5-B5S6-C5T9Q,15.88461538,0.00735
8732981999507572618,376891,2021-12-30 04:52:01,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-H9SY-R5AK-QDLL-AUECV,49.45833333,0.0294
11397550170387700222,376801,2021-12-29 22:46:35,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-H9SY-R5AK-QDLL-AUECV,1681.0,0.00735
8006254873572157247,376518,2021-12-29 03:49:05,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-ZDX2-9KFP-HVG4-F8S3H,7083.5,0.00735
5810085663291988909,376461,2021-12-29 00:04:12,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-P3R8-5HET-9UDU-6TAAL,260.35416667,0.0441
9154005094159499306,376351,2021-12-28 16:49:04,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-H9SY-R5AK-QDLL-AUECV,2.75757576,0.00735
2575540623220892859,376336,2021-12-28 15:43:48,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-ZURP-U9XA-SPWN-3AMCA,32.53913043,0.0294
5151031254165668565,376277,2021-12-28 11:44:43,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-H9SY-R5AK-QDLL-AUECV,74.51515152,0.00735
5704153270876537289,376277,2021-12-28 11:44:43,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-9GS4-DBJZ-WCYE-CC5E9,58.82,0.00735
18146405373024620773,376276,2021-12-28 11:39:47,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-TRHA-LZEP-VZ4V-FQQ39,113.39534884,0.0147
14971024827691488893,376250,2021-12-28 09:52:06,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-YCZF-EYYQ-RESB-CV95C,71.45918367,0.0147
10776609191289184885,376185,2021-12-28 05:33:30,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-H9SY-R5AK-QDLL-AUECV,845.0,0.02205
4821569171830659621,376163,2021-12-28 04:12:28,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-H9SY-R5AK-QDLL-AUECV,1388.5,0.0294
5085334334953198369,376071,2021-12-27 22:13:34,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-H9SY-R5AK-QDLL-AUECV,293.125,0.00735
3814863517004262987,376068,2021-12-27 22:00:44,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-UFM6-9Y9E-LL2C-AHGXQ,73.03496503,0.0147
12445096150003791372,376003,2021-12-27 17:36:06,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-H9SY-R5AK-QDLL-AUECV,28.15492958,0.0147
2892707393529978738,375946,2021-12-27 13:43:37,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-H9SY-R5AK-QDLL-AUECV,54.01948052,0.00735
10169729492552539911,375944,2021-12-27 13:34:17,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-HGYY-PE59-462G-HR5J4,438.0,0.00735
8837194628397759163,375912,2021-12-27 11:27:42,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-AJHK-VUBU-R23N-7X2SB,61.57894737,0.00735
14708199675417343031,375832,2021-12-27 06:12:47,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-H9SY-R5AK-QDLL-AUECV,345.6875,0.0147
9048869583603952311,375802,2021-12-27 04:14:18,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-FDRM-T83K-RVCX-CMND7,18.7972973,0.00735
7975431607780937217,375614,2021-12-26 15:40:54,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-SCQG-WAKG-QBG5-HMELZ,339.14285714,0.02205
3577249035864567421,375545,2021-12-26 10:59:48,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-DCKF-UBAH-H3NX-6AK36,55.42424242,0.00735
7583501587365064112,375385,2021-12-26 00:15:24,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-D6PN-TXL8-7826-5TK4P,590.27777778,0.0294
18308947315400997547,375092,2021-12-25 04:45:42,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-H9SY-R5AK-QDLL-AUECV,98.60294118,0.00735
12287376142084306476,375027,2021-12-25 00:31:55,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-GT65-499Y-SF2T-B4ZMB,354.23529412,0.00735
5727133269561702657,374974,2021-12-24 20:54:52,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-MR97-Y7AE-85H8-3V4FA,23.75,0.0147
2563965852145792204,374906,2021-12-24 16:26:23,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-H9SY-R5AK-QDLL-AUECV,100.14285714,0.00735
15248294225152293758,374883,2021-12-24 14:54:48,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-H9SY-R5AK-QDLL-AUECV,105.07142857,0.0147
1599922527956697350,374867,2021-12-24 13:51:59,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-H9SY-R5AK-QDLL-AUECV,127.11111111,0.00735
8143503014370512582,374792,2021-12-24 08:46:42,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-H9SY-R5AK-QDLL-AUECV,190.31818182,0.00735
2156978677742820949,374726,2021-12-24 04:24:34,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-H9SY-R5AK-QDLL-AUECV,593.0,0.0294
12997601658191567485,374448,2021-12-23 09:48:02,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-H9SY-R5AK-QDLL-AUECV,53.48148148,0.0588
14747157111198268901,374393,2021-12-23 06:02:28,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-H9SY-R5AK-QDLL-AUECV,96.47692308,0.00735
791312201047289018,374154,2021-12-22 14:22:15,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-H9SY-R5AK-QDLL-AUECV,20.18803419,0.0147
5101250268792020571,374072,2021-12-22 08:56:46,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-62AM-ETYX-K69Z-DWMNH,83.83333333,0.00735
14153401402884490029,374029,2021-12-22 06:03:16,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-H9SY-R5AK-QDLL-AUECV,122.09090909,0.0147
10888790799132020752,373999,2021-12-22 04:06:34,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-H9SY-R5AK-QDLL-AUECV,42.75886525,0.0441
4326005239074302774,373912,2021-12-21 22:12:45,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-5T5F-6BHJ-D47S-35ELE,61.66086957,0.00735
6590432971658829810,373750,2021-12-21 11:35:50,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-GRMW-P3GA-GB3F-BHU4E,19.59322034,0.00735
2332835308473693614,373731,2021-12-21 10:16:13,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-H9SY-R5AK-QDLL-AUECV,252.7,0.00735
2655390565102745620,373577,2021-12-20 23:56:51,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-H9SY-R5AK-QDLL-AUECV,76.15555556,0.02205
13981307475006624958,373552,2021-12-20 22:16:13,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-BA3D-7T9L-XE46-D6E3P,42.2,0.0147
2850493079814549071,373548,2021-12-20 22:00:18,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-H9SY-R5AK-QDLL-AUECV,136.31428571,0.0147
11854284720912810970,373519,2021-12-20 19:55:15,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-H9SY-R5AK-QDLL-AUECV,62.2,0.0294
2260240371708666546,373475,2021-12-20 16:57:09,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-JV58-92PE-9UYW-DR5WT,170.22033898,0.03675
12114007646453217014,373339,2021-12-20 07:59:59,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-5XRM-XNFD-TQLZ-ELPXE,240.34782609,0.00735
8389416533854918200,373292,2021-12-20 04:49:52,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-H9SY-R5AK-QDLL-AUECV,35.83870968,0.02205
17658819136757651466,373279,2021-12-20 04:00:49,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-H9SY-R5AK-QDLL-AUECV,48.57534247,0.0147
11391688673121018400,373193,2021-12-19 22:09:43,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-YGA4-2423-EJGB-8EWLF,11.25454545,0.0294
11954918059359418426,372921,2021-12-19 04:04:47,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-H9SY-R5AK-QDLL-AUECV,1047.42857143,0.00735
16745372181354364597,372835,2021-12-18 22:29:43,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-AUJ5-JQFC-DF5M-27T3F,862.33333333,0.0147
11521750566131916527,372777,2021-12-18 18:24:35,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-H9SY-R5AK-QDLL-AUECV,65.89583333,0.0147
